Time,Boost Error (PSI),RPM (RPM),Charge Air Temp (,MAF Req. (WGDC) (g/s),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC Bank 1 (%),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (Req.) (PSI),Fuel LPFP (PSI),Boost (PSI)
13.73,-0.02,664,103.55,4.96,2.45,21.52,21.2,14.62,14.64,50.8,0,0,0,0,0,14.85,15.14,724.77,719.84,72.48,72.48,-8.63
13.81,-0.02,663,103.55,4.94,2.45,21.52,21.2,14.62,14.64,50.8,0,0,0,0,0,14.85,15.14,724.77,725.54,72.48,72.68,-8.62
13.91,-0.02,663,103.55,4.93,2.45,21.57,21.24,14.62,14.64,50.47,0,0,0,0,0,14.85,14.99,724.77,721.77,72.48,72.48,-8.61
13.99,-0.02,666,103.55,4.95,2.45,21.47,21.22,14.62,14.64,50.47,0,0,0,0,-0.75,14.85,14.99,724.77,721.07,72.48,72.68,-8.61
14.09,-0.02,664,103.55,4.94,2.45,21.47,21.24,14.62,14.64,50.8,0,0,0,0,-0.38,14.85,14.85,724.77,721.92,72.48,72.68,-8.62
14.17,-0.02,660,103.55,4.93,2.35,21.52,21.12,14.62,14.64,50.8,0,0,0,0,0.38,14.85,14.85,724.77,723.54,72.48,72.68,-8.63
14.25,-0.02,659,103.55,4.92,2.35,21.57,20.99,14.62,14.64,50.81,0,0,0,0,1.12,14.85,14.85,724.77,722.31,72.48,72.83,-8.66
14.33,-0.02,663,103.55,4.95,2.45,21.67,21.07,14.62,14.64,50.47,0,0,0,0,1.12,14.85,14.85,724.77,721.61,72.48,72.68,-8.64
14.41,-0.02,665,103.55,4.98,2.45,21.67,21.09,14.62,14.64,50.79,0,0,0,0,0.75,14.85,14.85,724.77,723,72.48,72.48,-8.64
14.49,-0.02,664,103.55,4.98,2.45,21.57,21.12,14.62,14.64,50.79,0,0,0,0,0,14.85,14.85,724.77,724.46,72.48,72.29,-8.63
14.57,-0.02,663,103.55,4.97,2.45,21.71,21.16,14.62,14.64,50.47,0,0,0,0,0.38,14.85,14.7,724.77,724.46,72.48,72.48,-8.63
14.65,-0.02,664,103.55,4.98,2.45,21.71,21.12,14.62,14.64,50.79,0,0,0,0,0.38,14.85,14.7,724.77,726,72.48,72.68,-8.64
14.73,-0.02,666,103.55,4.98,2.45,21.62,21.14,14.62,14.64,50.8,0,0,0,0,-0.38,14.99,14.7,724.77,721.46,72.48,72.83,-8.63
14.81,-0.02,666,103.55,4.98,2.45,21.52,21.14,14.62,14.64,50.8,0,0,0,0,-0.75,14.99,14.7,724.77,720.38,72.48,72.48,-8.63
14.89,-0.02,665,103.55,4.96,2.45,21.47,21.13,14.62,14.64,50.81,0,0,0,0,-0.75,14.99,14.7,724.77,720.38,72.48,72.29,-8.63
14.97,-0.02,666,103.55,4.95,2.45,21.47,21.18,14.62,14.64,50.82,0,0,0,0,-1.12,14.99,14.7,724.77,721.07,72.48,72.68,-8.62
15.05,-0.02,659,104.9,4.95,2.45,21.57,21.15,14.62,14.64,50.82,0,0,0,0,-1.12,14.99,14.7,724.77,719.3,72.48,72.68,-8.62
15.13,-0.02,658,104.9,4.93,2.45,21.57,21.19,14.62,14.64,50.82,0,0,0,0,-0.38,14.99,14.7,724.77,721.92,72.48,72.48,-8.61
15.21,-0.02,660,103.55,4.94,2.45,21.67,21.2,14.62,14.64,51.81,0,0,0,0,0,14.99,14.7,724.77,715.77,72.48,72.14,-8.61
15.31,-0.02,665,104.9,4.95,2.45,21.52,21.21,14.62,14.64,51.48,0,0,0,0,-1.12,14.99,14.85,724.77,721.38,72.48,72.29,-8.62
15.39,-0.02,666,104.9,4.97,2.45,21.52,21.18,14.62,14.64,50.8,0,0,0,0,-1.12,14.99,14.85,724.77,719.84,72.48,72.48,-8.62
15.49,-0.02,661,103.55,4.96,2.45,21.67,21.13,14.62,14.64,51.48,0,0,0,0,-0.38,14.99,14.85,724.77,717.54,72.48,72.48,-8.62
15.57,-0.02,666,104.9,4.97,2.45,21.71,21.14,14.62,14.64,51.8,0,0,0,0,-0.38,14.99,14.85,724.77,720.84,72.48,72.48,-8.62
15.65,-0.02,665,104.9,4.98,2.45,21.67,21.17,14.62,14.64,50.81,0,0,0,0,-0.75,14.99,14.99,724.77,721.92,72.48,72.29,-8.62
15.73,-0.02,662,104.9,4.98,2.45,21.76,21.19,14.62,14.64,50.48,0,0,0,0,0,14.99,14.99,724.77,721.38,72.48,72.48,-8.62
15.81,-0.02,664,104.9,4.99,2.45,21.81,21.16,14.62,14.64,50.79,0,0,0,0,0,14.99,14.99,724.77,716.61,72.48,72.68,-8.62
15.89,-0.02,663,104.9,4.99,2.45,21.67,21.16,14.62,14.64,50.81,0,0,0,0,-0.38,14.85,14.99,724.77,717.54,72.48,72.68,-8.63
15.97,-0.02,665,104.9,5,2.45,21.81,21.13,14.62,14.64,51.8,0,0,0,0,0,14.85,14.99,724.77,718.77,72.48,72.48,-8.63
16.05,-0.02,668,104.9,5.03,2.45,21.71,21.11,14.62,14.64,50.79,0,0,0,0,0,14.99,14.99,724.77,720.15,72.48,72.29,-8.64
16.13,-0.02,668,104.9,5.01,2.45,21.57,21.07,14.62,14.64,50.82,0,0,0,0,-0.38,14.85,14.99,724.77,721.92,72.48,72.48,-8.64
16.21,-0.02,670,104.9,4.98,2.45,21.42,21.08,14.62,14.64,50.82,0,0,0,0,-0.75,14.99,14.99,724.77,719.46,72.48,72.68,-8.64
16.29,-0.02,667,104.9,4.96,2.45,21.42,21.1,14.62,14.64,50.83,0,0,0,0,-0.38,14.99,14.99,724.77,716.15,72.48,72.68,-8.65
16.37,-0.02,666,104.9,4.95,2.45,21.37,21.1,14.62,14.64,50.83,0,0,0,0,-0.75,14.99,14.99,724.77,715.92,72.48,72.68,-8.65
16.45,-0.02,666,104.9,4.94,2.45,21.42,21.06,14.62,14.64,50.83,0,0,0,0,-0.38,14.99,14.99,724.77,720.84,72.48,72.48,-8.64
16.53,-0.02,666,104.9,4.94,2.45,21.37,21.1,14.62,14.64,50.83,0,0,0,0,-0.75,14.99,15.14,724.77,720.38,72.48,72.29,-8.64
16.61,-0.02,665,104.9,4.93,2.45,21.37,21.13,14.62,14.64,50.84,0,0,0,0,-0.75,14.99,14.99,724.77,722.54,72.48,72.48,-8.64
16.69,-0.02,666,104.9,4.91,2.45,21.23,21.14,14.62,14.64,50.86,0,0,0,0,-1.12,14.99,14.99,724.77,718.3,72.48,72.68,-8.63
16.77,-0.02,662,104.9,4.89,2.45,21.18,21.15,14.62,14.64,51.18,0,0,0,0,-1.12,14.99,14.99,724.77,721.92,72.48,72.68,-8.63
16.87,-0.02,658,104.9,4.85,2.45,21.23,21.23,14.62,14.64,51.53,0,0,0,0,-0.38,14.99,14.99,724.77,723.92,72.48,72.14,-8.62
16.95,-0.02,657,104.9,4.85,2.35,21.32,21.14,14.62,14.64,51.51,0,0,0,0,0.38,14.99,14.99,724.77,724.69,72.48,71.95,-8.63
17.03,-0.02,659,104.9,4.88,2.35,21.42,21.03,14.62,14.64,51.52,0,0,0,0,0.38,14.99,14.99,724.77,719.46,72.48,72.14,-8.66
17.11,-0.02,663,104.9,4.91,2.35,21.47,20.87,14.62,14.64,51.17,0,0,0,0,1.12,15.14,14.85,724.77,720.31,72.48,72.29,-8.69
17.19,-0.02,662,104.9,4.92,2.45,21.47,20.99,14.62,14.64,51.17,0,0,0,0,0.38,15.14,14.85,724.77,718.07,72.48,72.29,-8.67
17.27,-0.02,661,104.9,4.92,2.45,21.52,21.04,14.62,14.64,50.85,0,0,0,0,0.38,15.14,14.85,724.77,724.61,72.48,72.68,-8.66
17.35,-0.02,662,104.9,4.92,2.45,21.47,20.99,14.62,14.64,50.85,0,0,0,0,0,15.14,14.85,724.77,720.31,72.48,72.83,-8.66
17.43,-0.02,664,104.9,4.89,2.45,21.28,20.92,14.62,14.64,50.87,0,0,0,0,-0.75,15.14,14.85,724.77,723.08,72.48,72.83,-8.68
17.51,-0.02,662,104.9,4.88,2.35,21.23,20.86,14.62,14.64,50.54,0,0,0,0,-0.75,15.14,14.85,724.77,718.23,72.48,72.68,-8.69
17.59,-0.02,661,104.9,4.86,2.35,21.23,20.84,14.62,14.64,50.54,0,0,0,0,-0.38,15.14,14.7,724.77,722.69,72.48,72.68,-8.7
17.67,-0.02,661,104.9,4.87,2.35,21.42,20.8,14.62,14.64,51.86,0,0,0,0,0,15.14,14.7,724.77,720.92,72.48,72.29,-8.71
17.75,-0.02,660,104.9,4.89,2.35,21.42,20.79,14.62,14.64,50.52,0,0,0,0,0.38,15.14,14.7,724.77,726.08,72.48,72.29,-8.72
17.83,-0.02,665,104.9,4.89,2.35,21.37,20.93,14.62,14.64,50.85,0,0,0,0,-0.75,15.14,14.7,724.77,718.07,72.48,72.48,-8.68
17.91,-0.02,661,104.9,4.89,2.35,21.32,21,14.62,14.64,50.87,0,0,0,0,-0.75,15.14,14.7,724.77,719.3,72.48,72.68,-8.66
17.99,-0.02,657,104.9,4.87,2.35,21.42,20.97,14.62,14.64,50.87,0,0,0,0,0.75,15.14,14.7,724.77,719.84,72.48,72.48,-8.66
18.07,-0.02,659,104.9,4.88,2.35,21.52,20.95,14.62,14.64,51.86,0,0,0,0,0,15.14,14.7,724.77,724.08,72.48,72.48,-8.68
18.15,-0.02,660,104.9,4.91,2.45,21.47,20.87,14.62,14.64,50.86,0,0,0,0,0.38,15.14,14.85,724.77,724.61,72.48,72.48,-8.69
18.23,-0.02,659,104.9,4.91,2.45,21.47,20.99,14.62,14.64,50.86,0,0,0,0,0,14.99,14.85,724.77,721.77,72.48,72.48,-8.66
18.31,-0.02,655,104.9,4.89,2.35,21.52,21,14.62,14.64,50.87,0,0,0,0,1.12,14.99,14.85,724.77,723.77,72.48,72.48,-8.66
18.39,-0.02,658,104.9,4.89,2.35,21.52,21.06,14.62,14.64,51.86,0,0,0,0,0,14.99,14.85,724.77,716.07,72.48,72.29,-8.65
18.47,-0.02,662,104.9,4.91,2.45,21.57,21.11,14.62,14.64,50.86,0,0,0,0,0,14.99,14.85,724.77,721.46,72.48,72.29,-8.64
18.55,-0.02,664,104.9,4.93,2.45,21.52,21.2,14.62,14.64,50.86,0,0,0,0,-1.12,14.99,14.85,724.77,717.15,72.48,72.29,-8.63
18.63,-0.02,664,104.9,4.94,2.45,21.47,21.08,14.62,14.64,50.54,0,0,0,0,-0.75,14.99,14.85,724.77,723.61,72.48,72.48,-8.65
18.71,-0.02,662,104.9,4.93,2.45,21.47,21.11,14.62,14.64,50.54,0,0,0,0,0,14.99,14.85,724.77,718.61,72.48,72.48,-8.64
18.79,-0.02,658,104.9,4.91,2.45,21.47,21.1,14.62,14.64,50.88,0,0,0,0,0.38,14.99,14.85,724.77,720.92,72.48,72.48,-8.64
18.87,-0.02,660,104.9,4.91,2.35,21.47,21.04,14.62,14.64,51.87,0,0,0,0,0.38,14.99,14.85,724.77,714.15,72.48,72.48,-8.66
18.95,-0.02,664,104.9,4.92,2.35,21.37,20.92,14.62,14.64,50.87,0,0,0,0,0,14.85,14.85,724.77,723.92,72.48,72.48,-8.68
19.03,-0.02,661,104.9,4.92,2.45,21.47,20.88,14.62,14.64,50.87,0,0,0,0,1.12,14.85,14.85,724.77,720.54,72.48,72.48,-8.69
19.11,-0.02,662,104.9,4.91,2.35,21.42,20.99,14.62,14.64,50.87,0,0,0,0,0.38,14.85,14.85,724.77,724.61,72.48,72.48,-8.66
19.19,-0.02,660,104.9,4.91,2.45,21.47,21.08,14.62,14.64,50.87,0,0,0,0,0.38,14.85,14.85,724.77,715.77,72.48,72.48,-8.64
19.27,-0.02,655,104.9,4.91,2.45,21.52,21.12,14.62,14.64,50.89,0,0,0,0,1.5,14.85,14.85,724.77,718.61,72.48,72.48,-8.64
19.35,-0.02,660,104.9,4.89,2.35,21.52,21.16,14.62,14.64,51.88,0,0,0,0,1.88,14.85,14.7,724.77,719.84,72.48,72.68,-8.65
19.43,-0.02,664,104.9,4.92,2.45,21.52,21.2,14.62,14.64,50.87,0,0,0,0,-0.38,14.85,14.7,724.77,720.38,72.48,72.68,-8.65
19.51,-0.02,664,104.9,4.93,2.35,21.42,21.24,14.62,14.64,50.54,0,0,0,0,-0.75,14.85,14.7,724.77,721.23,72.48,72.68,-8.65
19.59,-0.02,658,104.9,4.92,2.45,21.52,21.14,14.62,14.64,50.87,0,0,0,0,-0.38,14.85,14.7,724.77,719.15,72.48,72.48,-8.66
19.67,-0.02,661,104.9,4.93,2.45,21.52,21.13,14.62,14.64,50.87,0,0,0,0,0.38,14.85,14.7,724.77,720.15,72.48,72.48,-8.66
19.75,-0.02,660,104.9,4.93,2.35,21.52,21.08,14.62,14.64,50.87,0,0,0,0,0.75,14.85,14.7,724.77,716.15,72.48,72.29,-8.68
19.83,-0.02,663,104.9,4.92,2.45,21.47,21.03,14.62,14.64,50.87,0,0,0,0,0.38,14.85,14.7,724.77,720.84,72.48,72.29,-8.69
19.91,-0.02,666,104.9,4.93,2.45,21.42,21.02,14.62,14.64,50.55,0,0,0,0,-0.38,14.85,14.7,724.77,720.92,72.48,72.48,-8.69
19.99,-0.02,665,104.9,4.93,2.35,21.32,21.09,14.62,14.64,50.88,0,0,0,0,-0.75,14.85,14.7,724.77,720.15,72.48,72.68,-8.68
20.07,-0.02,662,104.9,4.91,2.45,21.37,21.03,14.62,14.64,51.89,0,0,0,0,-0.75,14.85,14.7,724.77,715.53,72.48,72.48,-8.69
20.15,-0.02,660,104.9,4.91,2.35,21.42,21.08,14.62,14.64,50.88,0,0,0,0,-0.38,14.85,14.7,724.77,716.84,72.48,72.68,-8.68
20.23,-0.02,661,104.9,4.91,2.45,21.47,21.04,14.62,14.64,50.88,0,0,0,0,-0.38,14.85,14.7,724.77,721.07,72.48,72.48,-8.68
20.31,-0.02,659,104.9,4.91,2.45,21.42,21.07,14.62,14.64,50.58,0,0,0,0,0,14.85,14.55,724.77,723.23,72.48,72.14,-8.69
20.39,-0.02,662,104.9,4.91,2.35,21.52,21.03,14.62,14.64,50.88,0,0,0,0,-0.38,14.85,14.7,724.77,724.69,72.48,72.14,-8.7
20.47,-0.02,665,104.9,4.93,2.45,21.42,21.13,14.62,14.64,50.88,0,0,0,0,-1.12,14.85,14.7,724.77,720.69,72.48,72.29,-8.67
20.55,-0.02,667,104.9,4.93,2.35,21.37,21.02,14.62,14.64,50.88,0,0,0,0,-1.5,14.85,14.7,724.77,721.07,72.48,72.48,-8.69
20.63,-0.02,666,104.9,4.93,2.35,21.28,21.02,14.62,14.64,50.56,0,0,0,0,-1.5,14.85,14.7,724.77,718.23,72.48,72.68,-8.7
20.71,-0.02,660,104.9,4.91,2.35,21.32,21.08,14.62,14.64,50.58,0,0,0,0,-0.75,14.85,14.7,724.77,723.38,72.48,72.83,-8.69
20.79,-0.02,658,104.9,4.88,2.35,21.32,20.98,14.62,14.64,50.9,0,0,0,0,-0.75,14.85,14.7,724.77,719,72.48,72.68,-8.7
20.87,-0.02,656,104.9,4.86,2.35,21.37,21.01,14.62,14.64,50.58,0,0,0,0,0.38,14.85,14.7,724.77,721.46,72.48,72.48,-8.69
20.95,-0.02,661,104.9,4.87,2.35,21.32,21,14.62,14.64,50.91,0,0,0,0,-0.75,14.85,14.7,724.77,715.53,72.48,72.48,-8.71
21.03,-0.02,661,104.9,4.91,2.45,21.42,20.96,14.62,14.64,50.56,0,0,0,0,-0.38,14.85,14.85,724.77,721.77,72.48,72.48,-8.71
21.11,-0.02,659,104.9,4.91,2.45,21.52,20.91,14.62,14.64,50.89,0,0,0,0,0,14.85,14.85,724.77,721.07,72.48,72.68,-8.72
21.19,-0.02,663,104.9,4.92,2.35,21.42,20.95,14.62,14.64,50.57,0,0,0,0,-0.75,14.7,14.85,724.77,722.46,72.48,72.68,-8.72
21.27,-0.02,663,104.9,4.93,2.45,21.47,20.95,14.62,14.64,50.89,0,0,0,0,-0.38,14.7,14.85,724.77,717.69,72.48,72.48,-8.72
21.35,-0.02,663,104.9,4.92,2.45,21.42,20.99,14.62,14.64,50.89,0,0,0,0,0,14.7,14.85,724.77,719,72.48,72.29,-8.7
21.43,-0.02,657,104.9,4.89,2.35,21.37,21.1,14.62,14.64,50.91,0,0,0,0,0.75,14.7,14.85,724.77,718.3,72.48,72.14,-8.68
21.53,-0.02,656,104.9,4.87,2.35,21.42,21.05,14.62,14.64,50.59,0,0,0,0,1.5,14.7,14.85,724.77,724,72.48,72.29,-8.69
21.61,-0.02,658,104.9,4.86,2.35,21.37,21.06,14.62,14.64,50.59,0,0,0,0,0.75,14.7,14.85,724.77,718.46,72.48,72.48,-8.69
21.71,-0.02,661,104.9,4.89,2.35,21.47,21.04,14.62,14.64,50.57,0,0,0,0,0.38,14.7,14.85,724.77,717.92,72.48,72.83,-8.69
21.79,-0.02,661,104.9,4.89,2.35,21.37,21,14.62,14.64,50.92,0,0,0,0,0.38,14.7,14.85,724.77,719.84,72.48,72.48,-8.71
21.87,-0.02,662,104.9,4.89,2.35,21.37,21.03,14.62,14.64,50.9,0,0,0,0,0,14.7,14.85,724.77,721.07,72.48,72.29,-8.7
21.97,-0.02,663,104.9,4.89,2.35,21.28,20.95,14.62,14.64,50.92,0,0,0,0,-0.38,14.7,14.85,724.77,719.84,72.48,72.48,-8.71
22.05,-0.02,662,104.9,4.89,2.35,21.28,20.91,14.62,14.64,50.92,0,0,0,0,0,14.7,14.85,724.77,716.3,72.48,72.48,-8.72
22.13,-0.02,660,104.9,4.88,2.35,21.32,20.87,14.62,14.64,50.92,0,0,0,0,0.38,14.7,14.7,724.77,720.38,72.48,72.48,-8.73
22.21,-0.02,663,104.9,4.89,2.35,21.28,20.87,14.62,14.64,50.92,0,0,0,0,0,14.7,14.7,724.77,721.23,72.48,72.68,-8.73
22.29,-0.02,659,104.9,4.88,2.35,21.28,20.95,14.62,14.64,50.92,0,0,0,0,0,14.7,14.7,724.77,719.15,72.48,72.68,-8.71
22.37,-0.02,657,104.9,4.86,2.35,21.32,20.93,14.62,14.64,50.92,0,0,0,0,0.75,14.7,14.7,724.77,717.23,72.48,72.48,-8.71
22.45,-0.02,656,104.9,4.86,2.35,21.37,20.93,14.62,14.64,50.92,0,0,0,0,1.5,14.7,14.7,724.77,719.15,72.48,72.48,-8.71
22.53,-0.02,659,104.9,4.88,2.35,21.47,20.99,14.62,14.64,51.91,0,0,0,0,0.75,14.7,14.7,724.77,722.31,72.48,72.48,-8.7
22.61,-0.02,660,104.9,4.91,2.45,21.57,21.04,14.62,14.64,50.58,0,0,0,0,0.38,14.7,14.7,724.77,719.77,72.48,72.29,-8.69
22.69,-0.02,659,104.9,4.92,2.45,21.67,21.07,14.62,14.64,50.91,0,0,0,0,0.38,14.85,14.7,724.77,722.46,72.48,72.48,-8.68
22.77,-0.02,660,104.9,4.93,2.45,21.62,21.04,14.62,14.64,50.91,0,0,0,0,1.12,14.85,14.7,724.77,719.15,72.48,72.68,-8.69
22.85,-0.02,664,104.9,4.95,2.45,21.52,21.08,14.62,14.64,50.9,0,0,0,0,-0.75,14.85,14.7,724.77,719.15,72.48,72.48,-8.68
22.93,-0.02,661,104.9,4.94,2.45,21.57,21.08,14.62,14.64,50.58,0,0,0,0,0,14.85,14.7,724.77,717.54,72.48,72.48,-8.67
23.01,-0.02,663,104.9,4.95,2.35,21.62,21.2,14.62,14.64,50.57,0,0,0,0,-0.38,14.85,14.7,724.77,721.23,72.48,72.48,-8.65
23.09,-0.02,663,104.9,4.95,2.45,21.47,21.28,14.62,14.64,50.91,0,0,0,0,-1.5,14.85,14.7,724.77,721.38,72.48,72.68,-8.64
23.17,-0.02,660,104.9,4.93,2.45,21.47,21.28,14.62,14.64,50.91,0,0,0,0,-1.5,14.85,14.7,724.77,720.84,72.48,72.68,-8.63
23.25,-0.02,655,104.9,4.91,2.35,21.52,21.25,14.62,14.64,50.93,0,0,0,0,0,14.85,14.7,724.77,714.46,72.48,72.14,-8.63
23.33,-0.02,658,104.9,4.91,2.35,21.52,21.23,14.62,14.64,50.91,0,0,0,0,-0.75,14.85,14.7,724.77,716.69,72.48,72.14,-8.64
23.41,-0.02,660,104.9,4.91,2.35,21.52,21.16,14.62,14.64,50.59,0,0,0,0,-0.38,14.85,14.7,724.77,719.84,72.48,72.14,-8.66
23.49,-0.02,663,104.9,4.92,2.35,21.47,21.2,14.62,14.64,50.91,0,0,0,0,-0.75,14.85,14.7,724.77,723.23,72.48,72.29,-8.65
23.57,-0.02,661,104.9,4.92,2.35,21.47,21.13,14.62,14.64,50.92,0,0,0,0,-0.75,14.7,14.7,724.77,721.77,72.48,72.48,-8.67
23.65,-0.02,661,104.9,4.92,2.35,21.47,21.13,14.62,14.64,50.59,0,0,0,0,-0.75,14.7,14.7,724.77,717.54,72.48,72.68,-8.67
23.73,-0.02,663,104.9,4.93,2.45,21.47,21.12,14.62,14.64,50.92,0,0,0,0,-0.75,14.7,14.7,724.77,716.07,72.48,72.48,-8.67
23.81,-0.02,664,104.9,4.91,2.35,21.28,21.12,14.62,14.64,50.94,0,0,0,0,-1.5,14.7,14.7,724.77,713.69,72.48,72.68,-8.67
23.89,-0.02,662,104.9,4.91,2.35,21.47,21.03,14.62,14.64,50.92,0,0,0,0,-0.75,14.7,14.7,724.77,720.84,72.48,72.48,-8.69
23.97,-0.02,661,104.9,4.92,2.35,21.52,21,14.62,14.64,50.92,0,0,0,0,0.38,14.7,14.7,724.77,722.31,72.48,72.29,-8.7
24.05,-0.02,664,104.9,4.93,2.45,21.47,21.08,14.62,14.64,50.92,0,0,0,0,0,14.7,14.7,724.77,722.69,72.48,72.48,-8.68
24.13,-0.02,664,104.9,4.95,2.45,21.47,21.12,14.62,14.64,50.6,0,0,0,0,-0.38,14.7,14.85,724.77,711.38,72.48,72.83,-8.68
24.21,-0.02,662,104.9,4.92,2.35,21.32,21.15,14.62,14.64,50.61,0,0,0,0,-0.38,14.7,14.85,724.77,718.07,72.48,72.68,-8.66
24.29,-0.02,659,104.9,4.91,2.35,21.47,21.11,14.62,14.64,50.92,0,0,0,0,0.38,14.7,14.7,724.77,712.07,72.48,72.29,-8.68
24.37,-0.02,658,104.9,4.91,2.35,21.42,21.02,14.62,14.64,50.61,0,0,0,0,0,14.7,14.7,724.77,725.15,72.48,72.29,-8.69
24.45,-0.02,659,104.9,4.89,2.35,21.42,21.07,14.62,14.64,50.94,0,0,0,0,0.38,14.7,14.7,724.77,721.07,72.48,72.48,-8.68
24.53,-0.02,659,104.9,4.91,2.35,21.42,21.03,14.62,14.64,50.62,0,0,0,0,0.38,14.7,14.7,724.77,720.84,72.48,72.83,-8.7
24.61,-0.02,657,104.9,4.89,2.35,21.42,21.06,14.62,14.64,50.62,0,0,0,0,0.75,14.7,14.7,724.77,716.3,72.48,72.83,-8.69
24.69,-0.02,658,104.9,4.89,2.35,21.37,21.02,14.62,14.64,50.94,0,0,0,0,0.38,14.7,14.7,724.77,713.15,72.48,72.68,-8.7
24.77,-0.02,658,104.9,4.88,2.45,21.37,20.98,14.62,14.64,50.62,0,0,0,0,0.75,14.7,14.7,724.77,720.69,72.48,72.29,-8.7
24.85,-0.02,657,104.9,4.88,2.35,21.37,20.97,14.62,14.64,50.95,0,0,0,0,0.75,14.7,14.7,724.77,723,72.48,72.14,-8.71
24.93,-0.02,657,104.9,4.87,2.45,21.37,21.01,14.62,14.64,50.95,0,0,0,0,0.75,14.7,14.7,724.77,722,72.48,72.29,-8.7
25.01,-0.02,660,104.9,4.88,2.35,21.32,21,14.62,14.64,50.95,0,0,0,0,0.38,14.7,14.7,724.77,716.84,72.48,72.14,-8.71
25.09,-0.02,655,104.9,4.87,2.35,21.37,21.04,14.62,14.64,50.97,0,0,0,0,0.38,14.7,14.7,724.77,720.38,72.48,72.29,-8.69
25.17,-0.02,653,104.9,4.86,2.45,21.47,21.07,14.62,14.64,50.95,0,0,0,0,2.62,14.7,14.7,724.77,719.3,72.48,72.48,-8.69
25.25,-0.02,659,104.9,4.88,2.35,21.52,21.07,14.62,14.64,51.61,0,0,0,0,1.5,14.7,14.7,724.77,719.77,72.48,72.48,-8.67
25.33,-0.02,665,104.9,4.92,2.35,21.47,21.25,14.62,14.64,50.61,0,0,0,0,-1.5,14.7,14.7,724.77,721.77,72.48,72.68,-8.66
25.41,-0.02,660,104.9,4.92,2.45,21.42,21.2,14.62,14.64,50.61,0,0,0,0,-0.75,14.85,14.7,724.77,718.46,72.48,72.83,-8.65
25.49,-0.02,661,104.9,4.91,2.35,21.52,21.17,14.62,14.64,50.94,0,0,0,0,0,14.85,14.7,724.77,715,72.48,72.48,-8.67
25.57,-0.02,660,104.9,4.92,2.45,21.62,21.04,14.62,14.64,50.94,0,0,0,0,0,14.85,14.7,724.77,714.23,72.48,72.48,-8.68
25.65,-0.02,662,104.9,4.95,2.45,21.62,21.03,14.62,14.64,50.92,0,0,0,0,0,14.85,14.7,724.77,721.23,72.48,72.29,-8.68
25.73,-0.02,663,104.9,4.94,2.35,21.47,21.16,14.62,14.64,50.94,0,0,0,0,-1.12,14.85,14.7,724.77,719.46,72.48,72.48,-8.66
25.81,-0.02,655,104.9,4.93,2.35,21.71,21.16,14.62,14.64,50.94,0,0,0,0,1.12,14.85,14.7,724.77,721.61,72.48,72.68,-8.65
25.89,-0.02,662,104.9,4.94,2.35,21.62,21.11,14.62,14.64,51.93,0,0,0,0,-0.38,14.85,14.7,724.77,715.92,72.48,72.68,-8.67
25.97,-0.02,664,104.9,4.95,2.45,21.57,21.12,14.62,14.64,51.93,0,0,0,0,-0.38,14.85,14.7,724.77,720.84,72.48,72.48,-8.65
26.05,-0.02,663,104.9,4.94,2.35,21.52,21.12,14.62,14.64,50.94,0,0,0,0,-0.75,14.85,14.7,724.77,716.84,72.48,72.48,-8.65
26.13,-0.02,661,104.9,4.94,2.45,21.52,21.08,14.62,14.64,50.62,0,0,0,0,-0.38,14.85,14.7,724.77,722.31,72.48,72.29,-8.66
26.21,-0.02,664,104.9,4.93,2.35,21.42,21.08,14.62,14.64,50.94,0,0,0,0,-1.12,14.85,14.7,724.77,714.53,72.48,72.48,-8.65
26.29,-0.02,663,104.9,4.92,2.45,21.37,21.03,14.62,14.64,50.94,0,0,0,0,-0.75,14.85,14.7,724.77,717,72.48,72.68,-8.66
26.37,-0.02,661,104.9,4.91,2.45,21.42,20.96,14.62,14.64,50.95,0,0,0,0,-0.38,14.7,14.7,724.77,714,72.48,72.48,-8.68
26.45,-0.02,663,104.9,4.91,2.35,21.42,20.99,14.62,14.64,50.95,0,0,0,0,-0.75,14.7,14.85,724.77,721.77,72.48,72.48,-8.68
26.53,-0.02,658,104.9,4.92,2.45,21.52,20.98,14.62,14.64,50.62,0,0,0,0,0.38,14.7,14.85,724.77,720.69,72.48,72.48,-8.67
26.61,-0.02,660,104.9,4.92,2.35,21.57,21,14.62,14.64,50.95,0,0,0,0,1.12,14.7,14.85,724.77,722.46,72.48,72.68,-8.66
26.69,-0.02,661,104.9,4.93,2.45,21.57,21.04,14.62,14.64,50.95,0,0,0,0,0.75,14.7,14.85,724.77,723.23,72.48,72.83,-8.66
26.77,-0.02,662,104.9,4.93,2.45,21.47,21.07,14.62,14.64,50.95,0,0,0,0,0.38,14.7,14.85,724.77,718.07,72.48,72.68,-8.65
26.85,-0.02,661,104.9,4.93,2.35,21.47,21.08,14.62,14.64,50.95,0,0,0,0,0,14.7,14.85,724.77,720.69,72.48,72.48,-8.65
