﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B CE802961_N55E-PerunTurbo_98ron_B4R0.4b.mhd
1205.803,14.5,100,14.51,21.2,21.6,101,0,741,2,5,8,12.22,-0.36,341.94,1.88,1.2,77.86,91,45.3,2005,4739,174,5.1,99.8,99.8,3.4,3.4,6,4.1,6,3,730,61,2.8,3,-18.5,-21.6,53,0,1,4.88,1.76,2.8,1.4,20.4,0,0,0,0,-1.9,0,-3,217.6,223,223,342.7,452.3,0,0,0,9.8,58.87,67.22,56.25,0
1206.043,14.5,100,14.51,20.2,21.3,101,0,741,2,5,9,12.32,-0.36,323.28,1.88,1.22,79.23,91,44.5,1967.9,4765,176,7.2,99.9,99.8,3.5,6.5,6,4.1,6,3,728,61,2.6,3,-24.1,-23.2,74.7,0,1,4.88,1.76,2.76,1.38,20.6,0,-3,0,0,-1.9,0,-3,209.9,223,223,342.55,438.66,0,0,0,9.8,67.71,67.22,56.25,0
1206.284,14.5,100,14.51,20.4,21.5,101,0,747,2,5,9,12.12,-0.36,329.31,1.88,1.19,80.84,91,44.9,1967.9,4768,178,7.4,99.9,99.9,3.8,6.5,6.5,5,6.5,3.8,731,61,2.7,3,-24.7,-23.2,63.4,0,1,4.88,1.76,2.76,1.38,20.6,0,-2.7,0,0,-1.5,0,-2.7,219.1,223,223,345.31,428.49,0,0,0,9.8,57.26,67.22,56.25,0
1206.530,14.5,100,14.6,21.8,21.5,102,0,747,2,5,9,12.04,-0.36,344.64,1.88,1.18,81.08,91,44.9,2005,4826,180,5.9,95.1,95.5,3.8,6.5,6.5,5,6.5,4.2,726,61,4.6,3,-22.1,-23.2,65.2,0,0.14,4.88,1.76,2.76,1.38,20.7,0,-2.7,0,0,-1.2,0,-2.3,221.2,223,223,349.62,421.35,0,0,0,9.8,59,67.22,56.25,0
1206.765,14.5,100,14.6,21.9,21.6,102,0,747,2,5,9,12.23,-0.36,348.53,1.88,1.2,80.44,91,44.9,1967.9,4882,182,6.8,94.8,94.7,4.2,6.5,6.5,5.3,3.5,4.2,720,61,4,3,-23.1,-22.4,64.2,0,1,4.88,1.76,2.77,1.38,20.8,0,-2.3,0,0,-1.2,-3,-2.3,221,223,223,352.64,416.77,0,0,0,9.8,56.48,67.22,56.25,0
1207.000,14.5,100,14.7,21.9,21.6,102,0,747,2,5,10,12.22,-0.36,350.61,1.88,1.2,80.1,91,44.9,1986.4,4934,184,7.7,96,96.1,4.6,6.5,6.5,5.7,3.5,4.6,724,61,3.8,3,-22,-21.6,62.5,0,1,4.88,1.76,2.77,1.39,20.8,0,-1.9,0,0,-0.8,-3,-1.9,219.9,223,223,357.29,413.99,0,0,0,9.8,57.4,67.22,56.25,0
1207.240,14.5,100,14.7,21.6,21.7,102,0,753,2,5,10,12.12,-0.36,351.64,1.88,1.19,79.89,91,44.9,1986.4,4976,186,7.3,97.1,97,4.6,6.5,6.5,5.7,3.8,4.6,727,61,5.2,3,-19.7,-21.6,65.8,0,1,4.88,1.76,2.78,1.39,20.9,0,-1.9,0,0,-0.4,-2.7,-1.5,217.8,223,223,359.27,412.59,0,0,0,9.8,62.59,67.22,56.25,0
1207.463,14.5,100,14.6,21.2,21.8,103,0,753,2,5,10,12.1,-0.36,351.03,1.88,1.19,79,91,44.9,1967.9,5026,188,7.1,97.9,97.9,5.5,7,7,6.6,4.7,5.5,730,62,3.4,3,-21.6,-20.8,69.1,0,1,4.88,1.76,2.79,1.39,21,0,-1.5,0,0,-0.4,-2.3,-1.5,215.5,223,223,363.19,412.4,0,0,0,9.8,64.4,67.22,56.25,0
1207.690,14.5,100,14.6,21.2,21.9,103,0,753,2,5,10,12.22,-0.36,350.44,1.88,1.2,78.94,91,44.9,1967.9,5078,190,6.6,98.5,98.5,5.5,4,7,7,4.7,5.8,724,62,2.7,3,-21.3,-20,67.8,0,1,4.88,1.76,2.79,1.4,21.1,0,-1.2,-3,0,0,-2.3,-1.2,215.4,223,223,366.14,412.87,0,0,0,9.8,61.32,67.22,56.25,0
1207.931,14.5,100,14.7,21.2,21.9,103,0,753,2,5,10,12.1,-0.36,354.56,1.88,1.18,78.44,91,45.3,1967.9,5124,191,6.3,99,99,5.8,4,7,4,5.1,5.8,714,62,5,3,-18.3,-20,67.1,0,1,4.88,1.76,2.8,1.4,21.2,0,-1.2,-3,0,-3,-1.9,-0.8,214.7,223,223,368.82,414.16,0,0,0,9.8,60.97,67.46,56.25,0
1208.191,14.5,100,14.6,21.4,22.1,103,0,753,2,5,10,12.17,-0.36,355.89,1.88,1.19,79.22,91,45.3,1986.4,5184,193,6.5,99.3,99.2,6.2,4.3,7,4,5.1,6.2,706,62,1.8,3,-20.3,-19.2,67.2,0,1,4.88,1.76,2.81,1.4,21.2,0,-0.8,-2.7,0,-2.7,-1.5,-0.8,214.3,223,223,372.35,416.21,0,0,0,9.8,60.62,67.46,56.25,0
1208.421,14.5,100,14.6,21.1,22,103,0,753,2,5,11,12.11,-0.36,358.56,1.88,1.19,79.47,91,45.3,2005,5218,195,6,99.5,99.5,5.7,3.8,6.5,3.8,5,6.1,707,62,4.9,3,-20.3,-19.2,68.6,0,1,4.88,1.76,2.81,1.4,21.2,0,-0.4,-2.3,0,-2.7,-1.5,-0.4,213.3,223,223,375.44,418.46,0,0,0,9.8,61.93,67.46,56.25,0
1208.673,14.5,100,14.7,20.8,22,103,0,753,2,5,11,12.13,-0.36,361.11,1.88,1.18,79.29,91,45.3,1986.4,5254,197,5.7,99.7,99.7,6.1,4.2,6.5,4.2,5.3,6.1,707,62,5.3,3.8,-16.7,-18.4,67.6,0,1,4.88,1.76,2.81,1.4,21.2,0,-0.4,-2.3,0,-2.3,-1.2,0,211.2,223,223,379.03,421.04,0,0,0,9.8,63.41,67.46,56.25,0
1208.940,14.5,100,14.6,20.7,22.1,103,0,753,2,5,11,12.17,-0.36,359.92,1.88,1.18,80.09,91,45.3,2005,5304,199,5.3,99.9,99.8,6.5,4.6,6.5,4.2,5.7,6.5,707,62,5.8,3.8,-16,-17.6,69.6,0,1,4.88,1.76,2.81,1.41,21.3,0,0,-1.9,0,-1.9,-0.8,0,210,223,223,382.17,424.3,0,0,0,9.8,63.26,67.46,56.25,0
1209.181,14.5,100,14.6,20.4,22.1,103,0,753,2,5,11,12.19,-0.36,360.56,1.88,1.19,80.08,91,45.3,1986.4,5342,200,5.6,99.9,99.9,6.5,5,6.5,4.6,5.7,6.5,707,62,3.8,3.8,-17.6,-16.8,69.2,0,1,4.88,1.76,2.81,1.41,21.2,0,0,-1.5,0,-4.9,-0.8,0,208.3,223,223,385.72,427.22,0,0,0,9.8,63.17,67.46,56.25,0
1209.411,14.5,100,14.7,20.3,22.2,103,0,759,2,5,12,12.15,-0.36,359.33,1.88,1.19,79.34,91,45.3,1986.4,5373,202,5.7,100,99.9,6.5,5,6.5,1.6,6.1,6.5,698,62,2.7,3.8,-18.2,-16.8,68.6,0,1,4.88,1.76,2.82,1.41,21.5,0,0,-1.5,0,-4.9,-0.4,0,206.9,223,223,388.03,429.93,0,0,0,9.8,62.5,67.46,56.25,0
1209.654,14.5,100,14.6,20.2,22.4,102,0,759,2,5,12,12.17,-0.36,361.67,1.88,1.19,79.67,91,45.3,1967.9,5410,204,5.4,100,99.9,6.5,5.3,6.5,2,6.1,6.5,696,62,2.3,3.8,-17.6,-16.8,68.7,0,1,4.88,1.76,2.83,1.42,21.4,0,0,-1.2,0,-4.5,0,0,206.1,223,223,390.9,433.05,0,0,0,9.8,62.54,67.7,56.25,0
1209.900,14.5,100,14.7,20.1,22.4,102,0,759,2,5,12,12.18,-0.36,360.83,1.88,1.2,79.96,91,45.3,1986.4,5452,205,5.3,100,99.9,6.5,5.3,6.5,2,6.5,6.5,697,62,6.2,3.8,-14,-16,68.9,0,1,4.88,1.76,2.84,1.42,21.5,0,0,-0.8,0,-4.5,0,0,204.5,223,223,393.33,436.57,0,0,0,9.8,62.81,67.7,56.25,0
1210.151,14.5,100,14.6,19.9,22.4,102,0,759,2,5,13,12.15,-0.36,361.25,1.88,1.19,79.77,91,45.3,1967.9,5506,207,5.3,100,99.9,6.5,5.7,6.5,2.3,6.5,6.5,701,62,4.1,3.8,-15.7,-15.2,67.7,0,1,4.88,1.76,2.84,1.42,21.6,0,0,-0.8,0,-4.2,0,0,202.8,223,223,396.65,439.81,0,0,0,9.8,61.9,67.7,56.25,0
1210.400,14.5,100,14.6,19.7,22.6,102,0,759,2,5,13,12.15,-0.36,360.67,1.88,1.19,79.87,91,45.3,1986.4,5534,208,5.4,100,99.9,6.5,6.1,6.5,2.7,6.5,6.5,702,62,6.2,4.6,-13.7,-15.2,67.7,0,1,4.88,1.76,2.85,1.43,21.7,0,0,-0.4,0,-3.8,0,0,201.2,223,223,398.88,443.22,0,0,0,9.8,61.11,67.7,56.25,0
1210.641,14.5,93.7,14.6,19.7,22.6,102,0,759,2,5,13,12.11,-0.36,360,1.88,1.19,79.83,91,45.3,1986.4,5572,209,5.4,100,99.9,6,6,6,2.7,5.3,5.3,688,62,7,4.6,-13.2,-14.4,66.7,0,1,4.88,1.76,2.86,1.43,21.7,0,0,0,0,-3.8,0,0,199.6,223,198.7,358.41,443.67,0,0,0,9.8,34.81,67.7,56.25,0
1210.881,14.5,12.2,14.6,19.6,10.3,101,0,759,2,5,13,12.34,-0.36,271.14,1.88,1.22,79.02,91,41.4,2023.6,5556,211,7.7,23.6,22.7,6.6,6.6,9.6,8.8,8.8,8.8,388,62,1.8,3,-16.1,-16.8,24.4,0,0,0.08,1.9,1.98,0.99,1.6,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,91.3,223,85.8,154.52,274.11,0,0,0,8.91,9.23,25.52,65.21,0
1211.102,14.5,0,14.6,14,0.3,101,0,759,2,5,14,13.6,-0.36,123.69,1.85,1.39,79.02,91,36.3,2042.1,5544,211,1.7,16.9,16.8,14,14,13.2,13.2,13.2,13.2,108,62,3.9,8.6,-41.9,-45.5,24.1,0,0,1.95,1.95,1.13,0.56,-0.3,0,-0.4,0,0,0,0,0,26,223,18.6,33.22,127.05,0,0,0,3.27,20.68,2.27,16.28,0
1211.320,14.5,0,14.7,8.5,0.1,101,0,759,2,5,14,12.68,-0.36,28.64,1.87,1.27,78.47,91,33.6,1596.6,5538,211,0,6.7,6.4,43.7,43.7,43.6,43.6,43.6,43.6,-12,62,15.3,14.3,-45.6,-31.7,38.6,0,0,2.23,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,223,13.6,24.14,50.85,0,0,0,2.75,29.39,0.58,14.2,0
1211.534,14.5,0,14.7,5.9,0.1,100,0,759,2,5,14,12.19,-0.36,23.61,1.88,1.22,79.44,91,32.8,1429.5,5508,210,0,7,6.9,13,13,8.7,8.7,8.7,8.7,-34,62,5.8,8.6,-22.2,-22.4,38.6,0,0,0.47,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,223,13.5,23.89,32.07,0,0,0,2.68,29.57,0.38,14.72,0
1211.769,14.5,0,14.7,4.4,0.2,100,0,759,3,5,14,12.93,-0.36,23.64,1.78,1.33,79.74,91,12.1,1410.9,5473,208,0,8.2,8.3,3.5,3.5,3.5,3.5,3.5,3.5,-67,62,4.2,6.2,-17.3,-16,38.7,0,0,1.09,1.96,1.02,0.51,0.1,0,0,0,0,0,0,0,13.8,223,13.5,23.75,26.24,0,0,0,2.57,29.41,0.34,15.61,0
1212.012,14.5,0,14.7,3.4,0.4,100,0,759,3,5,13,27.17,-0.36,24.33,1,1.87,79.5,91,10.9,1355.2,5438,207,0,9.4,9,3.5,3.5,3.5,3.5,3.5,3.5,-66,62,4,6.2,-14.9,-15.2,38.7,0,0,4.14,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,14,223,13.5,23.55,24.85,0,0,0,2.47,29.41,0.33,15.73,0
1212.239,14.5,0,14.79,2.6,0.4,100,0,759,3,5,13,60.37,-0.36,24.17,1,2.1,79.54,92,10.5,1243.8,5399,206,0,10,10,3.5,3.5,3.5,3.5,3.5,3.5,-66,62,2.9,6.2,-14.4,-15.2,38.7,0,0,5.35,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,13.9,223,13.5,23.4,24.4,0,0,0,2.37,29.41,0.33,15.74,0
1212.450,14.5,0,14.6,2.2,0.4,100,0,759,3,6,13,83.69,-0.36,23.83,1,2.15,80.41,92,10.2,1151,5363,205,0,10.7,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-65,62,2.9,6.2,-15,-15.2,39.2,0,0,7.66,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,13.6,223,13.4,23.05,24.09,0,0,4,2.28,29.95,0.33,15.74,0
1212.659,14.5,0,14.6,2,0.4,100,0,759,3,6,12,49.01,-0.36,23.17,1.01,2,79.89,92,12.5,816.9,5208,204,0,11,11.1,3,3,3,3,3,3,-64,62,3.8,5.4,-14.1,-15.2,40.5,0,0,4.69,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,13.5,223,13.2,21.83,23.23,0,0,0,2.15,31.44,0.32,15.75,0
1212.891,14.5,0,14.6,1.8,0.4,100,0,759,3,6,12,36.57,-0.36,21.17,1.01,1.96,78.2,92,12.9,816.9,4890,203,0,11,11,2.5,2.5,2.5,2.5,2.5,2.5,-34,62,2.6,6.2,-16.7,-16.8,40.7,0,0,1.99,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,223,13,20.01,21.68,0,0,0,1.98,31.51,0.31,15.77,0
1213.100,14.5,0,14.6,1.7,0.4,100,0,753,3,6,12,33.31,-0.36,18.78,1.02,1.92,74.62,92,12.9,816.9,4543,202,0,10.5,10.5,2,2,1.5,1.5,1.5,1.5,-38,62,5.2,8.6,-17.6,-19.2,40.8,0,0,7.27,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,223,12.7,18.06,19.77,0,0,0,2.1,31.73,0.3,15.8,0
1213.331,14.5,0,14.6,1.5,0.4,100,1,753,3,6,12,31.09,-0.36,16.39,1.01,1.88,69.39,92,13.3,798.3,4113,201,0,10,9.9,1,1,1,1,1,1,-56,62,10.6,13.4,-22.3,-29.6,39.5,0,0,2.46,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,223,12.6,16.8,17.98,0,0,0,2.12,30.04,0.29,15.83,0
1213.560,14.5,0,14.6,1.3,0.4,100,1,753,3,6,12,71.53,-0.36,16.28,1,2.11,66.3,92,13.3,872.5,4146,200,0,10.5,10.5,1,1,1,1,1,1,-56,62,10.9,13.4,-30.9,-32,39.3,0,0,8.09,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,223,12.6,16.87,17.56,0,0,0,2.14,29.8,0.29,15.84,0
1213.793,14.5,0,14.6,1.3,0.4,100,1,753,3,6,12,114.75,-0.36,16.56,1,2.19,67.37,92,12.5,946.8,4148,199,0,11,11,1,1,1,1,1,1,-56,62,11.2,13.4,-32.1,-32.8,39.2,0,0,1.8,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,223,12.6,16.77,17.44,0,0,0,2.14,29.67,0.29,15.84,0
1214.031,14.5,0,14.6,1.3,0.4,100,1,753,3,6,12,150,-0.36,16.39,1,2.22,66.21,92,12.1,1039.6,4113,198,0,10.7,10.8,1,1,1,1,1,1,-56,62,11.2,14.2,-33.7,-32.8,39.1,0,0,9.96,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,223,12.6,16.62,17.29,0,0,0,2.14,29.57,0.28,15.84,0
1214.260,14.5,0,14.6,1.3,0.4,99,1,753,3,6,12,174.75,-0.36,16.28,1,2.23,65.35,92,11.7,1076.8,4109,197,0,10.9,10.9,1,1,1,1,1,1,-56,62,12.1,14.2,-33.3,-32.8,39,0,0,1.99,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,223,12.6,16.6,17.25,0,0,0,2.15,29.52,0.28,15.84,0
1214.470,14.5,0,14.6,1.2,0.4,99,1,753,3,6,12,202.48,-0.36,16.11,1,2.24,65.75,92,11.3,1076.8,4076,196,0,11.1,11.1,1,1,1,1,1,1,-55,62,12.5,14.2,-33.7,-33.6,39,0,0,3.98,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,223,12.6,16.48,17.14,0,0,0,2.16,29.49,0.28,15.84,0
1214.710,14.5,0,14.6,1.2,0.4,99,1,753,3,6,12,213.9,-0.36,16.03,1,2.24,65.47,92,11.3,1076.8,4066,195,0,11.3,11.3,1,1,1,1,1,1,-56,62,12.5,14.2,-34.3,-34.4,39,0,0,5.55,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,223,12.5,16.42,17.07,0,0,0,2.16,29.46,0.28,15.84,0
1214.921,14.5,0,14.6,1.1,0.4,99,1,753,3,6,12,217.17,-0.36,15.97,1,2.24,64.93,92,11.3,1076.8,4037,193,0,11.4,11.4,1,1,1,1,1,1,-55,62,12.3,14.2,-35.3,-34.4,38.9,0,0,7.15,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,223,12.5,16.18,16.9,0,0,0,2.15,29.61,0.28,15.84,0
1215.161,14.5,0,14.6,1.1,0.4,99,1,753,3,6,12,235.12,-0.36,15.86,1,2.25,64.79,92,11.3,1076.8,3974,191,0,11.3,11.3,0,0,0,0,0,0,-54,62,12.9,14.2,-34.9,-35.2,38.9,0,0,8.12,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,223,12.5,15.9,16.62,0,0,0,2.12,29.61,0.28,15.85,0
1215.382,14.5,0,14.6,1.1,0.4,98,1,753,3,6,12,235.12,-0.36,15.53,1,2.25,64.08,92,10.9,1076.8,3900,187,0,11.2,11.3,0,0,0,0,0,0,-54,62,12.7,14.2,-35.2,-35.2,39.1,0,0,8.87,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,223,12.5,15.58,16.33,0,0,0,2.1,29.61,0.28,15.85,0
1215.650,14.5,0,14.6,1.1,0.4,98,1,753,3,6,12,235.12,-0.36,15.5,1,2.25,63.29,92,10.9,1076.8,3794,183,0,11.1,11.1,0,0,0,0,0,0,-54,62,12.9,14.2,-34.9,-35.2,39.2,0,0,0.12,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,223,12.5,15.2,15.95,0,0,0,2.06,29.43,0.28,15.86,0
1215.884,14.5,0,14.6,1,0.4,98,1,753,3,6,12,235.12,-0.36,15,1,2.25,62.29,92,10.9,1076.8,3740,180,0,11.1,11.1,0,0,0,0,0,0,-54,62,13,14.2,-34.8,-35.2,39.1,0,0,1.17,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,223,12.5,14.88,15.62,0,0,0,2.03,29.8,0.27,15.86,0
1216.119,14.5,0,14.6,1,0.4,98,1,753,3,6,12,235.12,-0.36,14.97,1,2.25,61.6,92,10.9,1076.8,3652,176,0,10.9,10.9,0,0,0,0,0,0,-53,62,13.2,14.2,-36.3,-35.2,38.9,0,0,1.88,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,223,12.5,14.6,15.29,0,0,0,2,29.43,0.27,15.87,0
