﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B CE802961_N55E-PerunTurbo_98ron_B4R0.4b.mhd
955.201,14.6,91.8,14.7,16.2,22.6,87,0,741,2,5,10,12.27,-0.36,359.22,1.88,1.21,79.77,91,44.1,2005,6300,179,8.5,100,99.9,8,7.6,8,8,5,8,540,55,5.1,4.6,-8.9,-10.4,53.9,0,1,4.88,1.75,2.89,1.44,22,0,0,-0.4,0,0,-3,0,175.1,223,223,448.3,491.95,0,0,4,9.8,53,67.7,56.25,0
955.446,14.6,93.7,14.7,16.6,22.6,87,0,741,2,5,10,12.17,-0.36,331.17,1.88,1.19,78.9,91,43,2023.6,4958,180,10.1,100,99.9,-2.4,-2.4,1.1,1.1,1.1,1.1,636,55,3.3,3,-12,-17,48.8,0,1,4.88,1.76,2.83,1.42,20.2,0,0,-0.4,0,0,-3,0,207.3,223,223,349.47,476.68,0,0,0,9.8,38.76,67.7,56.25,0
955.691,14.6,94.1,14.7,19,21,88,0,741,2,5,10,12.1,-0.36,323.28,1.88,1.18,78.76,91,43.4,1930.7,4872,182,8.8,100,99.9,7,6.6,7,4,4,7,734,55,2.1,3,-22,-22.4,73.5,0,1,4.88,1.76,2.76,1.38,20.4,0,0,-0.4,0,-3,-2.7,0,204.2,223,223,351.63,460.01,0,0,0,9.8,68.25,67.46,56.25,0
955.964,14.6,94.1,14.7,19,21.3,88,0,747,2,5,10,12.13,-0.36,325.19,1.88,1.19,82.24,91,43.8,1967.9,4921,184,8.7,100,99.9,7,7,7,4,4.3,7,733,55,1.9,3,-23.4,-21.6,56.5,0,1,4.88,1.76,2.76,1.38,20.6,0,0,0,0,-2.7,-2.7,0,214.1,223,223,355.71,445.94,0,0,0,9.8,53.18,67.46,56.25,0
956.194,14.6,94.1,14.6,20.9,21.4,88,0,747,2,5,10,12.09,-0.36,346.86,1.88,1.19,80.16,91,44.1,1986.4,4992,186,7.1,100,99.9,5.3,5.3,5,4.3,4.7,5,718,55,4.7,3,-20.3,-20.8,68,0,1,4.88,1.77,2.76,1.38,20.6,0,0,0,0,-2.7,-2.3,0,217.3,223,223,358.88,438.18,0,0,0,9.8,61.07,67.46,56.25,0
956.433,14.6,94.1,14.7,21.2,21.5,88,0,747,2,5,11,12.15,-0.36,351.81,1.88,1.19,79.73,91,44.1,1967.9,5021,188,7,100,99.9,7.5,4.5,7.5,5.2,5.2,7.5,731,55,1.6,3,-22.1,-20.8,67.3,0,1,4.88,1.76,2.76,1.38,20.7,0,0,-3,0,-2.3,-1.9,0,216.6,223,223,362.62,432.29,0,0,0,9.8,62.37,67.46,56.25,0
956.671,14.6,94.1,14.6,21.2,21.7,89,0,747,2,5,11,12.21,-0.36,353.42,1.88,1.19,80.21,91,44.1,1967.9,5062,190,6.7,100,99.9,7.5,4.5,7.5,5.2,5.6,7.5,728,55,2.5,3,-21.7,-20,68.2,0,1,4.88,1.76,2.77,1.39,20.9,0,0,-3,0,-1.9,-1.9,0,215.7,223,223,365.88,428.55,0,0,0,9.8,62.73,67.46,56.25,0
956.884,14.6,94.1,14.7,21,21.7,90,0,753,2,5,11,12.07,-0.36,355.72,1.88,1.18,80.26,91,44.1,1986.4,5137,191,6.7,100,99.9,7.5,4.8,7.5,5.6,6,7.5,728,55,4.4,3,-18.2,-20,65.5,0,1,4.88,1.76,2.78,1.39,20.8,0,0,-2.7,0,-1.9,-1.5,0,215.3,223,223,368.82,426.56,0,0,0,9.8,60.92,67.46,56.25,0
957.124,14.6,94.1,14.7,21,21.8,90,0,753,2,5,12,12.09,-0.36,356.53,1.88,1.18,80.02,91,44.1,1986.4,5165,193,6.2,100,99.9,7.5,4.8,7.5,6,6,7.5,726,55,4.9,3,-17.9,-19.2,67.3,0,1,4.88,1.76,2.79,1.39,20.9,0,0,-2.3,0,-1.5,-1.5,0,215.4,223,223,372.19,425.62,0,0,0,9.8,59.51,67.46,56.25,0
957.411,14.6,94.1,14.6,21.1,21.8,91,0,753,2,5,12,12.13,-0.36,361.61,1.88,1.19,79.21,91,44.1,1986.4,5228,196,5.5,100,99.9,7.5,5.2,7.5,6,6.3,7.5,725,55,5.1,3,-17.4,-18.4,66.8,0,1,4.88,1.76,2.79,1.39,20.9,0,0,-2.3,0,-1.2,-1.2,0,213.1,223,223,376.88,425.8,0,0,0,9.8,63.48,67.46,56.25,0
957.651,14.6,94.1,14.7,20.8,21.8,91,0,753,2,5,12,12.09,-0.36,362.81,1.88,1.19,78.36,91,44.1,1967.9,5256,197,5.4,100,99.9,7.5,5.6,7.5,6.3,6.7,7.5,724,55,4,3.8,-18.5,-18.4,67.2,0,1,4.88,1.76,2.79,1.39,21,0,0,-1.9,0,-1.2,-0.8,0,212.3,223,223,379.67,426.72,0,0,0,9.8,64.74,67.46,56.25,0
957.880,14.6,94.1,14.6,20.6,21.9,92,0,753,2,5,13,12.16,-0.36,363,1.88,1.19,78.84,91,44.1,1967.9,5309,199,5.3,100,99.9,7.5,5.6,7.5,6.7,6.7,7.5,722,55,5.3,3.8,-19,-17.6,69.7,0,1,4.88,1.76,2.8,1.4,21,0,0,-1.5,0,-0.8,-0.4,0,211.6,223,223,382.54,428.17,0,0,0,9.8,62.83,67.46,56.25,0
958.110,14.6,94.1,14.7,20.5,21.9,92,0,759,2,5,13,12.1,-0.36,364.22,1.88,1.19,79.54,91,44.1,1986.4,5326,201,4.6,100,99.9,7.5,6,7,6.2,6.6,4,714,56,3.1,3.8,-18.4,-17.6,69.2,0,1,4.88,1.76,2.8,1.4,21,0,0,-1.5,0,-0.8,-0.4,-3,211.2,223,223,384.71,429.89,0,0,0,9.8,63.06,67.46,56.25,0
958.354,14.6,94.1,14.6,20.5,21.9,92,0,759,2,5,13,12.08,-0.36,364.47,1.88,1.18,79.26,91,44.1,1967.9,5390,202,4.8,100,99.9,7,5.8,7,6.6,7,4,708,56,4.1,3.8,-17.3,-16.8,69.2,0,1,4.88,1.76,2.8,1.4,21.2,0,0,-1.2,0,-0.4,0,-2.7,209.1,223,223,388.79,432.18,0,0,0,9.8,63.5,67.46,56.25,0
958.591,14.6,94.1,14.6,20.2,22.1,92,0,759,2,5,13,12.2,-0.36,364.5,1.88,1.19,79.47,91,44.1,1986.4,5444,204,4.7,100,99.9,7,5.8,7,7,7,4.3,707,56,4.9,3.8,-14.9,-16,69.1,0,1,4.88,1.76,2.81,1.41,21.2,0,0,-0.8,0,0,0,-2.7,207.4,223,223,391.32,434.62,0,0,0,9.8,63.08,67.46,56.25,0
958.833,14.6,94.1,14.7,20.1,22.2,93,0,759,2,5,14,12.25,-0.36,363.86,1.88,1.21,79.84,91,44.1,2005,5452,205,5.3,100,99.9,7,6.2,7,7,7,4.7,705,56,3.1,3.8,-16.7,-16,68.6,0,1,4.88,1.76,2.82,1.41,21.4,0,0,-0.8,0,0,0,-2.3,205.9,223,223,394.12,437.32,0,0,0,9.8,62.13,67.46,56.25,0
959.073,14.6,94.1,14.6,20,22.3,93,0,759,2,5,14,12.21,-0.36,363.39,1.88,1.2,79.73,91,44.5,1986.4,5479,207,5.7,100,99.9,7,6.6,7,7,7,4.7,710,56,3.8,3.8,-16,-15.2,67.8,0,1,4.88,1.76,2.83,1.42,21.5,0,0,-0.4,0,0,0,-1.9,204.3,223,223,397.21,440.1,0,0,0,9.8,61.69,67.46,56.25,0
959.303,14.6,93.7,14.6,19.8,22.4,94,0,759,2,5,14,12.21,-0.36,362.75,1.88,1.2,79.81,91,44.5,1986.4,5530,208,5.8,100,99.9,7,6.6,7,7,7,5.1,710,56,4.1,4.6,-15.6,-15.2,67.5,0,1,4.88,1.76,2.84,1.42,21.6,0,0,0,0,0,0,-1.9,201.9,223,223,399.75,442.97,0,0,0,9.8,61.17,67.46,56.25,0
959.542,14.6,86.3,14.6,19.6,22.5,94,0,759,2,5,14,12.15,-0.36,362.06,1.88,1.2,80.12,91,44.1,1986.4,5575,210,5.8,100,99.9,5.7,5.7,5.6,5.6,5.6,5.5,698,56,7,4.6,-12.9,-14.4,66.7,0,1,4.88,1.76,2.85,1.43,21.7,0,0,0,0,0,0,-1.5,200.6,223,220.7,397.94,445.61,0,0,0,9.8,58.53,67.46,56.25,0
959.782,14.6,63.5,14.6,19.6,21.9,94,0,759,2,5,14,12.23,-0.36,362.03,1.88,1.2,79.81,91,44.1,1949.3,5616,211,6.3,100,99.9,3.1,3.1,1.8,1.8,1.8,1.8,652,56,4,4.6,-14.9,-14.4,26.5,0,0,0.82,1.81,2.54,1.27,8,0,0,0,0,0,0,-1.5,143.5,223,120.1,217.25,364.19,0,0,0,9.37,19.66,61.83,54.81,0
960.022,14.6,0,14.6,18.4,2.2,94,0,759,2,5,14,13.14,-0.36,174.42,1.86,1.32,79.93,91,38.7,1893.6,5602,212,8.6,20.7,20,18.5,18.5,18.5,17.8,17.8,17.8,262,56,3,4.6,-18.2,-29.5,31.3,0,0,8.87,1.93,1.37,0.68,0,0,0,0,0,0,0,0,57.9,223,49.5,89.06,195.32,0,0,0,6.08,18.77,6.7,29.14,0
960.262,14.6,0,14.7,11.5,0,94,0,759,2,5,14,13.39,-0.36,42.11,1.84,1.35,79.67,91,31.6,1670.8,5529,212,0,7.2,6.9,34.4,34.4,43.2,43.2,43.2,43.2,0,56,13,16.6,-43.7,-41.1,37,0,0,8.4,1.96,1,0.5,-0.3,0,0,0,0,0,0,0,14.5,223,13.8,24.66,66.41,0,0,0,2.71,29.38,0.8,13.76,0
960.502,14.6,0,14.7,6.8,0,95,0,759,2,5,14,12.02,-0.36,24.08,1.88,1.19,79.31,91,32.8,1410.9,5536,211,0,6.8,6.7,21.6,21.6,17.8,17.8,17.8,17.8,-26,56,5,8.6,-24.7,-20.8,38.5,0,0,7.89,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,223,13.6,24.14,33.89,0,0,0,2.71,29.39,0.39,14.67,0
960.750,14.6,0,14.7,4.7,0,95,0,759,3,5,14,12.63,-0.36,23.81,1.87,1.28,80.61,91,12.1,1355.2,5502,210,0,7.9,8,3.5,3.5,3.5,3.5,3.5,3.5,-68,56,3,5.4,-19.1,-17.6,38.5,0,0,5.04,1.96,1.02,0.51,0,0,0,0,0,0,0,0,13.8,223,13.5,23.9,26.72,0,0,0,2.56,29.41,0.34,15.53,0
960.982,14.6,0,14.6,3.5,0.4,95,0,759,3,5,14,24.91,-0.36,24.39,1,1.83,80.05,91,10.5,1318.1,5467,208,0,9.1,8.8,3.5,3.5,3.5,3.5,3.5,3.5,-66,56,3.1,5.4,-14.7,-15.2,38.7,0,0,9.92,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13.8,223,13.5,23.75,25.03,0,0,0,2.46,29.41,0.33,15.72,0
961.221,14.6,0,14.6,2.7,0.4,96,0,759,3,5,14,55.17,-0.36,24.44,1,2.08,80,91,10.2,1225.3,5430,207,0,9.9,10,3.5,3.5,3.5,3.5,3.5,3.5,-66,56,3.2,5.4,-14,-15.2,38.7,0,0,2.11,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13.9,223,13.5,23.58,24.52,0,0,0,2.35,29.41,0.33,15.74,0
961.461,14.6,0,14.6,2.3,0.4,96,0,759,3,5,14,79.63,-0.36,24.19,1,2.15,79.65,91,10.2,1132.5,5404,206,0,10.6,10.7,3.5,3.5,3.5,3.5,3.5,3.5,-66,56,2.8,5.4,-14.8,-15.2,38.7,0,0,5.7,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13.8,223,13.5,23.39,24.26,0,0,0,2.28,29.41,0.33,15.74,0
961.693,14.6,0,14.6,1.9,0.4,96,0,759,3,5,14,96.51,-0.36,23.97,1,2.17,79.28,91,10.5,1076.8,5372,205,0,11.4,11.4,3.5,3.5,3.5,3.5,3.5,3.5,-66,56,3.4,5.4,-15.4,-15.2,38.7,0,0,6.45,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13.6,223,13.4,23.24,24.09,0,0,0,2.23,29.41,0.33,15.75,0
961.952,14.6,0,14.6,1.7,0.4,96,0,759,3,5,13,109.34,-0.36,23.44,1,2.19,78.9,91,10.5,1058.2,5340,203,0,12,12,3.5,3.5,3.5,3.5,3.5,3.5,-66,56,1.4,4.6,-15.6,-15.2,38.7,0,0,5.74,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13.7,223,13.4,23.04,23.88,0,0,0,2.2,29.41,0.32,15.75,0
962.181,14.6,0,14.6,1.5,0.4,96,0,759,3,5,13,122.45,-0.36,23.06,1,2.21,78.23,92,10.5,1039.6,5302,202,0,12.5,12.5,3,3,3,3,3,3,-66,56,3,4.6,-14.2,-15.2,38.7,0,0,1.21,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13.3,223,13.4,22.88,23.7,0,0,0,2.19,29.41,0.32,15.75,0
962.413,14.6,0,14.6,1.4,0.4,97,0,759,3,5,13,144.16,-0.36,22.19,1,2.22,78.06,92,10.9,1021.1,5276,201,0,13,13.1,3.5,3.5,3.5,3.5,3.5,3.5,-66,56,3.6,5.4,-14.8,-15.2,38.8,0,0,5.78,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13,223,13.4,22.69,23.53,0,0,0,2.28,29.41,0.32,15.76,0
962.631,14.6,0,14.6,1.3,0.4,97,0,759,3,5,13,155.01,-0.36,21.81,1,2.22,77.73,92,10.9,1021.1,5244,200,0,13.3,13.3,3.5,3.5,3.5,3.5,3.5,3.5,-66,56,4.9,7,-16.7,-17.6,38.8,0,0,9.02,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13,223,13.3,22.52,23.36,0,0,0,2.35,29.41,0.32,15.76,0
962.861,14.6,0,14.6,1.2,0.4,97,0,759,3,5,13,163.32,-0.36,21.67,1,2.23,77.83,92,10.9,1002.5,5220,199,0,13.5,13.5,3.5,3.5,3.5,3.5,3.5,3.5,-64,56,5.6,8.6,-19.5,-20,38.8,0,0,4.92,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13.2,223,13.3,22.42,23.2,0,0,0,2.38,29.41,0.32,15.76,0
963.081,14.6,0,14.6,1.4,0.4,96,0,759,3,5,13,197.59,-0.36,21.61,1,2.24,77.25,92,10.9,1002.5,5194,198,0,12.9,12.8,3.5,3.5,3.5,3.5,3.5,3.5,-65,56,6.3,8.6,-21.2,-21.6,38.8,0,0,5.98,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13.1,223,13.3,22.19,23.02,0,0,0,2.42,29.41,0.32,15.77,0
963.312,14.6,0,14.6,1.3,0.4,96,0,759,3,5,13,209,-0.36,21.94,1,2.24,77.17,92,10.9,1002.5,5169,197,0,13,13,3.5,3.5,3.5,3.5,3.5,3.5,-65,56,7.2,9.4,-23.9,-24,38.8,0,0,7.03,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13.1,223,13.3,22.06,22.88,0,0,0,2.46,29.41,0.32,15.77,0
963.563,14.6,0,14.6,1.3,0.4,96,0,759,3,5,13,225.32,-0.36,21.42,1,2.25,76.78,92,10.9,1002.5,5126,196,0,13,13,3.5,3.5,3.5,3.5,3.5,3.5,-64,56,8.4,11,-25.6,-26.4,38.8,0,0,7.34,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.8,223,13.3,21.87,22.68,0,0,0,2.5,29.41,0.32,15.77,0
963.800,14.6,0,14.6,1.3,0.4,96,0,759,3,5,13,228.59,-0.36,21.58,1,2.25,76.94,92,10.9,1002.5,5102,194,0,12.9,12.9,3.5,3.5,3.5,3.5,3.5,3.5,-64,56,10.5,11,-27.9,-28,38.8,0,0,7.42,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.9,223,13.2,21.72,22.52,0,0,0,2.5,29.41,0.31,15.77,0
964.016,14.6,0,14.6,1.3,0.4,96,0,759,3,6,13,235.11,-0.36,20.92,1,2.25,76.78,92,10.9,1002.5,5060,193,0,12.8,12.8,2.5,2.5,2.5,2.5,2.5,2.5,-64,56,9.5,11.8,-29.6,-29.6,38.8,0,0,7.5,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.8,223,13.2,21.37,22.27,0,0,4,2.51,29.78,0.31,15.78,0
964.323,14.6,0,14.6,1.5,0.4,96,0,759,3,6,13,29.69,-0.36,20.17,1.03,1.86,75.41,92,12.1,835.4,4806,192,0,12,12,2.5,2.5,2,2,2,2,-62,56,12.3,13.4,-31.4,-34.4,40.6,0,0,5.16,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.8,223,12.9,19.45,20.83,0,0,0,2.4,31.48,0.3,15.79,0
964.552,14.6,0,14.7,1.3,0.4,95,1,759,3,6,13,113.06,-0.36,18,1,2.18,73.07,92,12.5,872.5,4414,191,0,11.2,11.2,1.5,1.5,1,1,1,1,-58,56,16,18.2,-37.2,-40.8,40.3,0,0,5.82,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.7,17.62,19.2,0,0,0,2.51,31.52,0.29,15.81,0
964.782,14.6,0,14.6,1.4,0.4,95,1,759,3,6,13,62.42,-0.36,16.36,1,2.09,68.11,92,12.5,872.5,3960,190,0,10.2,10.2,0,0,0,0,0,0,-54,56,19.2,20.6,-45.2,-48.8,40.3,0,0,5.82,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.6,223,12.5,15.65,17.13,0,0,0,2.41,29.61,0.28,15.84,0
965.010,14.6,0,14.6,1.3,0.4,95,1,759,3,6,13,110.02,-0.36,15.56,1,2.18,63.96,92,12.1,946.8,3919,190,0,10.1,10,0,0,0,0,0,0,-54,56,19.2,20.6,-50.9,-51.2,38.8,0,0,7.7,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.3,223,12.5,15.81,16.51,0,0,0,2.42,29.43,0.28,15.85,0
965.252,14.6,0,14.6,1.3,0.4,94,1,759,3,6,13,133.3,-0.36,15.64,1,2.2,65.18,92,11.3,1002.5,3910,188,0,10.3,10.3,0,0,0,0,0,0,-54,56,18.8,19.8,-51.9,-50.4,38.8,0,0,9.69,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.5,223,12.5,15.74,16.33,0,0,0,2.4,29.43,0.28,15.85,0
965.483,14.6,0,14.6,1.2,0.4,94,1,753,3,6,13,157.52,-0.36,15.81,1,2.22,64.01,92,11.3,1039.6,3910,187,0,10.4,10.4,0,0,0,0,0,0,-54,56,18.4,19.8,-51.6,-49.6,38.8,0,0,1.25,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.6,223,12.5,15.71,16.27,0,0,0,2.37,29.43,0.28,15.86,0
965.712,14.6,0,14.7,1.2,0.4,94,1,753,3,6,13,195.95,-0.36,15.83,1,2.23,64.01,92,11.3,1039.6,3888,186,0,10.5,10.5,0,0,0,0,0,0,-55,56,18.4,19,-50.1,-48,38.8,0,0,2.89,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.5,15.64,16.21,0,0,0,2.34,29.43,0.28,15.86,0
965.943,14.6,0,14.6,1.2,0.4,94,1,753,3,6,13,210.64,-0.36,15.53,1,2.24,63.67,92,11.3,1039.6,3878,186,0,10.6,10.7,0,0,0,0,0,0,-54,56,17.6,19,-49,-47.2,38.8,0,0,4.38,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.5,15.56,16.14,0,0,0,2.31,29.43,0.28,15.86,0
966.217,14.6,0,14.6,1.1,0.4,94,1,753,3,6,13,235.11,-0.36,15.64,1,2.25,63.47,92,11.3,1058.2,3862,185,0,10.7,10.7,0,0,0,0,0,0,-54,56,17.4,18.2,-47.1,-45.6,38.8,0,0,5.66,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.7,223,12.5,15.49,16.06,0,0,0,2.28,29.43,0.28,15.86,0
966.471,14.6,0,14.6,1.1,0.4,94,1,753,3,6,13,235.11,-0.36,15.17,1,2.25,63.09,92,11.3,1039.6,3849,184,0,10.8,10.8,0,0,0,0,0,0,-54,56,17.2,18.2,-45.9,-44.8,38.8,0,0,7.19,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.3,223,12.5,15.41,15.97,0,0,0,2.25,29.43,0.27,15.86,0
966.732,14.6,0,14.6,1,0.4,93,1,753,3,6,13,235.11,-0.36,15.31,1,2.26,63.22,92,10.9,1039.6,3814,182,0,10.9,10.9,0,0,0,0,0,0,-54,56,16.6,17.4,-44.1,-43.2,38.8,0,0,8.44,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.6,223,12.5,15.31,15.88,0,0,0,2.21,29.43,0.27,15.86,0
966.973,14.6,0,14.6,1,0.4,93,1,753,3,6,13,235.11,-0.36,15.39,1,2.25,62.66,92,10.9,1039.6,3797,182,0,11,11,0,0,0,0,0,0,-54,56,16.9,17.4,-43.2,-41.6,38.8,0,0,9.14,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.5,15.23,15.8,0,0,0,2.18,29.43,0.27,15.86,0
