﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B CE802961_N55E-PerunTurbo_98ron_B4R0.4b.mhd
1359.862,14.6,100,14.51,20.3,21.6,104,0,747,2,5,10,12.02,-0.36,336.86,1.88,1.17,82.73,92,45.7,1967.9,4933,184,6.5,100,99.9,3.8,6.5,6.5,6.1,6.5,6.5,735,66,3.8,3,-21.9,-21.6,63.4,0,1,4.88,1.76,2.77,1.39,20.8,0,-2.7,0,0,-0.4,0,0,217.4,223,223,356.01,441.69,0,0,0,9.8,56.86,67.46,56.25,0
1360.110,14.6,100,14.51,21.6,21.6,104,0,753,2,5,10,12.18,-0.36,350.28,1.88,1.19,79.73,92,45.7,1949.3,4980,186,5.9,100,99.9,3.8,4.9,5,5,5,5,714,66,2.1,3,-22.7,-20.8,66.9,0,1,4.88,1.76,2.77,1.39,20.8,0,-2.3,0,0,0,0,0,218,223,223,360.78,434.43,0,0,0,9.8,62.77,67.46,56.25,0
1360.340,14.6,100,14.51,21.6,21.7,104,0,753,2,5,10,12.19,-0.36,353.28,1.88,1.2,79.9,92,45.3,1986.4,5040,188,6.1,100,99.9,4.7,5.6,5.6,5.6,5.6,5.6,724,66,2.5,3,-21.6,-20.8,68.5,0,1,4.88,1.76,2.78,1.39,20.9,0,-2.3,0,0,0,0,0,217.2,223,223,362.55,429.43,0,0,0,9.8,64.15,67.46,56.25,0
1360.569,14.6,100,14.7,21.2,21.9,104,0,753,2,5,10,12.18,-0.36,354.36,1.88,1.2,79.13,92,45.3,2005,5110,190,6.5,100,99.9,5.1,5.6,5.6,5.6,5.6,5.6,720,66,4.5,3,-18.8,-20,71.8,0,1,4.88,1.76,2.79,1.4,21.1,0,-1.9,0,0,0,0,0,215.8,223,223,367.09,426.89,0,0,0,9.8,65.45,67.46,56.25,0
1360.803,14.6,100,14.6,21.3,21.9,104,0,753,2,5,10,12.15,-0.36,355.33,1.88,1.19,78.67,92,45.3,1986.4,5137,192,6.3,100,99.9,5.1,7,7,7,7,7,732,66,5.1,3,-18.5,-20,67.7,0,1,4.88,1.76,2.8,1.4,21.1,0,-1.5,0,0,0,0,0,215.5,223,223,370.26,425.27,0,0,0,9.8,64.09,67.46,56.25,0
1361.040,14.6,100,14.6,21.2,21.9,104,0,753,2,5,10,12.18,-0.36,358.58,1.88,1.19,79.03,92,45.7,1967.9,5188,194,6.1,100,99.9,5,6.5,6.5,6.5,6.5,6.5,730,66,1.8,3,-20.9,-19.2,68.7,0,1,4.88,1.76,2.8,1.4,21,0,-1.5,0,0,0,0,0,215.6,223,223,373.4,424.82,0,0,0,9.8,62.8,67.46,56.25,0
1361.280,14.6,100,14.6,21.2,21.9,104,0,759,2,5,10,12.18,-0.36,362.64,1.88,1.19,78.65,92,45.3,2005,5218,195,5.3,100,99.9,5.3,6.5,6.5,6.5,6.5,6.5,721,66,3.7,3,-18.8,-18.4,71.2,0,1,4.88,1.76,2.8,1.4,21.1,0,-1.2,0,0,0,0,0,214.5,223,223,376.23,425.34,0,0,0,9.8,63.79,67.46,56.25,0
1361.524,14.6,100,14.6,21,21.9,104,0,759,2,5,11,12.13,-0.36,362.42,1.88,1.19,78.64,92,45.3,1986.4,5262,197,5,100,99.9,5.3,6.5,6.5,6.5,6.5,6.5,718,66,3.2,3.8,-19.1,-17.6,72.4,0,1,4.88,1.76,2.8,1.4,21.2,0,-0.8,0,0,0,0,0,211.7,223,223,380.17,426.55,0,0,0,9.8,67.18,67.46,56.25,0
1361.761,14.6,100,14.6,20.8,22.1,104,0,759,2,5,11,12.16,-0.36,360.97,1.88,1.19,78.89,92,45.3,1986.4,5324,199,5.5,100,99.9,5.7,6.5,6.5,6.5,6.5,6.5,716,66,3,3.8,-19.1,-17.6,71.2,0,1,4.88,1.76,2.81,1.41,21.2,0,-0.8,0,0,0,0,0,210.9,223,223,383.2,428.25,0,0,0,9.8,64.5,67.46,56.25,0
1361.999,14.6,100,14.6,20.7,22.1,104,0,759,2,5,11,12.12,-0.36,363.97,1.88,1.19,79.03,92,45.7,1986.4,5373,201,4.9,100,99.9,6.1,6.5,6.5,6.5,6.5,6.5,714,66,5.6,3.8,-15.4,-16.8,70.3,0,1,4.88,1.76,2.81,1.41,21.2,0,-0.4,0,0,0,0,0,210.9,223,223,385.8,430.35,0,0,0,9.8,64.67,67.46,56.25,0
1362.240,14.6,100,14.6,20.6,22.1,104,0,759,2,5,12,12.21,-0.36,365.64,1.88,1.2,79.55,92,45.7,1893.6,5389,202,4.8,100,99.9,6.1,6.5,6.5,6.5,6.5,6.5,712,66,2.9,3.8,-17.3,-16.8,70.7,0,1,4.88,1.76,2.82,1.41,21.3,0,-0.4,0,0,0,0,0,209.5,223,223,389.88,432.85,0,0,0,9.8,64.85,67.46,56.25,0
1362.462,14.6,100,14.6,20.5,22.2,103,0,759,2,5,12,12.13,-0.36,366.14,1.88,1.18,80.06,92,45.7,1986.4,5424,204,4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,710,66,5.8,3.8,-14.4,-16,71.4,0,1,4.88,1.76,2.82,1.41,21.4,0,0,0,0,0,0,0,208.5,223,223,391.62,435.21,0,0,0,9.8,65.91,67.46,56.25,0
1362.721,14.6,100,14.6,20.4,22.3,103,0,759,2,5,12,12.18,-0.36,365.75,1.88,1.2,79.76,92,45.7,2005,5470,206,4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,706,66,3.4,3.8,-16.7,-16,70.6,0,1,4.88,1.76,2.83,1.42,21.5,0,0,0,0,0,0,0,206.6,223,223,395.22,438.24,0,0,0,9.8,64.63,67.46,56.25,0
1362.930,14.6,91,14.6,20.2,22.4,103,0,759,2,5,12,12.23,-0.36,365.39,1.88,1.2,79.47,92,45.7,2005,5503,207,4.3,100,99.9,5.7,5.7,5.7,5.7,5.7,5.7,702,66,6,4.6,-13.5,-15.2,69.7,0,1,4.88,1.76,2.84,1.42,21,0,0,0,0,0,0,0,205.5,223,210.9,376.27,438.82,0,0,0,9.8,35.78,67.46,56.25,0
1363.161,14.6,24.3,14.6,19.1,12.7,103,0,759,2,5,13,12.24,-0.36,297.17,1.88,1.2,79.79,92,41,2005,5534,208,5.2,25.2,25.9,6.3,6.3,6.8,6.8,6.8,6.8,439,66,2.9,3,-16.7,-16.8,27.2,0,0,5.2,1.89,2.05,1.02,2.8,0,0,0,0,0,0,0,98.6,223,90.6,161.18,283.73,0,0,0,9.07,8.83,31.14,62.75,0
1363.380,14.6,0,14.6,14.8,0.3,102,0,759,2,5,13,13.42,-0.36,134.22,1.86,1.36,80.71,92,38.3,2042.1,5498,209,2.2,17.7,17.2,12.7,12.7,15.9,15.9,15.9,15.9,142,66,3.8,7.8,-36.5,-42.8,22.4,0,0,5,1.95,1.16,0.58,-0.2,0,0,0,0,0,0,0,36,223,24,42.31,138.4,0,0,0,2.93,24.84,2.7,17.77,0
1363.612,14.6,0,14.7,8.9,0,102,0,759,2,5,13,12.58,-0.36,26.72,1.87,1.25,79.41,92,33.2,1670.8,5472,208,0,6.5,6.1,43.2,43.2,43,43,43,43,-14,66,13.2,13.4,-38.1,-27.5,38.4,0,0,6.72,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,223,13.5,23.76,53.09,0,0,0,2.72,29.39,0.61,14.13,0
1363.829,14.6,0,14.7,6,0,102,0,759,2,5,13,12.18,-0.36,23.06,1.88,1.22,79.83,92,33.2,1466.6,5446,208,0,6.8,6.8,9.4,9.4,4.6,4.6,4.6,4.6,-36,66,6,8.6,-20.9,-21.6,38.4,0,0,6.09,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,223,13.5,23.59,31.5,0,0,0,2.64,29.4,0.37,14.74,0
1364.049,14.6,0,14.7,4.4,0.2,102,0,759,3,5,13,13.39,-0.36,23.28,1.33,1.38,80.19,92,12.5,1466.6,5411,206,0,8.1,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-66,66,4.1,6.2,-15.9,-16,38.5,0,0,0.16,1.96,1.02,0.51,0,0,0,0,0,0,0,0,13.9,223,13.5,23.5,26.08,0,0,0,2.55,29.41,0.34,15.62,0
1364.281,14.6,0,14.7,3.4,0.4,101,0,759,3,5,13,30,-0.36,24.11,1,1.9,79.03,92,10.9,1373.8,5386,205,0,9.2,8.8,3.5,3.5,3.5,3.5,3.5,3.5,-66,66,3.8,6.2,-14.2,-15.2,38.7,0,0,3.05,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13.8,223,13.4,23.27,24.56,0,0,0,2.45,29.41,0.33,15.73,0
1364.521,14.6,0,14.6,2.7,0.4,101,0,759,3,5,12,59.5,-0.36,24.17,1,2.1,79.12,92,10.5,1262.4,5352,204,0,9.9,9.8,3.5,3.5,3.5,3.5,3.5,3.5,-66,66,2.5,6.2,-15.6,-15.2,38.7,0,0,4.14,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13.7,223,13.4,23.18,24.1,0,0,0,2.35,29.41,0.33,15.74,0
1364.773,14.6,0,14.6,2.2,0.4,101,0,759,3,6,12,88.07,-0.36,23.47,1,2.16,79.09,92,10.5,1151,5280,203,0,10.5,10.6,3,3,3,3,3,3,-36,66,2.5,5.4,-15.7,-15.2,39,0,0,7.54,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13.6,223,13.3,22.49,23.6,0,0,0,2.22,30.32,0.32,15.75,0
1365.011,14.6,0,14.6,1.9,0.4,100,0,759,3,6,11,28.65,-0.36,21.81,1.02,1.86,77.68,92,11.7,983.9,4984,202,0,10.7,10.8,2,2,2,2,2,2,-34,66,3.3,6.2,-14.1,-16,40.5,0,0,7.15,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13.3,223,13.1,20.57,22.17,0,0,0,2.03,31.45,0.31,15.77,0
1365.254,14.6,0,14.6,1.7,0.4,100,0,759,3,6,11,31.65,-0.36,19.72,1.02,1.89,76.16,92,12.1,928.2,4624,201,0,10.4,10.5,2,2,2,2,2,2,-60,66,3.7,7.8,-18.3,-17.6,40.6,0,0,4.06,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.7,223,12.8,18.59,20.21,0,0,4,2.05,31.54,0.3,15.8,0
1365.481,14.6,0,14.7,1.5,0.4,100,1,759,3,6,11,87.4,-0.36,16.81,1,2.14,71.36,92,11.7,965.4,4152,200,0,10,10,1,1,1,1,1,1,-56,66,10.4,14.2,-20.7,-26.7,40.5,0,0,0.43,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.6,16.6,18.07,0,0,0,2.11,30.12,0.29,15.83,0
1365.713,14.6,0,14.7,1.3,0.4,100,1,759,3,6,11,91.11,-0.36,16.33,1,2.15,65.27,92,11.3,1002.5,4131,199,0,10.4,10.2,1,1,1,1,1,1,-56,66,11.1,13.4,-30.2,-32,39.4,0,0,6.29,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.2,223,12.6,16.75,17.5,0,0,0,2.13,29.87,0.29,15.84,0
1365.942,14.6,0,14.6,1.2,0.4,100,1,753,3,6,11,126.63,-0.36,16.61,1,2.2,67.49,92,11.3,1021.1,4128,198,0,10.8,10.8,1,1,1,1,1,1,-56,66,11.1,13.4,-32.6,-32,39,0,0,0.78,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.6,16.69,17.33,0,0,0,2.13,29.7,0.28,15.84,0
1366.159,14.6,0,14.6,1.2,0.4,100,1,753,3,6,11,160.02,-0.36,16.56,1,2.22,66.2,92,11.3,1039.6,4112,197,0,11.1,11.1,1,1,1,1,1,1,-56,66,12,13.4,-33.3,-32,38.9,0,0,9.02,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.6,16.62,17.24,0,0,0,2.13,29.6,0.28,15.84,0
1366.390,14.6,0,14.6,1.2,0.4,100,1,753,3,6,11,204.11,-0.36,16,1,2.24,65.57,92,11.3,1039.6,4084,196,0,10.8,10.8,1,1,1,1,1,1,-56,66,12.4,14.2,-32.9,-32.8,38.8,0,0,0.98,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.5,223,12.6,16.52,17.13,0,0,0,2.15,29.54,0.28,15.85,0
1366.620,14.6,0,14.6,1.2,0.4,100,1,753,3,6,11,207.38,-0.36,16.25,1,2.24,65.69,92,11.3,1039.6,4077,196,0,11,11,1,1,1,1,1,1,-56,66,12.4,14.2,-32.6,-33.6,38.8,0,0,2.81,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.3,223,12.5,16.46,17.05,0,0,0,2.15,29.5,0.28,15.84,0
1366.858,14.6,0,14.6,1.2,0.4,100,1,753,3,6,11,220.43,-0.36,16.06,1,2.25,65.11,92,11.3,1039.6,4063,195,0,11.1,11.1,1,1,1,1,1,1,-56,66,12.6,14.2,-33.8,-34.4,38.8,0,0,4.53,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.2,223,12.5,16.34,16.96,0,0,0,2.16,29.47,0.28,15.84,0
1367.093,14.6,0,14.6,1.2,0.4,99,1,753,3,6,11,235.12,-0.36,16,1,2.25,65.15,92,10.9,1039.6,4039,194,0,11.2,11.2,1,1,1,1,1,1,-56,66,12.6,14.2,-34.3,-34.4,38.8,0,0,5.66,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.2,223,12.5,16.31,16.89,0,0,0,2.16,29.45,0.28,15.85,0
1367.319,14.6,0,14.6,1.1,0.4,99,1,753,3,6,11,235.12,-0.36,15.86,1,2.25,64.8,92,10.9,1021.1,4018,193,0,11.3,11.3,1,1,1,1,1,1,-55,66,12.8,14.2,-34.3,-34.4,38.7,0,0,7.19,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.2,223,12.5,16.19,16.78,0,0,0,2.16,29.45,0.28,15.85,0
1367.559,14.6,0,14.6,1.1,0.4,99,1,753,3,6,11,235.12,-0.36,15.86,1,2.25,65.01,92,10.9,1021.1,4000,192,0,11.4,11.4,1,1,0,0,0,0,-55,67,12.6,14.2,-35.1,-35.2,38.7,0,0,8.36,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.3,223,12.5,16.04,16.67,0,0,0,2.14,29.44,0.28,15.85,0
1367.792,14.6,0,14.6,1,0.4,99,1,753,3,6,11,235.12,-0.36,15.56,1,2.25,64.44,92,10.9,1021.1,3956,190,0,11.4,11.4,0,0,0,0,0,0,-54,67,13.2,14.2,-35.8,-35.2,38.9,0,0,8.98,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.2,223,12.5,15.83,16.48,0,0,0,2.13,29.43,0.28,15.85,0
1368.012,14.6,0,14.6,1,0.4,98,1,753,3,6,11,235.12,-0.36,15.44,1,2.25,64.14,92,10.9,1021.1,3904,187,0,11.3,11.3,0,0,0,0,0,0,-54,67,12.4,14.2,-36.2,-35.2,38.7,0,0,9.41,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.3,223,12.5,15.62,16.27,0,0,0,2.11,29.43,0.28,15.86,0
1368.241,14.6,0,14.6,1,0.4,98,1,753,3,6,11,235.12,-0.36,15.47,1,2.26,63.48,92,10.9,1021.1,3836,185,0,11.2,11.2,0,0,0,0,0,0,-54,67,13.2,14.2,-35.2,-35.2,38.7,0,0,9.96,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.5,223,12.5,15.38,16.03,0,0,0,2.08,29.61,0.28,15.86,0
1368.473,14.6,0,14.6,1,0.4,98,1,753,3,6,11,235.12,-0.36,15.42,1,2.26,62.92,92,10.9,1021.1,3768,181,0,11.1,11.1,0,0,0,0,0,0,-54,67,13.3,14.2,-35,-35.2,38.7,0,0,0.78,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.5,223,12.5,15.06,15.76,0,0,0,2.04,29.43,0.28,15.86,0
1368.712,14.6,0,14.6,1,0.4,98,1,753,3,6,11,235.12,-0.36,15,1,2.26,62.05,92,10.9,1039.6,3690,178,0,11,11,0,0,0,0,0,0,-53,67,13,14.2,-35.8,-35.2,38.9,0,0,1.64,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.7,223,12.5,14.74,15.43,0,0,0,2.01,29.62,0.27,15.87,0
1368.961,14.6,0,14.6,1,0.4,98,1,753,3,6,11,235.12,-0.36,14.72,1,2.26,61.29,92,10.9,1039.6,3598,174,0,10.9,10.9,0,0,0,0,0,0,-53,67,13,14.2,-35.3,-34.4,38.7,0,0,2.19,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.6,223,12.5,14.37,15.04,0,0,0,1.95,29.62,0.27,15.87,0
1369.201,14.6,0,14.6,0.9,0.4,98,1,753,3,6,11,235.12,-0.36,14.28,1,2.26,60.09,93,10.9,1039.6,3524,170,0,10.8,10.7,0,0,0,0,0,0,-52,67,13.1,14.2,-34.8,-33.6,38.9,0,0,3.16,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.4,13.96,14.66,0,0,0,1.9,29.62,0.27,15.88,0
1369.451,14.6,0,14.6,0.9,0.4,98,1,753,3,6,11,235.12,-0.36,13.72,1,2.26,59.47,93,10.9,1039.6,3446,166,0,10.6,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,67,13.4,14.2,-33.5,-33.6,38.7,0,0,3.67,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.4,13.63,14.31,0,0,0,1.85,29.81,0.27,15.88,0
1369.693,14.6,0,14.6,0.9,0.4,98,1,753,3,6,11,235.12,-0.36,13.61,1,2.26,58.58,93,10.9,1039.6,3350,161,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,67,12.5,13.4,-33.3,-32.8,39.1,0,0,4.73,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.4,13.22,13.91,0,0,0,1.78,29.63,0.26,15.89,0
1369.941,14.6,0,14.6,0.9,0.4,97,1,753,3,6,11,235.12,-0.36,13.28,1,2.26,57.52,93,10.9,1021.1,3262,158,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,67,12.4,13.4,-32.4,-31.2,38.7,0,0,5.78,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.6,223,12.3,12.89,13.51,0,0,0,1.71,29.45,0.26,15.9,0
1370.192,14.6,0,14.6,0.8,0.4,97,1,753,3,6,11,235.12,-0.36,12.81,1,2.26,56.68,93,10.9,1021.1,3172,153,0,10.2,10.2,-1,-1,-1,-1,-1,-1,-50,67,11.4,12.6,-31.6,-30.4,38.9,0,0,6.45,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.3,12.52,13.14,0,0,0,1.64,29.45,0.26,15.9,0
1370.492,14.6,0,14.6,0.8,0.4,97,1,753,3,6,11,235.12,-0.36,12.36,1,2.26,55.78,93,10.9,1021.1,3064,148,0,10,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,67,11.8,11.8,-29.6,-28,39,0,0,7.34,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.3,223,12.3,12.07,12.55,0,0,0,1.55,30.02,0.26,15.91,0
1370.752,14.6,0,14.51,0.8,0.4,96,1,753,3,6,11,235.12,-0.36,12.03,1,2.26,54.94,93,10.9,1021.1,2970,144,0,9.9,9.8,-2,-2,-2,-2,-2,-2,-49,67,10.5,11,-28,-27.2,38.5,0,0,8.28,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.2,11.69,12.13,0,0,0,1.49,30.06,0.26,15.91,0
1371.012,14.6,0,14.7,0.8,0.4,96,1,753,3,6,11,235.12,-0.36,11.67,1,2.26,53.39,93,10.9,1021.1,2894,140,0,9.8,9.8,-3,-3,-3,-3,-3,-3,-48,67,10,11,-25.2,-24,38.8,0,0,9.57,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.3,223,12.2,11.31,11.75,0,0,0,1.42,29.92,0.26,15.92,0
1371.251,14.6,0,14.6,0.7,0.4,96,1,753,3,6,11,235.12,-0.36,11.36,1,2.26,52.82,93,10.9,1021.1,2816,136,0,9.8,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,67,9.4,10.2,-22.4,-22.4,38.8,0,0,0.66,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.3,223,12.2,11.05,11.47,0,0,0,1.4,29.58,0.26,15.92,0
1371.481,14.6,0,14.6,0.7,0.4,95,1,753,3,6,11,235.12,-0.36,11.17,1,2.26,52.24,93,10.9,1002.5,2791,134,0,9.7,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,67,9.9,10.2,-21.8,-21.6,38.8,0,0,9.41,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.1,223,12.2,10.95,11.35,0,0,0,1.37,29.59,0.26,15.86,0
1371.713,14.6,0,14.7,0.7,0.3,95,1,753,3,6,11,235.12,-0.36,10.86,1,2.26,51.79,93,10.9,1002.5,2776,133,0,9.5,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,67,9.2,10.2,-21.7,-21.6,38.8,0,0,8.4,1.96,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.1,223,12.2,10.88,11.28,0,0,0,1.38,29.59,0.26,15.79,0
1371.952,14.6,0,14.6,0.7,0.3,95,1,753,3,6,11,235.12,-0.36,10.81,1,2.26,51.75,93,10.9,1002.5,2762,132,0,9.4,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,67,10,10.2,-22.3,-22.4,38.8,0,0,8.12,1.96,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.1,223,12.2,10.84,11.23,0,0,0,1.38,29.6,0.26,15.73,0
1372.193,14.6,0,14.6,0.7,0.2,95,1,753,3,6,11,235.12,-0.36,10.78,1,2.26,51.15,93,10.9,983.9,2753,132,0,9.3,9.4,-4,-4,-4,-4,-4,-4,-48,67,9.7,10.2,-22.5,-22.4,38.8,0,0,6.88,1.96,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.2,223,12.2,10.79,11.18,0,0,0,1.38,29.61,0.26,15.67,0
1372.432,14.6,0,14.6,0.7,0.2,94,1,753,3,6,11,235.12,-0.36,10.78,1,2.25,49.97,93,10.9,983.9,2740,131,0,9.2,9.2,-4,-4,-4,-4,-4,-4,-48,67,10.6,11,-22.6,-23.2,38.6,0,0,5.47,1.96,1.01,0.51,-0.2,0,0,0,0,0,0,0,12.2,223,12.2,10.71,11.11,0,0,0,1.37,29.61,0.26,15.6,0
