﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B CE802961_N55E-PerunTurbo_98ron_B4R0.4b.mhd
910.722,14.6,100,14.7,17.7,22.6,92,0,759,2,4,10,12.08,-0.36,366.25,1.88,1.18,79.81,91,44.1,1967.9,6073,172,7.5,100,99.9,7.5,7.5,1.8,7.5,7.5,7.5,608,52,5.9,4.6,-9.1,-10.4,54.6,0,1,4.88,1.76,2.89,1.44,22.1,0,0,0,-5.7,0,0,0,186.6,223,223,437.33,478.62,0,0,0,9.8,46.67,67.7,56.25,0
910.973,14.6,100,14.7,17.1,22.6,92,0,759,2,5,10,12.26,-0.36,358.47,1.88,1.22,79.83,91,43.8,1967.9,5872,174,8.4,100,99.9,-12.1,-12.1,-13,-13,-13,-13,272,52,5.4,4.6,-10,-13.6,53.4,0,1,4.88,1.76,2.89,1.44,21.7,0,0,0,-5.7,0,0,0,201.1,223,223,380.62,475.92,0,0,4,9.8,39.65,67.7,56.25,0
911.223,14.6,90.6,14.7,19.9,21.2,92,0,759,2,5,10,12.13,-0.36,324.25,1.88,1.19,77.33,90,43.4,1967.9,4746,176,8.4,100,99.9,3.3,3.3,1.3,3.1,3.1,3.1,696,52,4.5,3,-18,-23.2,54.5,0,0,5.62,1.77,2.72,1.36,14.6,0,0,0,-5.3,0,0,0,202,223,153.9,236.63,401.22,0,0,0,9.14,33.08,67.7,56.25,0
911.483,14.6,0,14.6,18,5.1,93,0,765,2,5,10,12.37,-0.36,179.17,1.88,1.22,81.67,90,39.5,1782.2,4750,178,10.4,20.9,20.6,12.1,12.1,14.6,16.1,16.1,16.1,352,52,1.8,3.8,-26.5,-28.8,34.5,0,0,5.43,1.93,1.47,0.74,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,82.4,223,72.5,111.81,208.48,0,0,0,7.45,22.88,9.18,34.22,0
911.772,14.6,0,14.7,11.7,0.3,93,0,765,2,5,11,13.65,-0.36,75.22,1.84,1.39,81.11,90,30.9,2042.1,4726,178,0.4,10.9,11.5,11.1,11.1,15.4,15.4,15.4,15.4,16,52,10.5,15.4,-39.9,-38.2,39.3,0,0,1.84,1.96,1,0.5,-0.3,0,0,0,0,0,0,0,13.1,223,12.9,19.2,62.53,0,0,0,2.2,29.94,0.73,13.87,0
912.022,14.6,0,14.7,6.8,0,94,0,765,2,5,11,12.29,-0.36,19.03,1.88,1.23,71.03,90,32,1466.6,4625,178,0,5.6,5.4,12.1,12.1,8.3,8.3,8.3,8.3,-30,52,7.4,10.2,-22.8,-19.2,38.6,0,0,1.41,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,223,12.9,19.19,27.95,0,0,0,2.2,29.41,0.35,14.84,0
912.270,14.6,0,14.79,4.7,0.1,94,1,765,3,5,10,12.91,-0.36,19.11,1.86,1.31,72.1,91,12.5,1448.1,4602,177,0,6.7,6.7,2,2,2,2,2,2,-60,52,4.1,7,-17.4,-17.6,38.6,0,0,6.37,1.96,1.02,0.51,0,0,0,0,0,0,0,0,13,223,12.9,19.1,21.53,0,0,0,2.15,29.42,0.31,15.69,0
912.503,14.6,0,14.6,3.4,0.4,94,1,765,3,5,10,24.88,-0.36,19.72,1,1.83,72.21,91,10.9,1392.4,4588,176,0,7.9,7.9,2,2,2,2,2,2,-60,52,4.9,7.8,-17.1,-17.6,38.9,0,0,4.77,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13.1,223,12.9,19.01,20.05,0,0,0,2.06,29.42,0.3,15.79,0
912.740,14.6,0,14.6,2.7,0.4,94,1,765,3,5,10,51.71,-0.36,19.28,1,2.06,71.42,91,10.2,1262.4,4552,174,0,8.6,8.6,2,2,2,2,2,2,-60,52,4.2,7.8,-18.5,-17.6,38.9,0,0,8.28,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13,223,12.9,18.84,19.61,0,0,0,1.99,29.42,0.3,15.81,0
912.973,14.6,0,14.6,2.1,0.4,95,1,765,3,5,10,71.53,-0.36,19.08,1,2.14,71.59,91,10.2,1151,4528,174,0,9.2,8.8,1.5,1.5,1.5,1.5,1.5,1.5,-59,52,4.5,7.8,-17,-17.6,38.8,0,0,8.59,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13.1,223,12.8,18.71,19.42,0,0,0,1.97,29.41,0.3,15.81,0
913.206,14.6,0,14.6,1.8,0.4,95,1,765,3,5,10,102.25,-0.36,18.83,1,2.18,70.91,91,10.2,1095.3,4511,173,0,9.8,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-59,52,5.4,7.8,-17.1,-17.6,38.9,0,0,0.16,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.9,223,12.8,18.61,19.29,0,0,0,1.93,29.42,0.3,15.81,0
913.440,14.6,0,14.6,1.6,0.4,96,1,765,3,5,10,124.96,-0.36,18.69,1,2.21,70.82,91,10.5,1058.2,4478,172,0,10.4,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-59,52,4.9,7.8,-17.1,-17.6,38.9,0,0,9.34,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13,223,12.8,18.47,19.14,0,0,0,1.93,29.42,0.29,15.81,0
913.672,14.6,0,14.6,1.4,0.4,96,1,765,3,5,10,143.32,-0.36,18.64,1,2.21,70.85,91,10.5,1021.1,4461,171,0,10.9,10.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,52,5.6,7.8,-17.1,-17.6,38.9,0,0,5.23,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.8,223,12.8,18.38,19.04,0,0,0,1.93,29.42,0.29,15.82,0
913.905,14.6,0,14.6,1.3,0.4,97,1,765,3,5,10,158.35,-0.36,18.17,1,2.23,69.52,91,10.5,1021.1,4436,170,0,11.4,11.4,1.5,1.5,1.5,1.5,1.5,1.5,-58,52,5.8,7.8,-17.2,-17.6,38.9,0,0,0.04,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.7,223,12.8,18.26,18.91,0,0,0,1.94,29.43,0.29,15.82,0
914.151,14.6,0,14.6,1.2,0.4,97,1,765,3,5,10,176.37,-0.36,18.11,1,2.23,69.75,91,10.5,1002.5,4416,169,0,11.7,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-58,52,5.8,7.8,-17.2,-17.6,38.9,0,0,3.59,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.6,223,12.8,18.12,18.78,0,0,0,1.96,29.43,0.29,15.82,0
914.411,14.6,0,14.6,1.1,0.4,97,1,765,3,5,10,202.48,-0.36,17.58,1,2.24,69.26,91,10.9,1002.5,4392,168,0,12,12,1,1,1,1,1,1,-58,52,6.8,8.6,-18,-19.2,38.6,0,0,1.52,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.3,223,12.8,17.98,18.64,0,0,0,2,29.43,0.29,15.82,0
914.661,14.6,0,14.6,1.2,0.4,98,1,765,3,5,10,218.8,-0.36,17.33,1,2.25,68.31,91,10.9,1002.5,4368,167,0,11.7,11.6,1,1,1,1,1,1,-58,52,8.1,9.4,-20.3,-21.6,38.9,0,0,3.67,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.2,223,12.7,17.86,18.52,0,0,0,2.05,29.43,0.29,15.82,0
914.916,14.6,0,14.6,1.1,0.4,98,1,765,3,5,10,228.59,-0.36,17.47,1,2.25,68.63,91,10.9,1002.5,4341,166,0,11.8,11.8,1,1,1,1,1,1,-58,52,9,11,-24.8,-24,38.9,0,0,5.04,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.7,17.73,18.39,0,0,0,2.09,29.43,0.29,15.83,0
915.161,14.6,0,14.6,1.1,0.4,98,1,765,3,5,10,235.11,-0.36,17.11,1,2.25,68.33,91,10.9,1002.5,4316,165,0,11.8,11.9,1,1,1,1,1,1,-58,52,9.2,11.8,-27,-26.4,38.9,0,0,6.21,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.5,223,12.7,17.63,18.26,0,0,0,2.13,29.43,0.29,15.83,0
915.412,14.6,0,14.6,1.1,0.4,98,1,765,3,5,10,235.11,-0.36,17.17,1,2.26,68.12,91,10.9,1002.5,4296,164,0,11.9,11.9,1,1,1,1,1,1,-57,52,10.6,11.8,-28,-28.8,38.9,0,0,7.5,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.5,223,12.7,17.51,18.13,0,0,0,2.16,29.43,0.29,15.83,0
915.641,14.6,0,14.6,1.1,0.4,98,1,765,3,5,10,235.11,-0.36,17.19,1,2.25,67.91,91,10.9,1002.5,4263,163,0,12,12.1,1,1,1,1,1,1,-56,52,11.1,13.4,-30.9,-30.4,38.9,0,0,8.4,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.7,17.39,18.02,0,0,0,2.18,29.43,0.29,15.83,0
915.881,14.6,0,14.6,1.1,0.4,98,1,765,3,5,10,235.11,-0.36,16.86,1,2.26,67.63,91,10.9,1002.5,4240,162,0,12,12,1,1,1,1,1,1,-56,52,12.1,13.4,-32,-32.8,38.9,0,0,8.83,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.6,17.26,17.89,0,0,0,2.2,29.43,0.29,15.83,0
916.121,14.6,0,14.6,1.1,0.4,98,1,765,3,5,10,235.11,-0.36,16.89,1,2.25,67.4,91,10.9,1002.5,4222,161,0,12,12,1,1,1,1,1,1,-56,52,12.7,14.2,-33.7,-33.6,38.7,0,0,9.1,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.3,223,12.6,17.12,17.76,0,0,0,2.22,29.43,0.29,15.84,0
