﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B CE802961_N55E-PerunTurbo_98ron_B4R0.4b.mhd
856.182,14.6,75.7,14.7,21,21.2,98,0,759,2,5,9,12.22,-0.36,322.78,1.89,1.2,79.5,90,42.6,1986.4,4624,172,8.6,60.8,65.2,3,3.7,3.8,3,3,3,701,49,2.7,3,-25.9,-24.8,69.4,0,0,6.88,1.78,2.67,1.33,17.4,0,-3,0,0,-3,-3,-3,202.2,223,197.7,294.44,420.59,0,0,0,9.8,35.92,67.7,56.25,0
856.392,14.6,29.4,14.6,18.7,11.6,98,0,759,2,5,9,11.97,-0.36,241.92,1.89,1.16,82.14,90,39.1,1967.9,4602,174,9.9,23.9,22.3,4.3,6.3,7.3,4.5,4.8,4.8,439,49,2,3,-25.9,-25.6,26.3,0,0,1.68,1.91,2.02,1.01,3.6,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,110,223,107.5,159.83,276.54,0,0,0,9.4,25.78,29.84,60.9,0
856.613,14.6,0,14.7,15.6,0.7,98,0,759,2,5,10,12.61,-0.36,125,1.88,1.25,81.25,90,37.1,1856.5,4608,175,7.3,17,16.8,16.5,16.5,13.8,13.8,13.8,13.8,204,49,3,7.8,-28.5,-37.1,33.1,0,0,5.59,1.95,1.13,0.57,-0.3,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,47.4,223,39.4,58.21,143.86,0,0,0,3.95,22.62,3,18.88,0
856.823,14.6,0,14.7,10.3,0,98,1,765,2,5,10,12.88,-0.36,26.92,1.87,1.29,78.23,90,29.7,1633.7,4562,175,0,6,5.9,40.9,40.9,41.3,41.3,41.3,41.3,-1,49,16.6,19.8,-42.2,-39.2,38.5,0,0,4.45,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.4,223,13.4,19.62,52.6,0,0,0,2.36,29.4,0.6,14.15,0
857.042,14.6,0,14.7,5.8,0,98,1,765,2,5,10,12.32,-0.36,18.69,1.88,1.24,72.29,90,32,1448.1,4550,174,0,6,5.8,21.3,21.3,17.1,17.1,17.1,17.1,-21,49,10.9,11,-26.3,-23.2,38.5,0,0,1.99,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,223,12.9,18.83,27.59,0,0,0,2.34,29.41,0.35,14.85,0
857.251,14.6,0,14.7,4.8,0,98,1,765,2,5,10,12.92,-0.36,18.64,1.87,1.32,69.47,90,13.3,1336.7,4512,173,0,6.3,6.2,1.5,1.5,1.5,1.5,1.5,1.5,-59,49,7.4,9.4,-22.5,-20,38.5,0,0,7.62,1.96,1,0.5,-0.1,0,0,0,0,0,0,0,12.7,223,12.8,18.71,21.61,0,0,0,2.23,29.42,0.31,15.28,0
857.472,14.6,0,14.7,3.6,0.4,99,1,759,3,5,10,16.64,-0.36,19.03,1.01,1.6,70.49,90,11.3,1373.8,4500,172,0,7.5,7.5,1,1,1,1,1,1,-59,49,4.7,8.6,-19.1,-17.6,38.5,0,0,9.73,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13.3,223,12.8,18.61,19.8,0,0,0,2.15,29.42,0.3,15.77,0
857.691,14.6,0,14.6,2.8,0.4,99,1,759,3,5,9,33.7,-0.36,19.14,1,1.94,71.08,90,10.5,1281,4474,171,0,8.3,8.4,1,1,1,1,1,1,-58,49,5.8,8.6,-17.8,-18.4,38.8,0,0,9.1,1.96,1.03,0.51,0,0,0,0,0,0,0,0,13.2,223,12.8,18.45,19.25,0,0,0,2.06,29.42,0.29,15.81,0
857.911,14.6,0,14.6,2.3,0.4,99,1,759,3,5,9,58.09,-0.36,18.86,1,2.08,70.4,90,10.2,1188.2,4457,170,0,8.9,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-58,49,4.9,8.6,-19.2,-18.4,38.8,0,0,5.78,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.9,223,12.8,18.32,19.03,0,0,0,2,29.42,0.29,15.81,0
858.190,14.6,0,14.6,1.9,0.4,100,1,759,3,5,9,88.41,-0.36,18.56,1,2.16,70.94,90,10.2,1113.9,4426,169,0,9.5,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-58,49,5.3,8.6,-19.4,-18.4,38.8,0,0,8.63,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.9,223,12.8,18.17,18.84,0,0,0,1.97,29.42,0.29,15.82,0
858.411,14.6,0,14.6,1.6,0.4,100,1,759,3,5,8,114.41,-0.36,18.19,1,2.19,69.07,90,10.5,1058.2,4398,168,0,10,9.9,1,1,1,1,1,1,-58,49,5.8,8.6,-18.6,-19.2,38.8,0,0,7.34,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.8,223,12.8,17.99,18.69,0,0,0,1.97,29.42,0.29,15.82,0
858.641,14.6,0,14.6,1.4,0.4,100,1,759,3,5,8,139.15,-0.36,18.08,1,2.21,69.2,90,10.5,1039.6,4351,167,0,10.5,10.5,1,1,1,1,1,1,-57,49,6.2,9.4,-18.4,-20,39,0,0,4.38,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.8,223,12.7,17.72,18.44,0,0,0,1.98,29.61,0.29,15.83,0
858.873,14.6,0,14.6,1.3,0.4,100,1,759,3,5,8,157.52,-0.36,17.69,1,2.22,69.24,90,10.5,1039.6,4273,164,0,10.9,10.9,1,1,1,1,1,1,-56,49,6.5,9.4,-21.1,-21.6,39,0,0,9.38,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.6,223,12.7,17.35,18.12,0,0,0,1.99,29.43,0.29,15.83,0
859.102,14.6,0,14.6,1.2,0.4,100,1,759,3,5,8,176.37,-0.36,17.03,1,2.23,68.4,90,10.5,1021.1,4198,161,0,11.1,11.1,1,1,1,1,1,1,-56,49,7.9,10.2,-22,-22.4,39,0,0,3.36,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.6,223,12.6,17.04,17.74,0,0,0,1.98,29.43,0.29,15.84,0
859.313,14.6,0,14.6,1.1,0.4,100,1,759,3,5,8,202.48,-0.36,16.78,1,2.24,67.08,90,10.5,1021.1,4130,159,0,11.3,11.3,1,1,1,1,1,1,-56,49,8.3,10.2,-22.2,-24,38.9,0,0,6.21,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.5,223,12.6,16.74,17.42,0,0,0,1.99,29.43,0.29,15.84,0
859.541,14.6,0,14.6,1.2,0.4,100,1,759,3,5,8,209,-0.36,16.53,1,2.24,66.11,90,10.5,1021.1,4074,156,0,10.9,10.9,1,1,1,1,1,1,-55,49,9.1,11,-24.1,-25.6,39,0,0,4.18,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.5,16.34,17.06,0,0,0,2.01,29.43,0.28,15.84,0
859.762,14.6,0,14.6,1.2,0.4,100,1,759,3,5,8,230.22,-0.36,16.17,1,2.25,65.57,90,10.5,1021.1,3996,153,0,10.9,10.9,1,1,0,0,0,0,-54,49,10.2,11.8,-25.8,-27.2,39.2,0,0,5.86,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.5,223,12.5,15.96,16.68,0,0,0,2,29.61,0.28,15.85,0
859.991,14.6,0,14.6,1.1,0.4,100,1,759,3,5,8,235.11,-0.36,15.92,1,2.25,64.38,90,10.5,1021.1,3925,151,0,11,10.9,0,0,0,0,0,0,-54,49,10,11.8,-28,-28.8,38.9,0,0,8.01,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.6,223,12.5,15.75,16.4,0,0,0,2,29.43,0.28,15.85,0
860.231,14.6,0,14.6,1,0.4,100,1,759,3,5,8,235.11,-0.36,15.75,1,2.25,63.48,90,10.5,1021.1,3866,148,0,11,11,0,0,0,0,0,0,-54,49,11.1,12.6,-29.3,-29.6,38.6,0,0,9.45,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.7,223,12.5,15.45,16.11,0,0,0,1.98,29.61,0.28,15.86,0
860.472,14.6,0,14.7,1,0.4,100,1,759,3,5,8,235.11,-0.36,15.44,1,2.26,62.54,90,10.5,1021.1,3800,145,0,11,11,0,0,0,0,0,0,-54,49,11.2,12.6,-29.9,-29.6,38.6,0,0,0.62,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.5,223,12.5,15.22,15.83,0,0,0,1.97,29.43,0.27,15.86,0
860.713,14.6,0,14.7,1,0.4,100,1,759,3,5,8,235.11,-0.36,15.14,1,2.25,61.79,90,10.5,1002.5,3740,143,0,11,11,0,0,0,0,0,0,-54,49,11.7,12.6,-31.3,-30.4,38.7,0,0,2.27,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.5,223,12.5,14.98,15.59,0,0,0,1.97,29.43,0.27,15.86,0
860.962,14.6,0,14.7,1,0.4,100,1,759,3,5,8,235.11,-0.36,14.72,1,2.26,61.35,90,19.5,1076.8,3694,141,0,11.1,11,0,0,0,0,0,0,-54,49,12.3,13.4,-31.9,-32,38.7,0,0,3.16,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.3,223,12.5,14.79,15.37,0,0,0,1.97,29.43,0.27,15.87,0
861.193,14.6,0,14.7,1,0.4,100,1,759,3,5,8,235.11,-0.36,14.58,1,2.26,61.06,91,19.5,1169.6,3656,140,0,11,11.1,0,0,0,0,0,0,-54,49,12.2,13.4,-32.9,-32.8,38.7,0,0,3.98,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.3,223,12.5,14.72,15.25,0,0,0,1.97,29.43,0.27,15.87,0
861.430,14.6,0,14.7,0.9,0.4,100,1,759,3,5,9,235.11,-0.36,14.53,1,2.25,60.73,91,19.5,1281,3646,139,0,11.1,11.1,0,0,0,0,0,0,-54,49,12.3,13.4,-33.1,-32.8,38.7,0,0,4.49,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.5,14.61,15.15,0,0,0,1.96,29.43,0.27,15.87,0
861.671,14.6,0,14.7,0.9,0.4,100,1,759,3,5,9,235.11,-0.36,14.58,1,2.25,60.48,91,14.5,1373.8,3622,138,0,11.2,11.2,0,0,0,0,0,0,-53,49,12.3,13.4,-32.9,-32,38.7,0,0,5.27,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.5,223,12.5,14.54,15.06,0,0,0,1.95,29.44,0.27,15.87,0
861.902,14.6,0,14.7,0.8,0.4,99,1,759,3,5,9,235.11,-0.36,14.58,1,2.26,60.28,91,12.1,1410.9,3597,137,0,11.2,11.2,0,0,0,0,0,0,-53,49,12.5,13.4,-32.9,-32.8,38.9,0,0,5.98,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.6,223,12.5,14.42,14.95,0,0,0,1.94,29.44,0.27,15.88,0
862.151,14.6,0,14.7,0.8,0.4,99,1,759,3,5,9,235.11,-0.36,14.56,1,2.26,59.76,91,10.9,1318.1,3576,136,0,11.2,11.2,0,0,0,0,0,0,-53,49,12.6,13.4,-33.2,-32.8,38.7,0,0,6.76,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.7,223,12.5,14.33,14.85,0,0,0,1.93,29.44,0.27,15.88,0
862.392,14.6,0,14.6,0.9,0.4,99,1,759,3,5,9,235.11,-0.36,14.56,1,2.26,59.09,91,10.5,1206.7,3558,136,0,11.3,11.3,0,0,0,0,0,0,-53,49,12.6,13.4,-32.4,-32.8,39,0,0,7.27,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.3,223,12.5,14.24,14.76,0,0,0,1.91,29.44,0.27,15.88,0
862.631,14.6,0,14.6,0.8,0.4,98,1,759,3,5,9,235.11,-0.36,13.86,1,2.26,59.48,91,10.5,1132.5,3538,135,0,11.2,11.2,0,0,0,0,0,0,-53,49,12.8,13.4,-32,-32,39,0,0,7.54,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.2,223,12.4,14.15,14.65,0,0,0,1.92,29.44,0.27,15.88,0
862.872,14.6,0,14.6,0.8,0.4,98,1,759,3,5,9,235.11,-0.36,13.83,1,2.26,59.77,91,10.5,1076.8,3512,134,0,11.2,11.2,0,0,0,0,0,0,-53,49,12.8,13.4,-32.5,-32.8,39,0,0,7.7,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.2,223,12.4,14.06,14.56,0,0,0,1.91,29.44,0.27,15.88,0
