﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B CE802961_N55E-PerunTurbo_98ron_B4R0.4b.mhd
1985.271,14.6,0,14.6,0,0,102,0,627,2,0,16,14.58,-0.4,3.92,1.47,1.47,41.22,99,18,705.5,657,0,2.9,3.9,3.8,-0.3,2.8,1.7,3.1,1.9,2.4,6,75,11.4,11.8,-27.6,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.7,181.4,18.9,4.01,4.28,0,0,0,0.77,29.97,0.28,15.51,0
1985.512,14.6,0,14.7,0,0,102,0,627,2,0,16,14.68,-0.39,3.97,1.1,1.48,41.34,99,18,705.5,667,0,4.1,3.8,3.9,-2.7,0.2,-1.8,-0.5,-1.7,-1.2,4,75,12.2,11.8,-28,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.4,181.4,18.2,3.91,4.19,0,0,0,0.7,29.97,0.28,15.51,0
1985.762,14.6,0,14.6,0,0,102,0,627,3,0,16,14.77,-0.4,3.92,1.09,1.49,41.48,99,12.5,705.5,662,0,4.4,4,4,0.8,3.7,3.5,4.8,3.6,4.1,4,75,11.8,11.8,-28,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.3,181.4,19,4.09,4.35,0,0,0,0.65,29.97,0.28,15.5,0
1985.991,14.6,0,14.6,0,0,102,0,627,3,0,16,14.75,-0.4,3.94,1.1,1.49,41.67,99,12.5,705.5,668,0,4.3,4,3.9,0,3.2,3.1,4.4,3.2,3.7,4,75,11.7,11.8,-27.5,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.3,181.4,18.7,4.04,4.32,0,0,0,0.69,29.97,0.28,15.5,0
1986.230,14.6,0,14.6,0,0,102,0,627,3,0,16,14.59,-0.4,3.92,1.66,1.46,41.74,99,12.5,705.5,665,0,3.1,3.8,3.8,-2.1,1,-0.8,0.5,-0.7,-0.2,1,75,11.9,11.8,-28,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.4,181.4,19.3,4.11,4.33,0,0,0,0.72,29.97,0.28,15.5,0
1986.470,14.6,0,14.6,0,0,102,0,627,3,0,16,14.49,-0.4,3.92,1.73,1.45,41.42,99,12.5,686.9,658,0,0.8,4,3.8,-0.2,3,1.6,3,1.7,2.2,4,75,11.8,11.8,-28.1,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,181.4,19,4.02,4.31,0,0,0,0.74,29.97,0.28,15.5,0
1986.711,14.6,0,14.6,0,0,102,0,621,3,0,16,14.46,-0.4,3.89,1.73,1.45,41.29,99,12.9,705.5,648,0,0.9,3.8,3.9,-0.5,2.7,5.4,6.7,5.5,6,4,75,11.6,12.6,-27.5,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,181.4,18.3,3.85,4.21,0,0,0,0.68,29.97,0.28,15.51,0
1986.962,14.6,0,14.6,0,0,102,0,621,3,0,16,14.52,-0.4,3.89,1.69,1.46,41.32,99,12.9,686.9,653,0,2,3.9,3.9,0.3,3.5,3.5,4.9,3.6,4.1,5,75,12.1,12.6,-28,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,181.4,18.4,3.87,4.2,0,0,0,0.66,29.97,0.28,15.51,0
1987.202,14.6,0,14.6,0,0,102,0,621,3,0,16,14.6,-0.4,3.89,1.2,1.47,41.12,99,12.9,686.9,652,0,4.2,4,3.9,3.6,6.8,5.7,7,5.8,6.3,6,75,12.2,12.6,-28.1,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.7,181.4,18.4,3.9,4.25,0,0,0,0.66,29.97,0.28,15.51,0
1987.454,14.6,0,14.6,0,0,102,0,621,3,0,16,14.67,-0.4,3.94,1.1,1.48,41.5,99,12.9,686.9,660,0,4.7,3.8,3.8,-0.8,2.2,-0.6,0.8,-0.5,0,4,75,11.8,11.8,-28.2,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.4,181.4,18.9,4.04,4.26,0,0,0,0.64,29.97,0.28,15.51,0
1987.701,14.6,0,14.6,0,0,102,0,621,2,0,16,14.71,-0.4,3.89,1.1,1.49,41.86,99,19.9,668.3,658,0,4.9,3.8,3.8,-1.3,1.8,3,4.3,3,3.6,4,75,11.9,11.8,-27.8,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.2,181.4,18.8,4.03,4.29,0,0,0,0.68,29.97,0.28,15.51,0
1987.940,14.6,0,14.6,0,0,102,0,621,2,0,16,14.63,-0.4,3.89,1.15,1.48,41.71,99,18.4,668.3,678,0,4.5,3.8,3.8,-1.5,1.8,0.3,1.7,0.3,0.9,4,75,11.7,11.8,-27.7,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.4,18.5,4.02,4.24,0,0,0,0.7,29.97,0.28,15.51,0
1988.160,14.6,0,14.6,0,0,102,0,621,2,0,16,14.57,-0.4,3.89,1.7,1.46,41.84,99,18,686.9,674,0,2.1,3.8,3.8,-1,2,0,1.3,0,0.6,4,75,11.7,11.8,-28.3,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.4,18.1,3.92,4.21,0,0,0,0.69,29.97,0.28,15.51,0
1988.380,14.6,0,14.6,0,0,102,0,621,2,0,16,14.52,-0.4,3.92,1.72,1.46,41.93,99,18,686.9,670,0,1.8,3.9,3.8,0.4,3.5,0.6,2,0.6,1.2,4,75,12,11.8,-27.8,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.4,18.4,3.97,4.23,0,0,0,0.64,29.97,0.28,15.51,0
1988.601,14.6,0,14.6,0,0,102,0,621,2,0,16,14.47,-0.4,3.89,1.72,1.44,41.71,99,18,705.5,666,0,1.6,3.8,3.9,-1.5,1.8,-0.1,1.3,-0.1,0.5,4,75,12,11.8,-28.2,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.4,19.2,4.11,4.27,0,0,0,0.71,29.97,0.28,15.51,0
1988.822,14.6,0,14.6,0,0,102,0,621,2,0,16,14.46,-0.4,3.89,1.72,1.45,41.44,99,18,705.5,657,0,1.9,3.8,3.9,-0.6,2.8,0.9,2.3,0.9,1.5,4,75,11.8,11.8,-28,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.4,181.4,19,4.02,4.27,0,0,0,0.74,29.97,0.28,15.51,0
1989.060,14.6,0,14.7,0,0,102,0,621,2,0,16,14.49,-0.4,3.89,1.71,1.46,41.15,99,12.9,724,665,0,2,3.8,3.9,-0.1,3.2,0.6,1.8,0.5,1.1,4,75,11.8,11.8,-28.4,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.4,181.4,18.3,3.89,4.17,0,0,0,0.67,29.97,0.28,15.51,0
1989.300,14.6,0,14.6,0,0,102,0,621,3,0,16,14.55,-0.4,3.89,1.64,1.46,41.19,99,12.9,705.5,661,0,3.3,3.9,3.8,3.1,6.1,2.2,3.4,2.1,2.7,6,75,12.7,11.8,-27.9,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.2,181.4,18.1,3.86,4.17,0,0,0,0.64,29.97,0.28,15.51,0
1989.529,14.6,0,14.6,0,0,102,0,621,3,0,16,14.62,-0.4,3.89,1.12,1.47,41.5,99,12.9,724,664,0,4.7,3.8,3.8,-0.7,2.3,0.2,1.4,0.1,0.7,4,75,11.9,11.8,-28,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.4,18.2,3.9,4.2,0,0,0,0.67,29.97,0.28,15.51,0
1989.750,14.6,0,14.6,0,0,102,0,621,3,0,16,14.65,-0.4,3.86,1.12,1.48,41.44,99,12.9,705.5,671,0,4.8,3.9,3.8,0.5,3.6,4.3,5.5,4.2,4.8,2,75,11.8,11.8,-27.8,-28,41,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.4,18.1,3.89,4.21,0,0,0,0.68,29.97,0.28,15.51,0
1989.961,14.6,0,14.6,0,0,101,0,621,3,0,16,14.6,-0.4,3.89,1.2,1.47,41.96,99,12.9,705.5,682,0,4.6,3.8,3.8,-1.3,1.8,0,1.2,-0.1,0.4,3,75,12.3,11.8,-28.5,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.4,18.5,4.04,4.22,0,0,0,0.63,29.97,0.28,15.51,0
1990.170,14.6,0,14.6,0,0,101,0,621,3,0,16,14.56,-0.4,3.86,1.69,1.46,42.18,99,12.9,705.5,672,0,2.8,3.7,3.8,-1,1.8,0.5,1.5,0.3,0.8,2,75,12,11,-28.2,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.4,18.1,3.93,4.16,0,0,0,0.64,29.97,0.28,15.51,0
1990.400,14.6,0,14.6,0,0,101,0,621,3,0,16,14.5,-0.4,3.83,1.72,1.46,41.77,99,13.3,686.9,663,0,1.9,3.8,3.8,0.9,3.7,2,3.1,1.9,2.3,3,75,11.9,11.8,-27.8,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.4,18.5,3.97,4.21,0,0,0,0.64,29.97,0.28,15.51,0
1990.688,14.6,0,14.6,0,0,101,0,621,3,0,16,14.45,-0.4,3.81,1.74,1.45,41.51,99,13.3,686.9,651,0,1.4,3.9,3.8,1.7,4.6,7.9,8.9,7.8,8.2,6,75,11.6,12.6,-28,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.2,181.4,17.8,3.78,4.16,0,0,0,0.65,29.97,0.28,15.51,0
1990.921,14.6,0,14.7,0,0,101,0,621,3,0,16,14.4,-0.4,3.86,1.74,1.44,41.47,99,13.3,686.9,650,0,1.2,3.8,3.8,0.4,3.3,3.4,4.3,3.2,3.5,4,75,12,11.8,-27.8,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.3,181.4,19.2,4.05,4.27,0,0,0,0.72,29.97,0.28,15.51,0
1991.162,14.6,0,14.6,0,0,101,0,621,3,0,16,14.43,-0.39,3.89,1.71,1.45,41.34,99,18,668.3,667,0,1.7,3.8,3.8,-1.2,1.7,0.3,1.2,0.1,0.4,3,75,11.6,11.8,-28.2,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.2,181.4,17.6,3.77,4.09,0,0,0,0.64,29.97,0.28,15.51,0
1991.403,14.6,0,14.51,0,0,101,0,621,2,0,16,14.55,-0.4,3.86,1.6,1.46,41.22,99,18.8,686.9,656,0,3.6,3.8,3.8,5.5,7.9,-0.4,0.5,-0.6,-0.2,9,75,11.8,11.8,-27.6,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.4,18,3.82,4.1,0,0,0,0.63,29.97,0.28,15.51,0
1991.653,14.6,0,14.51,0,0,101,0,621,2,0,16,14.63,-0.4,3.83,1.12,1.47,41.38,99,18.4,686.9,660,0,4.8,3.7,3.6,-1.1,1.5,0.3,1.1,0,0.4,3,75,11.8,11.8,-27.6,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.3,19.2,4.08,4.26,0,0,0,0.73,29.97,0.28,15.51,0
1991.880,14.6,0,14.51,0,0,101,0,621,2,0,16,14.62,-0.4,3.86,1.15,1.47,41.31,99,18.4,705.5,672,0,4.5,3.7,3.8,-0.1,2.8,-0.3,0.7,-0.6,0,4,75,11.3,11.8,-27.9,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.3,18.5,3.98,4.18,0,0,0,0.64,29.97,0.28,15.51,0
1992.119,14.6,0,14.51,0,0,101,0,621,2,0,16,14.52,-0.4,3.83,1.67,1.46,41.61,99,18.4,705.5,676,0,2.7,3.8,3.8,1.4,4.2,0.4,1.4,0.1,0.7,4,75,11.5,11,-27.6,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.3,19.1,4.13,4.23,0,0,0,0.64,29.97,0.28,15.51,0
1992.350,14.6,0,14.51,0,0,101,0,621,2,0,16,14.44,-0.4,3.83,1.73,1.45,41.81,99,18,724,676,0,0.9,3.8,3.8,1.3,4.3,2.6,3.7,2.3,2.9,2,75,11.8,11.8,-27.5,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.3,18.5,4.02,4.25,0,0,0,0.65,29.97,0.28,15.51,0
1992.582,14.6,0,14.51,0,0,101,0,621,3,0,16,14.41,-0.4,3.83,1.74,1.44,41.9,99,13.3,724,662,0,1,3.9,3.8,1.3,4.3,3.3,4.3,2.9,3.6,3,75,11.7,11.8,-27.8,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.4,18.9,4.05,4.3,0,0,0,0.75,29.97,0.28,15.5,0
1992.822,14.6,0,14.6,0,0,101,0,621,3,0,16,14.42,-0.4,3.86,1.72,1.45,41.52,99,13.3,705.5,653,0,1.4,3.8,3.8,-0.4,2.7,3.3,4.3,2.9,3.6,4,75,11.3,11.8,-27.7,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.4,18.6,3.95,4.2,0,0,0,0.7,29.97,0.28,15.51,0
1993.061,14.6,0,14.51,0,0,101,0,621,3,0,16,14.5,-0.4,3.83,1.67,1.46,41.29,99,13.3,705.5,658,0,2.7,3.9,3.8,0.6,3.7,3.2,4.3,2.8,3.6,2,75,12,11.8,-28.1,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.4,18.2,3.86,4.15,0,0,0,0.68,29.97,0.28,15.51,0
1993.301,14.6,0,14.51,0,0,101,0,621,3,0,16,14.6,-0.4,3.83,1.12,1.47,41.31,99,13.3,705.5,660,0,4.6,3.9,3.7,0.2,3.2,3,4.1,2.6,3.4,4,75,11.7,11.8,-27.8,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.3,18.4,3.91,4.18,0,0,0,0.65,29.97,0.28,15.51,0
1993.553,14.6,0,14.51,0,0,101,0,621,3,0,16,14.65,-0.4,3.83,1.1,1.48,41.34,99,13.3,705.5,674,0,4.8,3.8,3.8,0.9,3.9,1.7,2.8,1.2,2.1,2,75,11.5,12.6,-27.7,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.3,18,3.91,4.18,0,0,0,0.64,29.97,0.28,15.51,0
1993.799,14.6,0,14.51,0,0,101,0,621,3,0,16,14.61,-0.4,3.86,1.17,1.47,42.21,99,13.3,705.5,680,0,4.3,3.8,3.8,-0.3,2.4,0.2,1.3,-0.2,0.6,2,75,12,11,-27.6,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.3,18.9,4.13,4.24,0,0,0,0.64,29.97,0.28,15.51,0
1994.041,14.6,0,14.51,0,0,101,0,621,3,0,16,14.54,-0.4,3.86,1.7,1.46,42.1,99,13.3,686.9,680,0,1.9,3.8,3.8,0.7,3.6,0.8,2,0.3,1.2,3,75,11.4,11.8,-27.9,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,181.3,17.7,3.87,4.16,0,0,0,0.62,29.97,0.28,15.51,0
1994.283,14.6,0,14.51,0,0,101,0,621,3,0,17,14.43,-0.4,3.83,1.74,1.44,42.18,99,13.7,686.9,669,0,1,3.7,3.8,-0.7,2.2,0.8,2,0.3,1.2,2,75,11.2,11,-27.7,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.3,18.3,3.93,4.15,0,0,0,0.63,29.97,0.28,15.51,0
1994.531,14.6,0,14.51,0,0,101,0,621,3,0,17,14.38,-0.4,3.78,1.75,1.43,41.73,99,13.7,686.9,666,0,0.8,3.8,3.7,0.4,3.3,1.6,2.8,1,2,2,75,11.8,11.8,-27.7,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.3,17.8,3.81,4.11,0,0,0,0.66,29.97,0.28,15.51,0
1994.773,14.6,0,14.51,0,0,101,0,621,3,0,17,14.4,-0.41,3.78,1.74,1.44,41.39,99,13.7,686.9,652,0,1,3.8,3.7,2,4.9,2.9,4.1,2.3,3.3,4,75,11.3,11.8,-28,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.3,17.8,3.78,4.08,0,0,0,0.61,29.97,0.28,15.51,0
1995.042,14.6,0,14.51,0,0,101,0,621,3,0,17,14.45,-0.41,3.78,1.7,1.45,41.25,99,13.7,686.9,651,0,1.7,3.8,3.7,3,5.9,3.5,4.9,3.1,4,4,75,11.9,11.8,-28.3,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.3,18,3.79,4.08,0,0,0,0.63,29.97,0.28,15.51,0
1995.291,14.6,0,14.51,0,0,101,0,621,3,0,17,14.5,-0.4,3.78,1.67,1.46,41.07,99,13.7,668.3,648,0,2.5,3.8,3.7,0.9,3.9,3.9,5.3,3.4,4.4,4,75,11.6,11.8,-27.8,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.3,18.9,3.98,4.15,0,0,0,0.63,29.97,0.28,15.51,0
1995.542,14.6,0,14.51,0,0,101,0,621,3,0,17,14.52,-0.4,3.78,1.66,1.46,41.05,99,13.7,668.3,658,0,2.4,3.7,3.7,-1,1.9,0.3,1.7,-0.2,0.8,2,75,11.5,11.8,-27.7,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.3,18.4,3.89,4.12,0,0,0,0.67,29.97,0.28,15.51,0
1995.791,14.6,0,14.51,0,0,101,0,621,2,0,17,14.52,-0.4,3.78,1.68,1.46,41.1,99,18.4,668.3,664,0,2,3.7,3.8,-1.4,1.6,-0.3,1,-0.8,0.2,2,75,11.9,11,-28.3,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.3,18.5,3.92,4.13,0,0,0,0.68,29.97,0.28,15.51,0
1996.031,14.6,0,14.51,0,0,101,0,621,2,0,17,14.51,-0.4,3.78,1.69,1.46,41.15,99,18.4,686.9,660,0,1.8,3.7,3.7,-1.3,1.7,1.8,3.2,1.3,2.3,1,75,11.9,11.8,-28.1,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,18.8,3.98,4.15,0,0,0,0.66,29.97,0.28,15.51,0
1996.270,14.6,0,14.51,0,0,101,0,621,2,0,17,14.5,-0.4,3.78,1.69,1.46,41.13,99,18.4,686.9,664,0,1.6,3.8,3.8,2,4.8,0.9,2.3,0.4,1.4,4,75,11.6,11.8,-27.7,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,18.4,3.91,4.16,0,0,0,0.66,29.97,0.28,15.51,0
1996.530,14.6,0,14.51,0,0,101,0,621,2,0,17,14.48,-0.4,3.78,1.71,1.45,41.36,99,18.4,705.5,663,0,1.2,3.7,3.7,-0.8,2.1,-0.3,1,-0.8,0.2,3,75,11.9,11,-28.4,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,18.4,3.92,4.14,0,0,0,0.66,29.97,0.28,15.51,0
1996.759,14.6,0,14.51,0,0,101,0,621,2,0,17,14.47,-0.4,3.78,1.71,1.45,41.34,99,18.4,724,668,0,1.1,3.7,3.8,3,6,0.2,1.6,-0.3,0.7,2,75,11.5,11.8,-28.1,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,181.2,18.4,3.96,4.18,0,0,0,0.67,29.97,0.28,15.51,0
1996.990,14.6,0,14.51,0,0,101,0,621,3,0,17,14.5,-0.4,3.78,1.69,1.45,41.61,99,13.3,724,666,0,1.7,3.8,3.7,0.7,3.7,2,3.4,1.5,2.5,2,75,11.4,11.8,-27.6,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,18.4,3.93,4.18,0,0,0,0.64,29.97,0.28,15.51,0
1997.203,14.6,0,14.51,0,0,101,0,621,3,0,17,14.5,-0.41,3.78,1.69,1.46,41.29,99,13.7,724,651,0,1.5,3.8,3.8,2.9,5.9,3.1,4.5,2.6,3.6,4,75,11.8,11.8,-28.2,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.2,18.4,3.89,4.15,0,0,0,0.67,29.97,0.28,15.51,0
1997.441,14.6,0,14.51,0,0,101,0,621,3,0,17,14.52,-0.4,3.78,1.68,1.46,41.22,99,13.7,724,659,0,1.8,3.8,3.8,1.3,4.3,2.8,4.2,2.3,3.2,2,75,11.9,11.8,-27.9,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.2,18.4,3.89,4.19,0,0,0,0.72,29.97,0.28,15.51,0
1997.661,14.6,0,14.51,0,0,101,0,621,3,0,17,14.54,-0.4,3.78,1.67,1.46,41.05,99,13.7,705.5,657,0,2.1,3.7,3.8,0,2.9,1.6,2.9,1.2,2,2,75,11.6,11.8,-28.1,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.2,18.2,3.85,4.12,0,0,0,0.63,29.97,0.28,15.51,0
1997.871,14.6,0,14.51,0,0,101,0,621,3,0,17,14.55,-0.41,3.78,1.61,1.46,41,99,13.7,724,652,0,2.9,3.7,3.6,3.1,5.9,0.9,2.2,0.5,1.3,6,75,11.5,11.8,-27.5,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.2,17.8,3.75,4.03,0,0,0,0.62,29.97,0.28,15.51,0
1998.110,14.6,0,14.51,0,0,101,0,621,3,0,17,14.6,-0.41,3.75,1.26,1.47,40.96,99,13.7,705.5,650,0,3.7,3.8,3.8,6.1,8.7,7.2,8.3,6.7,7.4,3,75,10.8,12.6,-28.4,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.9,181.2,17.5,3.71,4.04,0,0,0,0.6,30.16,0.28,15.51,0
1998.331,14.6,0,14.41,0,0,101,0,621,3,0,17,14.64,-0.4,3.86,1.13,1.47,41.03,99,13.7,705.5,628,0,3.9,3.7,3.7,3.8,6.3,7.8,9,7.5,8,8,75,10.9,11.8,-28.3,-28,42,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.2,18.9,3.91,4.13,0,0,0,0.62,29.97,0.28,15.51,0
1998.580,14.6,0,14.51,0,0,101,0,621,3,0,17,14.6,-0.4,3.75,1.42,1.47,40.78,99,13.7,686.9,662,0,3.6,3.6,3.8,2,4.5,0.9,2,0.6,1.1,4,75,11.8,11,-27.9,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.2,18.8,3.98,4.17,0,0,0,0.64,29.97,0.28,15.51,0
1998.801,14.6,0,14.51,0,0,101,0,621,3,0,17,14.51,-0.41,3.75,1.71,1.46,41.16,99,13.7,705.5,662,0,1.3,3.7,3.8,4.8,7.5,1.7,2.9,1.3,1.9,3,75,11.6,11.8,-27.6,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,181.2,17.9,3.83,4.1,0,0,0,0.62,29.97,0.28,15.51,0
1999.031,14.6,0,14.51,0,0,101,0,615,3,0,17,14.4,-0.41,3.72,1.75,1.44,41.41,99,13.7,705.5,653,0,0.1,3.9,3.7,7.6,10.3,8.4,9.7,8.1,8.7,4,75,11.8,12.6,-28.3,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.2,18.2,3.86,4.16,0,0,0,0.64,29.97,0.28,15.51,0
1999.293,14.6,0,14.51,0,0,101,0,615,3,0,17,14.35,-0.41,3.78,1.76,1.43,41.32,99,14.1,705.5,648,0,-0.1,3.9,3.8,5.8,8.3,8.9,10.2,8.5,9.2,4,75,11.8,12.6,-27.9,-28,41.7,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19.3,181.2,18.6,3.95,4.24,0,0,0,0.71,29.97,0.28,15.51,0
1999.582,14.6,0,14.51,0,0,101,0,615,3,0,17,14.41,-0.39,3.94,1.72,1.45,41.06,99,14.1,686.9,655,0,0.7,3.7,3.7,-1.8,0.6,-1.8,-0.8,-2.2,-1.6,5,75,11.6,11,-28.5,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.3,181.2,19,3.99,4.21,0,0,0,0.63,29.97,0.28,15.51,0
1999.822,14.6,0,14.51,0,0,101,0,615,3,0,17,14.47,-0.4,3.83,1.67,1.45,41.19,99,14.1,686.9,666,0,1.6,3.7,3.7,-1.9,0.8,-0.8,0.4,-1.2,-0.5,3,75,12,11,-27.8,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,19.2,4.09,4.24,0,0,0,0.69,29.97,0.28,15.51,0
2000.050,14.6,0,14.6,0,0,101,0,615,3,0,17,14.42,-0.4,3.75,1.71,1.44,41.23,99,14.1,686.9,662,0,0.4,3.7,3.7,0.2,2.9,2.8,4.1,2.4,3.1,2,75,11.8,11.8,-28,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,181.2,18.1,3.85,4.18,0,0,0,0.69,29.97,0.28,15.51,0
