Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Comm. EQ Ratio (AFR),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15598][USDM 2016-2017 Fiesta ST][Reflash: Michael Ogg JSTUNED Custom Tune-11.ptm]
8.933,1,6,11.91,13.76,16.05,62.6,12.05,192.4,56.04,6643,2300,3,5.50,-4.46,-7.03,1.694,0.130,-1.00,-0.78,5.7,0.1,0.00,0
8.993,1,0,16.02,13.76,5.56,62.8,14.70,192.6,10.86,6589,2314,15,0.00,5.09,-4.69,0.971,0.122,-1.00,0.00,1.8,0.0,0.00,0
9.048,1,0,23.52,2.71,-8.47,63.0,13.67,192.6,5.07,6474,2321,15,0.00,11.96,-4.69,0.189,0.097,-1.00,0.00,-0.9,-0.1,0.00,0
9.113,1,0,36.16,2.71,-10.51,63.0,13.67,192.6,4.75,6386,2329,15,0.00,13.11,6.25,0.189,0.089,-1.00,0.00,-0.9,-0.2,0.00,0
9.168,1,0,39.40,1.66,-11.17,63.1,13.67,192.7,4.57,6296,2336,15,0.00,14.48,6.25,0.118,0.080,-1.00,0.00,-0.8,0.0,0.00,0
9.233,1,0,40.87,1.40,-11.53,63.1,13.67,192.7,4.50,6193,2339,15,0.00,15.67,7.81,0.118,0.080,-1.00,0.00,-0.8,0.0,0.00,0
9.292,1,0,41.45,1.40,-11.71,63.3,13.67,192.7,4.41,6108,2346,15,0.00,16.03,7.81,0.103,0.080,-1.00,0.00,-0.8,0.0,0.00,0
9.348,1,0,41.60,1.33,-11.80,63.1,13.67,192.9,4.41,6023,2350,15,0.00,15.68,7.81,0.100,0.080,-1.00,0.00,-0.9,0.0,0.00,0
9.412,1,0,41.89,1.33,-11.86,63.1,13.67,192.9,4.35,5936,2353,15,0.00,15.37,7.81,0.100,0.080,-1.00,0.00,-0.7,0.1,0.00,0
9.468,1,0,42.04,1.18,-11.91,63.1,13.67,192.9,4.30,5845,2357,15,0.00,15.01,7.81,0.091,0.095,-1.00,0.00,-0.8,0.0,0.00,0
9.527,1,0,42.34,1.15,-11.92,63.1,13.67,192.9,4.34,5771,2360,15,0.00,14.59,7.81,0.091,0.095,-1.00,0.00,-0.8,-0.1,0.00,0
9.586,1,0,42.34,1.15,-11.82,63.0,13.67,193.1,4.85,5655,2364,15,0.00,14.23,7.81,0.091,0.095,-1.00,0.00,-0.8,-0.1,0.00,0
9.650,1,0,42.48,1.30,-11.71,62.8,13.67,193.1,5.07,5517,2367,15,0.00,13.47,7.81,0.105,0.095,-1.00,0.00,-0.8,-0.1,0.00,0
9.714,1,0,42.48,1.30,-11.66,62.8,13.67,193.1,5.08,5197,2307,15,0.00,22.30,7.81,0.105,0.338,-1.00,0.00,-0.9,0.0,0.00,0
9.771,1,0,42.34,1.95,-11.58,62.4,13.67,193.3,5.01,4769,2056,15,0.00,42.48,7.81,0.163,0.344,-1.00,0.00,-0.9,0.1,67.74,0
9.826,1,0,40.28,4.26,-8.61,62.4,13.67,193.3,13.37,4890,1815,15,0.00,26.33,7.81,0.163,0.361,-1.00,0.00,-0.7,0.1,34.95,0
9.890,1,0,26.75,4.26,-6.96,62.2,13.67,193.3,14.65,5022,1875,15,0.00,12.79,3.12,0.408,0.377,-1.00,0.00,-0.7,0.0,5.77,0
9.954,1,0,18.52,4.75,-6.34,61.9,13.67,193.5,15.14,4846,1875,15,0.00,12.07,3.12,0.448,0.385,-1.00,0.00,-0.8,-0.2,5.73,0
10.009,1,0,14.99,4.75,-5.84,61.9,13.67,193.5,15.05,4922,1918,15,0.00,10.99,2.34,0.448,0.280,-1.00,0.00,-0.8,-0.1,6.12,0
10.067,1,0,13.38,3.94,-6.10,61.7,13.96,193.5,14.02,4846,1681,15,0.00,2.17,2.34,0.376,0.218,-1.00,0.00,-0.9,0.1,5.77,0
10.129,1,0,12.64,2.05,-7.94,61.7,14.41,193.5,8.70,4873,1479,15,0.00,5.58,3.12,0.376,0.154,-1.00,0.00,-0.8,0.0,0.00,0
10.188,1,0,12.49,2.05,-10.21,61.5,14.70,193.6,6.49,4852,1330,4,0.00,18.93,6.25,0.195,0.161,-1.00,0.00,-0.8,0.0,0.00,0
10.246,1,0,12.49,1.54,-10.98,61.5,14.70,193.6,5.83,4863,1210,4,0.00,28.48,6.25,0.147,0.159,-1.00,0.00,-0.7,-0.1,0.00,0
10.312,1,0,12.49,1.54,-11.03,61.5,14.70,193.6,6.40,4874,1082,4,0.00,27.46,7.81,0.147,0.154,-1.00,0.00,-0.9,-0.1,0.00,0
10.368,1,0,12.35,1.50,-11.06,61.5,14.70,193.6,6.42,4857,1054,4,0.00,26.78,7.81,0.145,0.149,-1.00,0.00,-0.9,0.0,0.00,0
10.428,1,0,12.20,1.44,-11.14,61.5,14.70,193.6,6.34,4839,1043,4,0.00,27.03,7.81,0.145,0.144,-1.00,0.00,-0.8,0.0,0.00,0
10.486,1,0,12.05,1.44,-11.19,61.5,14.70,193.8,6.27,4844,1033,4,0.00,27.49,7.81,0.138,0.139,-1.00,0.00,-0.8,-0.1,0.00,0
10.551,1,0,12.20,1.38,-11.25,61.5,14.70,193.8,6.16,4858,1015,4,0.00,29.68,7.81,0.132,0.135,-1.00,0.00,-0.8,-0.1,0.00,0
10.609,1,0,12.20,1.38,-11.37,61.5,14.70,193.8,5.94,4840,990,4,0.00,32.30,7.81,0.132,0.135,-1.00,0.00,-0.9,0.0,0.00,0
10.667,1,0,12.35,1.31,-11.41,61.3,14.70,194.0,5.88,4816,1004,4,0.00,30.89,7.81,0.126,0.135,-1.00,0.00,-0.9,0.0,0.00,0
10.731,1,0,12.35,1.33,-11.36,61.3,14.70,194.0,6.07,4819,1008,4,0.00,27.88,7.81,0.126,0.135,-1.00,0.00,-0.8,0.0,0.00,0
10.791,1,0,12.49,1.33,-11.36,61.3,14.70,194.0,6.14,4798,1004,4,0.00,25.81,7.81,0.129,0.135,-1.00,-0.78,-0.8,-0.1,0.00,0
10.848,1,0,12.49,1.34,-11.37,61.3,15.14,194.2,6.17,4824,987,4,0.00,24.54,7.81,0.129,0.135,-1.00,-1.56,-0.9,0.0,0.00,0
10.922,1,0,12.64,1.34,-11.37,61.3,15.14,194.2,6.24,4816,976,4,0.00,22.67,7.81,0.129,0.135,-1.00,-1.56,-0.8,0.2,0.00,0
10.968,1,0,12.64,1.36,-11.34,61.2,15.29,194.2,6.32,4793,987,4,0.00,21.33,7.81,0.131,0.135,-1.00,-2.34,-0.9,0.0,0.00,0
11.030,1,0,12.79,1.36,-11.34,61.2,15.43,194.2,6.32,4810,979,4,0.00,20.57,7.81,0.131,0.135,-1.00,-3.12,-0.8,-0.1,0.00,0
11.094,1,0,12.94,1.36,-11.32,61.2,15.58,194.2,6.43,4792,972,4,0.00,19.27,7.81,0.132,0.135,-1.00,-4.69,-0.8,0.0,0.00,0
11.154,1,0,13.23,1.37,-11.31,61.0,15.73,194.4,6.43,4795,972,4,0.00,17.68,7.81,0.132,0.135,-1.00,-5.47,-0.9,0.0,0.00,0
11.210,1,0,13.38,1.37,-11.31,61.0,15.88,194.4,6.43,4775,976,4,0.00,16.30,7.81,0.132,0.135,-1.00,-6.25,-0.8,0.1,0.00,0
11.269,1,0,13.52,1.35,-11.31,61.0,15.88,194.4,6.45,4752,972,4,0.00,15.03,7.81,0.131,0.135,-1.00,-7.03,-0.8,0.0,0.00,0
11.345,1,0,13.67,1.36,-11.33,61.0,16.02,194.4,6.46,4755,972,4,0.00,13.83,7.81,0.131,0.135,-1.00,-7.03,-0.8,-0.1,0.00,0
11.391,1,0,13.82,1.36,-11.32,61.0,16.17,194.4,6.48,4769,976,4,0.00,12.69,7.81,0.132,0.135,-1.00,-7.81,-0.8,0.1,0.00,0
11.447,1,0,13.96,1.36,-11.32,60.8,15.88,194.5,6.51,4759,969,4,0.00,11.46,7.81,0.132,0.135,-1.00,-7.81,-0.9,0.1,0.00,0
11.510,1,0,13.96,1.36,-11.33,60.8,16.02,194.5,6.51,4750,969,4,0.00,10.74,7.81,0.132,0.135,-1.00,-8.59,-0.8,0.0,0.00,0
11.570,1,0,14.11,1.36,-11.31,60.8,16.02,194.5,6.56,4727,962,4,0.00,9.19,7.81,0.132,0.135,-1.00,-8.59,-0.8,0.0,0.00,0
11.629,1,0,14.11,1.35,-11.30,60.8,16.02,194.5,6.57,4739,965,4,0.00,9.04,7.81,0.132,0.135,-1.00,-8.59,-0.9,0.0,0.00,0
11.693,1,0,14.26,1.35,-11.30,60.8,16.02,194.5,6.58,4728,962,4,0.00,9.05,7.81,0.133,0.135,-1.00,-9.38,-0.8,0.1,0.00,0
11.749,1,0,14.26,1.36,-11.29,60.8,13.67,194.5,6.59,4723,976,4,0.00,9.03,7.81,0.134,0.135,-1.00,0.00,-0.7,0.1,0.00,0
11.807,1,0,14.26,1.36,-11.25,60.8,13.67,194.5,6.59,4709,983,4,0.00,7.73,7.81,0.134,0.135,-1.00,0.00,-0.8,0.1,0.00,0
11.866,1,0,14.41,1.39,-11.23,60.8,13.67,194.7,6.59,4712,976,4,0.00,7.82,7.81,0.137,0.135,-1.00,0.00,-0.8,0.0,0.00,0
11.926,1,0,14.70,1.41,-11.20,60.8,13.67,194.7,6.59,4704,979,4,0.00,7.57,7.81,0.137,0.135,-1.00,0.00,-0.7,0.1,0.00,0
11.987,1,0,15.43,1.41,-11.20,60.6,13.67,194.7,6.59,4686,983,4,0.00,7.61,7.81,0.139,0.135,-1.00,0.00,-0.6,0.1,0.00,0
12.063,1,0,16.02,1.43,-11.15,60.6,13.67,194.7,6.59,4695,972,4,0.00,7.47,7.81,0.141,0.135,-1.00,0.00,-0.6,0.1,0.00,0
12.108,1,0,17.20,1.43,-11.16,60.6,13.67,194.7,6.51,4686,972,4,0.00,7.48,7.81,0.141,0.135,-1.00,0.00,-0.6,0.0,0.00,0
12.172,1,0,18.96,1.43,-11.15,60.6,13.67,194.7,6.48,4673,983,4,0.00,7.39,7.81,0.141,0.135,-1.00,0.00,-0.7,0.1,0.00,0
12.229,1,0,21.90,1.44,-11.14,60.6,13.67,194.7,6.45,4671,997,4,0.00,7.32,7.81,0.141,0.135,-1.00,0.00,-0.7,0.1,0.00,0
12.288,1,0,24.55,1.44,-11.12,60.6,13.67,194.9,6.38,4661,994,4,0.00,7.33,7.81,0.143,0.135,-1.00,0.00,-0.8,0.1,0.00,0
12.347,1,0,27.34,1.45,-11.13,60.6,13.67,194.9,6.32,4634,1004,4,0.00,7.36,7.81,0.144,0.128,-1.00,0.00,-0.7,0.0,0.00,0
12.411,1,0,31.16,1.45,-11.14,60.6,13.67,194.9,6.23,4643,1008,4,0.00,7.21,7.81,0.144,0.119,-1.00,0.00,-0.7,0.0,0.00,0
12.467,1,0,34.10,1.34,-11.28,60.6,13.67,194.9,5.62,4626,1011,4,0.00,7.27,7.81,0.134,0.110,-1.00,0.00,-0.6,0.1,0.00,0
12.527,1,0,36.16,1.21,-11.38,60.6,13.67,194.9,5.40,4601,1011,4,0.00,7.93,7.81,0.134,0.101,-1.00,0.00,2.0,0.1,0.00,0
