﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B 98G0B 94oct WMI BB3.4 EBC v1.8 - WBAKF9C59BE247314.mhd
30.944,14.2,0,0.1,0,0,84,14.64,-4.31,12.47,1058.2,1208,-1.2,5.5,-11.7,-26,0,1,-0.3,0,0,0,0,0,0,0,32.2,32.2,13.41,11.92,0,0,0,0
31.161,14.2,0,0.1,0,0,84,14.43,-4.3,12.28,1076.8,1180,-1.5,5.5,-10.9,-28,0,1,-0.3,0,0,0,0,0,0,0,31.8,32.7,13.3,12.01,0,0,0,0
31.388,14.2,0,0.1,0,0,84,14.7,-4.3,12.14,1076.8,1165,0.2,5.7,-10.2,-24,0,1,-0.3,0,0,0,0,0,0,0,32.5,32.5,13.18,11.83,0,0,0,0
31.601,14.2,0,0.1,0,0,84,14.8,-4.31,12.39,1076.8,1195,-0.4,5.3,-11.4,-27,0,1,-0.3,0,0,0,0,0,0,0,32.2,31.6,13.12,11.81,0,0,0,0
31.817,14.2,0,0.1,0,0,84,14.49,-4.31,12.42,1095.3,1204,-2.1,5.4,-10.8,-28,0,1,-0.3,0,0,0,0,0,0,0,31.8,31.8,13.09,11.87,0,0,0,0
32.037,14.2,0,0.1,0,0,84,14.61,-4.3,12.14,1076.8,1164,-0.1,5.5,-10.1,-26,0,1,-0.3,0,0,0,0,0,0,0,32,32.8,13.12,11.88,0,0,0,0
32.269,14.2,0,0.1,0,0,84,14.96,-4.3,12.11,1076.8,1189,1.1,5.4,-10.4,-24,0,1,-0.3,0,0,0,0,0,0,0,32.3,31.9,13.13,11.71,0,0,0,0
32.493,14.2,0,0.1,0,0,84,14.62,-4.31,12.42,1076.8,1226,-2,5.2,-11.2,-28,0,1,-0.3,0,0,0,0,0,0,0,31.4,31.3,13.17,11.72,0,0,0,0
32.716,14.2,0,0.1,0,0,84,14.33,-4.3,12.14,1095.3,1186,-1.6,5.5,-9.9,-26,0,1,-0.3,0,0,0,0,0,0,0,31.3,31.9,12.97,11.8,0,0,0,0
32.953,14.2,0,0.1,0,0,84,14.9,-4.29,11.89,1076.8,1163,1.9,5.6,-9.3,-22,0,1,-0.3,0,0,0,0,0,0,0,32,31.9,12.99,11.72,0,0,0,0
33.191,14.2,0,0.1,0,0,84,14.93,-4.3,12.31,1076.8,1222,-0.6,5.3,-10.5,-25,0,1,-0.3,0,0,0,0,0,0,0,31.3,30.9,13.04,11.63,0,0,0,0
33.421,14.2,0,0.1,0,0,84,14.37,-4.3,12.22,1095.3,1209,-1.4,5.4,-9.6,-26,0,1,-0.3,0,0,0,0,0,0,0,30.9,31.4,12.95,11.73,0,0,0,0
33.665,14.2,0,0.1,0,0,84,14.8,-4.29,11.92,1076.8,1178,1.2,5.2,-9.9,-23,0,1,-0.3,0,0,0,0,0,0,0,31.6,36.2,14.64,12.38,0,0,0,0
33.893,14.2,9.4,0.1,0,0,84,14.89,-4.32,13.92,1076.8,1225,0.9,7.4,-8.4,5,0,1,-0.3,0,0,0,0,0,0,0,38.6,38.2,16.44,14.57,0,0,0,0
34.129,14.2,0,0.1,0,0,84,15.58,-4.33,15.89,1095.3,1365,4.6,5.7,-11.6,-6,0,1,-0.3,0,0,0,0,0,0,0,35.7,31.3,14.97,13.36,0,0,0,0
34.353,14.2,0,0.1,0,0,84,14.25,-4.34,14.42,1095.3,1404,-1.4,6.4,-8.7,-17,0,1,-0.3,0,0,0,0,0,0,0,31.1,30.2,14.38,13.15,0,0,0,0
34.565,14.2,0,0.1,0,0,84,14.9,-4.33,13.53,1076.8,1348,3.5,6.2,-8.7,-22,0,1,-0.3,0,0,0,0,0,0,0,31,29.9,14,13.06,0,0,0,0
34.776,14.2,0,0.1,0,0,84,14.7,-4.33,13.36,1076.8,1326,1.4,6.2,-8.9,-20,0,1,-0.3,0,0,0,0,0,0,0,30.9,31.6,14.42,12.97,0,0,0,0
35.004,14.2,0,0.2,0,0,84,14.87,-4.32,13.11,1076.8,1308,4.1,5.9,-9,-21,0,1,-0.3,0,0,0,0,0,0,0,31.1,29.8,13.57,12.46,0,0,0,0
35.237,14.2,0,0.2,0,0,84,14.75,-4.32,12.97,1058.2,1334,0.1,5.5,-9.1,-25,0,1,-0.3,0,0,0,0,0,0,0,30.2,34.8,15.89,13.3,0,0,0,0
35.456,14.2,6.7,0.1,0,0,84,14.47,-4.33,15.19,1076.8,1342,3.6,7.8,-7.3,4,0,1,-0.3,0,0,0,0,0,0,0,37.1,37,17.56,15.62,0,0,0,0
35.685,14.2,3.9,0.2,0,0,84,15.42,-4.34,16.92,1113.9,1522,2.5,7.4,-9,-2,0,1,-0.3,0,0,0,0,0,0,0,35.8,31.5,16.87,15.76,0,0,0,0
35.913,14.2,0,0.2,0,0,84,14.79,-4.36,16.53,1095.3,1549,8.4,6.2,-8.1,-20,0,1,-0.3,0,0,0,0,0,0,0,30.1,29.2,15.86,14.28,0,0,0,0
36.133,14.2,0,0.2,0,0,84,14.41,-4.37,15.22,1095.3,1588,0.2,6.7,-6.6,-20,0,1,-0.3,0,0,0,0,0,0,0,29.6,30.2,16.41,14.68,0,0,0,0
36.357,14.2,0,0.2,0,0,84,14.94,-4.36,15.03,1095.3,1543,8.6,6.9,-6.6,-15,0,1,-0.3,0,0,0,0,0,0,0,30.3,30.8,16.49,14.81,0,0,0,0
36.605,14.2,0,0.2,0,0,84,15.01,-4.37,15.53,1095.3,1620,4.5,7,-6.1,-14,0,1,-0.3,0,0,0,0,0,0,0,30.4,30.2,16.98,15.21,0,0,0,0
36.838,14.2,0,0.1,0,0,84,14.71,-4.37,15.83,1095.3,1623,8.7,7.1,-5.5,-15,0,1,-0.3,0,0,0,0,0,0,0,30.2,30.1,17.15,15.42,0,0,0,0
37.093,14.2,0,0.1,0,0,84,14.7,-4.39,16.39,1076.8,1732,4.1,7.4,-4.6,-15,0,1,-0.3,0,0,0,0,0,0,0,29.9,29.8,17.84,16,0,0,0,0
37.324,14.2,0,0.1,0,0,84,14.81,-4.4,16.67,1076.8,1768,9.2,7.5,-4.2,-17,0,1,-0.3,0,0,0,0,0,0,0,29.8,29.6,18.34,16.31,0,0,0,0
37.565,14.2,0,0.1,0,0,84,14.72,-4.42,17.31,1095.3,1824,5.9,7.7,-4.5,-16,0,1,-0.3,0,0,0,0,0,0,0,29.6,29.4,18.39,16.58,0,0,0,0
37.794,14.2,0,0.1,0,0,84,15.13,-4.42,17.22,1076.8,1840,11.2,7.5,-4.6,-18,0,1,-0.3,0,0,0,0,0,0,0,29.3,29.4,18.98,16.79,0,0,0,0
38.029,14.2,0,0.1,0,0,84,14.43,-4.44,17.92,1076.8,1914,5.4,7.8,-4.5,-18,0,1,-0.3,0,0,0,0,0,0,0,28.9,27.8,18.26,16.74,0,0,0,0
38.257,14.2,0,0.1,0,0,84,14.97,-4.43,17.19,1095.3,1894,10.6,7.4,-4.5,-20,0,1,-0.3,0,0,0,0,0,0,0,27.7,27.2,17.78,16.12,0,0,0,0
38.489,14.2,0,0.1,0,0,84,14.7,-4.43,16.69,1095.3,1885,8.7,7.2,-4.2,-20,0,1,-0.3,0,0,0,0,0,0,0,26.9,26.1,16.92,15.42,0,0,0,0
38.721,14.2,0,0.1,0,0,84,14.75,-4.43,15.92,1076.8,1856,9.1,6.7,-4.1,-21,0,1,-0.3,0,0,0,0,0,0,0,25.9,25.3,16.22,14.75,0,0,0,0
38.945,14.2,0,0.1,0,0,84,14.55,-4.43,15.17,1076.8,1828,8.3,6.5,-3.2,-22,0,1,-0.3,0,0,0,0,0,0,0,25.1,24.1,15.18,13.91,0,0,0,0
39.161,14.2,0,0.1,0,0,84,14.51,-4.42,14.33,1076.8,1814,7.3,6.2,-2.5,-21,0,1,-0.3,0,0,0,0,0,0,0,24.1,23.4,14.58,13.32,0,0,0,0
39.384,14.2,0,0.1,0,0,84,14.31,-4.41,13.75,1058.2,1788,5.6,6,-1.6,-20,0,1,-0.3,0,0,0,0,0,0,0,23.6,22.9,14.17,12.91,0,0,0,0
39.601,14.2,0,0.1,0,0,84,14.21,-4.41,13.33,1076.8,1766,4.1,5.6,-1.1,-19,0,1,-0.3,0,0,0,0,0,0,0,22.9,22.8,13.85,12.38,0,0,0,0
39.834,14.2,0,0.1,0,0,84,14.22,-4.41,12.86,1058.2,1752,3.2,5.5,-0.4,-18,0,1,-0.3,0,0,0,0,0,0,0,22.4,21.8,13.09,11.93,0,0,0,0
40.065,14.2,0,0.1,0,0,84,14.19,-4.4,12.36,1058.2,1715,2.1,5.5,0.7,-18,0,1,-0.3,0,0,0,0,0,0,0,22.1,21.7,12.77,11.59,0,0,0,0
40.281,14.2,0,0.1,0,0,84,14.21,-4.39,11.97,1076.8,1694,1.5,5.2,1.7,-16,0,1,-0.3,0,0,0,0,0,0,0,21.7,21.3,12.37,11.21,0,0,0,0
40.509,14.2,0,0.1,0,0,84,14.37,-4.38,11.5,1058.2,1658,1.6,5.1,3.4,-16,0,1,-0.3,0,0,0,0,0,0,0,21.2,20.7,11.87,10.81,0,0,0,0
40.724,14.2,0,0.1,0,0,84,14.41,-4.38,11.19,1076.8,1643,0.8,4.9,4,-14,0,1,-0.3,0,0,0,0,0,0,0,20.9,20.6,11.62,10.46,0,0,0,0
40.936,14.2,0,0.1,0,0,84,14.44,-4.37,10.83,1076.8,1624,0.7,4.7,5.5,-14,0,1,-0.3,0,0,0,0,0,0,0,20.4,19.7,11.06,10.08,0,0,0,0
41.152,14.2,0,0,0,0,84,14.48,-4.37,10.44,1058.2,1606,0.3,4.5,5.1,-12,0,1,-0.3,0,0,0,0,0,0,0,19.8,19.5,10.74,9.74,0,0,0,0
41.373,14.2,0,0,0,0,84,14.48,-4.36,10,1058.2,1569,0,4.5,6.4,-12,0,1,-0.3,0,0,0,0,0,0,0,19.5,19,10.26,9.37,0,0,0,0
41.589,14.2,0,0,0,0,84,14.54,-4.35,9.67,1058.2,1552,0.5,4.2,8.3,-12,0,1,-0.3,0,0,0,0,0,0,0,19,18.7,10.04,9.13,0,0,0,0
41.809,14.2,0,0,0,0,84,14.6,-4.35,9.42,1076.8,1536,0.4,4.2,8.2,-10,0,1,-0.3,0,0,0,0,0,0,0,18.7,18.2,9.6,8.74,0,0,0,0
42.017,14.2,0,0,0,0,84,14.61,-4.34,9.03,1076.8,1510,0.3,3.9,10.4,-9,0,1,-0.3,0,0,0,0,0,0,0,18.2,18.4,9.51,8.58,0,0,0,0
42.241,14.2,0,0,0,0,84,14.67,-4.34,8.75,1076.8,1498,1.1,4.2,11.1,-8,0,1,-0.3,0,0,0,0,0,0,0,18.4,18.4,9.52,8.65,0,0,0,0
42.459,14.2,0,0,0,0,84,14.78,-4.34,8.89,1076.8,1496,1.9,4,10,-8,0,1,-0.3,0,0,0,0,0,0,0,18.5,18.7,9.64,8.6,0,0,0,0
42.681,14.2,0,0,0,0,84,14.85,-4.34,8.89,1076.8,1497,1.8,4,10,-8,0,1,-0.3,0,0,0,0,0,0,0,18.4,18.7,9.63,8.64,0,0,0,0
42.890,14.2,0,0,0,0,84,14.73,-4.34,8.86,1076.8,1488,1.2,4,10.3,-8,0,1,-0.3,0,0,0,0,0,0,0,18.4,18.5,9.52,8.62,0,0,0,0
43.113,14.2,0,0,0,0,84,14.71,-4.34,8.86,1076.8,1492,1.6,4.1,10.9,-8,0,1,-0.3,0,0,0,0,0,0,0,18.5,18.8,9.68,8.71,0,0,0,0
43.345,14.2,0,0,0,0,84,14.76,-4.34,8.94,1076.8,1502,2,4.1,10.3,-8,0,1,-0.3,0,0,0,0,0,0,0,18.6,18.4,9.56,8.68,0,0,0,0
43.552,14.2,0,0,0,0,84,14.75,-4.34,9.03,1076.8,1505,2,4,10.9,-8,0,1,-0.3,0,0,0,0,0,0,0,18.5,18.6,9.66,8.69,0,0,0,0
43.769,14.2,0,0,0,0,84,14.76,-4.34,9,1076.8,1506,1.9,4.1,10.1,-8,0,1,-0.3,0,0,0,0,0,0,0,18.5,18.2,9.49,8.6,0,0,0,0
43.997,14.2,0,0,0,0,84,14.76,-4.34,8.97,1076.8,1505,2,4,10.6,-9,0,1,-0.3,0,0,0,0,0,0,0,18.4,18.4,9.58,8.61,0,0,0,0
44.208,14.2,0,0,0,0,84,14.69,-4.34,8.89,1076.8,1516,1.7,4.1,10.8,-9,0,1,-0.3,0,0,0,0,0,0,0,18.3,18.3,9.58,8.67,0,0,0,0
44.417,14.2,0,0,0,0,84,14.7,-4.34,8.94,1076.8,1516,1.8,4,10.2,-9,0,1,-0.3,0,0,0,0,0,0,0,18.3,18.4,9.63,8.61,0,0,0,0
44.637,14.2,0,0,0,0,84,14.73,-4.34,8.92,1076.8,1516,2.1,4,10.2,-9,0,1,-0.3,0,0,0,0,0,0,0,18.2,18.1,9.47,8.59,0,0,0,0
44.853,14.2,0,0,0,0,84,14.75,-4.34,8.89,1076.8,1510,2.3,4,10.9,-9,0,1,-0.3,0,0,0,0,0,0,0,18.2,18.5,9.64,8.63,0,0,0,0
45.085,14.2,0,0,0,0,84,14.73,-4.34,8.89,1076.8,1510,2.3,4,11,-9,0,1,-0.3,0,0,0,0,0,0,0,18.2,18.2,9.47,8.56,0,0,0,0
45.325,14.2,0,0,0,0,84,14.71,-4.34,8.83,1076.8,1506,2.2,4,10.4,-9,0,1,-0.3,0,0,0,0,0,0,0,18.2,18.2,9.45,8.52,0,0,0,0
45.549,14.2,0,0,0,0,84,14.76,-4.34,8.83,1076.8,1498,2.5,4,10.2,-9,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.6,9.62,8.61,0,0,0,0
45.773,14.2,0,0,0,0,84,14.75,-4.34,8.81,1076.8,1504,2.6,4,11.4,-8,0,1,-0.3,0,0,0,0,0,0,0,18.2,18.6,9.63,8.66,0,0,0,0
45.993,14.2,0,0,0,0,84,14.72,-4.34,8.86,1076.8,1511,2.7,4.1,10.8,-8,0,1,-0.3,0,0,0,0,0,0,0,18.2,18.2,9.48,8.6,0,0,0,0
46.209,14.2,0,0,0,0,84,14.76,-4.34,8.89,1076.8,1510,2.8,4,9.8,-8,0,1,-0.3,0,0,0,0,0,0,0,18.2,18.5,9.62,8.57,0,0,0,0
46.421,14.2,0,0,0,0,84,14.73,-4.34,8.83,1076.8,1509,2.9,4,10.7,-8,0,1,-0.3,0,0,0,0,0,0,0,18.2,18.2,9.48,8.55,0,0,0,0
46.648,14.2,0,0,0,0,84,14.72,-4.34,8.89,1076.8,1510,2.8,4,9.9,-8,0,1,-0.3,0,0,0,0,0,0,0,18.2,18.4,9.57,8.5,0,0,0,0
46.869,14.2,0,0,0,0,84,14.69,-4.34,8.86,1076.8,1506,2.7,4,10.8,-8,0,1,-0.3,0,0,0,0,0,0,0,18.2,18.4,9.57,8.58,0,0,0,0
47.103,14.2,0,0,0,0,84,14.69,-4.34,8.81,1076.8,1508,2.6,4,10.4,-8,0,1,-0.3,0,0,0,0,0,0,0,18.2,18.4,9.57,8.56,0,0,0,0
47.330,14.2,0,0,0,0,84,14.66,-4.34,8.81,1076.8,1506,2.7,4,10,-8,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.2,9.43,8.49,0,0,0,0
47.556,14.2,0,0,0,0,84,14.74,-4.34,8.78,1076.8,1502,2.9,4,10.6,-9,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.2,9.43,8.52,0,0,0,0
47.780,14.2,0,0,0,0,84,14.7,-4.34,8.78,1076.8,1504,2.8,4,11.3,-8,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.5,9.6,8.58,0,0,0,0
47.996,14.2,0,0,0,0,84,14.72,-4.34,8.78,1076.8,1502,3,4,11.1,-10,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.2,9.41,8.46,0,0,0,0
48.213,14.2,0,0,0,0,84,14.76,-4.34,8.75,1076.8,1501,3.1,4,10.7,-8,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.2,9.44,8.52,0,0,0,0
48.441,14.2,0,0,0,0,84,14.71,-4.34,8.78,1076.8,1506,3,4,10.4,-9,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.1,9.37,8.52,0,0,0,0
48.680,14.2,0,0,0,0,84,14.72,-4.34,8.75,1076.8,1497,3.2,3.9,10.3,-8,0,1,-0.3,0,0,0,0,0,0,0,18,18.1,9.36,8.45,0,0,0,0
48.909,14.2,0,0,0,0,84,14.74,-4.34,8.69,1076.8,1498,3.4,4,9.9,-8,0,1,-0.3,0,0,0,0,0,0,0,18,18.1,9.35,8.45,0,0,0,0
49.148,14.2,0,0,0,0,84,14.7,-4.34,8.72,1076.8,1499,3,4.1,11.5,-8,0,1,-0.3,0,0,0,0,0,0,0,18.2,18.1,9.32,8.43,0,0,0,0
49.381,14.2,0,0,0,0,84,14.67,-4.34,8.75,1076.8,1494,3.1,4,9.6,-8,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.4,9.44,8.48,0,0,0,0
49.608,14.2,0,0,0,0,84,14.69,-4.34,8.72,1076.8,1492,2.9,4,9.7,-8,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.2,9.35,8.47,0,0,0,0
49.829,14.2,0,0,0,0,84,14.69,-4.34,8.72,1076.8,1492,2.9,4,11.1,-8,0,1,-0.3,0,0,0,0,0,0,0,18.2,18.1,9.31,8.52,0,0,0,0
50.052,14.2,0,0,0,0,84,14.74,-4.33,8.75,1076.8,1494,3.4,4,10,-8,0,1,-0.3,0,0,0,0,0,0,0,18.2,18.1,9.32,8.45,0,0,0,0
50.268,14.2,0,0,0,0,84,14.71,-4.34,8.75,1076.8,1495,3.3,4,10.4,-8,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.4,9.44,8.52,0,0,0,0
50.485,14.2,0,0,0,0,84,14.7,-4.34,8.75,1076.8,1494,3.4,4,9.8,-8,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.4,9.44,8.46,0,0,0,0
50.712,14.2,0,0,0,0,84,14.72,-4.33,8.72,1076.8,1494,3.3,4,10.4,-8,0,1,-0.3,0,0,0,0,0,0,0,18.2,18.2,9.42,8.46,0,0,0,0
50.936,14.2,0,0,0,0,84,14.69,-4.34,8.75,1076.8,1504,3.4,4,10.1,-8,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.2,9.45,8.49,0,0,0,0
51.160,14.2,0,0,0,0,84,14.66,-4.34,8.81,1076.8,1505,3,4,10.1,-8,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.2,9.42,8.45,0,0,0,0
51.388,14.2,0,0,0,0,84,14.7,-4.34,8.78,1076.8,1508,3.5,4,10,-8,0,1,-0.3,0,0,0,0,0,0,0,18,17.9,9.32,8.39,0,0,0,0
51.616,14.2,0,0,0,0,84,14.7,-4.34,8.75,1076.8,1498,3.4,3.9,9.1,-8,0,1,-0.3,0,0,0,0,0,0,0,17.9,18.2,9.36,8.41,0,0,0,0
51.844,14.2,0,0,0,0,84,14.66,-4.33,8.61,1076.8,1494,3.3,4,11.1,-8,0,1,-0.3,0,0,0,0,0,0,0,18,18,9.24,8.26,0,0,0,0
52.061,14.2,0,0,0,0,84,14.7,-4.33,8.61,1076.8,1485,3.5,3.9,10.3,-8,0,1,-0.3,0,0,0,0,0,0,0,17.9,18.6,9.52,8.5,0,0,0,0
52.301,14.2,0,0,0,0,84,14.73,-4.33,8.69,1076.8,1498,3.7,3.9,9.1,-8,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.2,9.38,8.34,0,0,0,0
52.520,14.2,0,0,0,0,84,14.71,-4.33,8.69,1076.8,1501,3.5,4,10.4,-8,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.3,9.48,8.52,0,0,0,0
52.739,14.2,0,0,0,0,84,14.67,-4.34,8.78,1076.8,1508,3.1,3.9,8.8,-8,0,1,-0.3,0,0,0,0,0,0,0,18,18.5,9.6,8.45,0,0,0,0
52.956,14.2,0,0,0,0,84,14.66,-4.34,8.78,1076.8,1512,3.3,4,10.5,-8,0,1,-0.3,0,0,0,0,0,0,0,18.1,17.8,9.28,8.36,0,0,0,0
53.169,14.2,0,0,0,0,84,14.69,-4.34,8.69,1076.8,1516,3.6,3.9,10.4,-8,0,1,-0.3,0,0,0,0,0,0,0,17.8,18,9.4,8.46,0,0,0,0
53.381,14.2,0,0,0,0,84,14.7,-4.34,8.67,1076.8,1509,3.6,4,10.5,-8,0,1,-0.3,0,0,0,0,0,0,0,17.8,18,9.3,8.39,0,0,0,0
53.600,14.2,0,0,0,0,84,14.72,-4.33,8.58,1076.8,1492,3.7,4,10.2,-8,0,1,-0.3,0,0,0,0,0,0,0,17.9,18,9.21,8.32,0,0,0,0
53.844,14.2,0,0,0,0,84,14.78,-4.33,8.58,1076.8,1494,4.3,4,9.7,-8,0,1,-0.3,0,0,0,0,0,0,0,18,18.4,9.44,8.43,0,0,0,0
54.053,14.2,0,0,0,0,84,14.78,-4.33,8.69,1058.2,1502,3.8,4,10.6,-8,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.2,9.44,8.45,0,0,0,0
54.281,14.2,0,0,0,0,84,14.7,-4.34,8.78,1058.2,1514,3.7,4,10.1,-8,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.2,9.47,8.47,0,0,0,0
54.504,14.2,0,0,0,0,84,14.69,-4.34,8.81,1076.8,1522,3.6,4,9.5,-8,0,1,-0.3,0,0,0,0,0,0,0,17.8,17.9,9.36,8.38,0,0,0,0
54.717,14.2,0,0,0,0,84,14.62,-4.34,8.69,1076.8,1520,3.3,3.9,10.1,-8,0,1,-0.3,0,0,0,0,0,0,0,17.7,17.8,9.28,8.37,0,0,0,0
54.941,14.2,0,0,0,0,84,14.6,-4.34,8.61,1076.8,1506,3.1,3.9,9.4,-8,0,1,-0.3,0,0,0,0,0,0,0,17.7,17.8,9.2,8.25,0,0,0,0
55.144,14.2,0,0,0,0,84,14.64,-4.33,8.5,1076.8,1497,3.6,3.9,10.3,-8,0,1,-0.3,0,0,0,0,0,0,0,17.6,17.8,9.16,8.25,0,0,0,0
55.356,14.2,0,0,0,0,84,14.74,-4.33,8.47,1076.8,1492,4.2,3.9,10.7,-8,0,1,-0.3,0,0,0,0,0,0,0,17.7,18,9.23,8.32,0,0,0,0
55.589,14.2,0,0,0,0,84,14.77,-4.33,8.5,1076.8,1490,4.1,3.9,10.6,-8,0,1,-0.3,0,0,0,0,0,0,0,17.8,17.9,9.18,8.28,0,0,0,0
55.816,14.2,0,0,0,0,84,14.8,-4.33,8.56,1076.8,1487,4.2,3.9,9.6,-8,0,1,-0.3,0,0,0,0,0,0,0,17.9,18.2,9.31,8.37,0,0,0,0
56.044,14.2,0,0,0,0,84,14.74,-4.33,8.58,1076.8,1496,4.2,3.9,10.2,-9,0,1,-0.3,0,0,0,0,0,0,0,17.9,18.1,9.32,8.33,0,0,0,0
56.249,14.2,0,0,0,0,84,14.7,-4.33,8.64,1076.8,1500,3.8,3.9,10,-8,0,1,-0.3,0,0,0,0,0,0,0,17.9,17.9,9.25,8.38,0,0,0,0
56.457,14.2,0,0,0,0,84,14.74,-4.34,8.69,1076.8,1510,4.3,3.9,9.7,-8,0,1,-0.3,0,0,0,0,0,0,0,17.9,18.2,9.48,8.45,0,0,0,0
56.680,14.2,0,0,0,0,84,14.7,-4.34,8.67,1076.8,1507,4,3.9,10.2,-8,0,1,-0.3,0,0,0,0,0,0,0,17.9,17.7,9.23,8.37,0,0,0,0
56.893,14.2,0,0,0,0,84,14.64,-4.34,8.69,1076.8,1502,3.8,3.8,9.1,-8,0,1,-0.3,0,0,0,0,0,0,0,17.7,18,9.29,8.32,0,0,0,0
57.103,14.2,0,0,0,0,84,14.66,-4.33,8.5,1076.8,1488,4,3.9,10.4,-8,0,1,-0.3,0,0,0,0,0,0,0,17.7,18.2,9.3,8.36,0,0,0,0
57.308,14.2,0,0,0,0,84,14.66,-4.33,8.58,1058.2,1479,3.9,3.9,9.7,-8,0,1,-0.3,0,0,0,0,0,0,0,17.9,18.3,9.32,8.31,0,0,0,0
57.525,14.2,0,0,0,0,84,14.69,-4.33,8.61,1076.8,1491,4,4,10.6,-8,0,1,-0.3,0,0,0,0,0,0,0,18.1,18,9.28,8.35,0,0,0,0
57.731,14.2,0,0,0,0,84,14.63,-4.33,8.72,1076.8,1494,3.7,3.9,10.4,-8,0,1,-0.3,0,0,0,0,0,0,0,18.1,18.3,9.46,8.49,0,0,0,0
57.957,14.2,0,0,0,0,84,14.63,-4.34,8.75,1076.8,1501,3.8,4,10.5,-8,0,1,-0.3,0,0,0,0,0,0,0,18,17.7,9.19,8.38,0,0,0,0
58.168,14.2,0,0,0,0,84,14.64,-4.34,8.75,1076.8,1514,3.6,3.9,9.7,-8,0,1,-0.3,0,0,0,0,0,0,0,17.9,17.8,9.31,8.43,0,0,0,0
58.377,14.2,0,0,0,0,84,14.62,-4.34,8.72,1076.8,1513,3.2,4.1,11,-8,0,1,-0.3,0,0,0,0,0,0,0,18,18,9.38,8.45,0,0,0,0
58.591,14.2,0,0,0,0,84,14.61,-4.34,8.75,1076.8,1502,3.7,3.9,8.6,-8,0,1,-0.3,0,0,0,0,0,0,0,17.9,17.8,9.22,8.25,0,0,0,0
58.795,14.2,0,0,0,0,84,14.71,-4.34,8.61,1076.8,1506,4.1,3.9,10.6,-8,0,1,-0.3,0,0,0,0,0,0,0,17.7,17.6,9.11,8.21,0,0,0,0
59.001,14.2,0,0,0,0,84,14.71,-4.33,8.53,1095.3,1485,3.6,3.9,9.9,-8,0,1,-0.3,0,0,0,0,0,0,0,17.7,18.2,9.31,8.32,0,0,0,0
59.212,14.2,0,0,0,0,84,14.71,-4.33,8.53,1076.8,1490,8.5,3.9,9.6,-8,0,1,-0.3,0,0,0,0,0,0,0,17.8,18.1,9.32,8.29,0,0,0,0
59.420,14.2,0,0,0,0,84,14.56,-4.34,8.64,1076.8,1510,6.4,3.9,10,-8,0,1,-0.3,0,0,0,0,0,0,0,17.8,17.8,9.23,8.27,0,0,0,0
59.624,14.2,0,0,0,0,84,14.33,-4.34,8.58,1076.8,1502,1.4,3.9,10,-8,0,1,-0.3,0,0,0,0,0,0,0,17.7,18,9.28,8.32,0,0,0,0
59.833,14.2,0,0,0,0,84,14.48,-4.33,8.5,1076.8,1486,4,3.9,10.1,-8,0,1,-0.3,0,0,0,0,0,0,0,17.8,17.8,9.13,8.25,0,0,0,0
60.056,14.2,0,0,0,0,84,14.83,-4.33,8.5,1076.8,1496,10.6,3.9,10.5,-8,0,1,-0.3,0,0,0,0,0,0,0,17.8,18.2,9.44,8.43,0,0,0,0
60.265,14.2,0,0,0,0,84,14.69,-4.34,8.64,1076.8,1522,8.5,3.9,10.4,-8,0,1,-0.3,0,0,0,0,0,0,0,17.7,17.7,9.28,8.25,0,0,0,0
60.484,14.2,0,0,0,0,84,14.32,-4.34,8.67,1076.8,1532,1.5,4,11.8,-8,0,1,-0.3,0,0,0,0,0,0,0,17.6,17.7,9.33,8.39,0,0,0,0
60.713,14.2,0,0,0,0,84,14.32,-4.34,8.61,1076.8,1516,3.2,3.9,10.5,-8,0,1,-0.3,0,0,0,0,0,0,0,17.6,17.5,9.11,8.27,0,0,0,0
