﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B 98G0B 94oct WMI BB3.4 EBC v1.8 - WBAKF9C59BE247314.mhd
32.067,14.4,9.4,0,0,0,72,14.67,0,10,2153.5,1544,-2.2,5,20,3,0,1,-0.3,0,0,0,0,0,0,0,22.4,23.7,12.52,11.08,0,0,0,0
32.282,14.4,0,0,0,0,72,14.77,0,11.44,2172.1,1559,5.2,4.9,18.5,12,0,1,-0.3,0,0,0,0,0,0,0,23.3,20.6,11.3,10.75,0,0,0,0
32.499,14.4,0,0,0,0,72,15.41,0,10.92,2172.1,1608,7,2.6,13.7,-3,0,1,-0.3,0,0,0,0,0,0,0,18.4,17.8,9.7,8.61,0,0,0,0
32.710,14.4,0,0,0,0,72,14.32,0,8.89,2172.1,1446,-5.8,4.1,-0.5,-32,0,1,-0.3,0,0,0,0,0,0,0,18.6,24.4,11.36,9.28,0,0,0,0
32.938,14.4,0,0,0,0,72,13.72,0,9.97,2172.1,1249,0,4.7,11.2,12,0,1,-0.3,0,0,0,0,0,0,0,25,23.2,10.17,9.34,0,0,0,0
33.162,14.4,0,0,0,0,72,15.66,0,9.72,2097.8,1296,0,4,8.2,2,0,1,-0.3,0,0,0,0,0,0,0,22.9,21.9,9.9,8.76,0,0,0,0
33.395,14.4,0,0,0,0,72,14.62,0,9.33,2135,1292,-0.1,4.1,6.3,-2,0,1,-0.3,0,0,0,0,0,0,0,22.2,21.9,9.75,8.75,0,0,0,0
33.618,14.4,0,0,0,0,72,13.49,0,9.17,2153.5,1296,-0.6,3.9,8.8,-4,0,1,-0.3,0,0,0,0,0,0,0,21.8,21.7,9.62,8.56,0,0,0,0
33.862,14.4,0,0,0,0,72,13.75,0,8.94,2135,1276,-0.2,3.9,10.2,-4,0,1,-0.3,0,0,0,0,0,0,0,21.6,21.2,9.31,8.43,0,0,0,0
34.087,14.4,0,0,0,0,72,14.08,0,8.81,2135,1252,-0.3,4,11.1,-3,0,1,-0.3,0,0,0,0,0,0,0,21.8,21.6,9.36,8.56,0,0,0,0
34.315,14.4,0,0,0,0,72,14.16,0,8.83,2153.5,1240,-0.5,3.9,9,-2,0,1,-0.3,0,0,0,0,0,0,0,21.9,22.2,9.44,8.36,0,0,0,0
34.535,14.4,0,0,0,0,72,14.26,0,8.67,2153.5,1230,-0.5,3.9,9.9,-2,0,1,-0.3,0,0,0,0,0,0,0,21.9,22.2,9.42,8.37,0,0,0,0
34.767,14.4,0,0,0,0,72,14.32,0,8.64,2172.1,1218,-0.6,3.9,11.1,-2,0,1,-0.3,0,0,0,0,0,0,0,21.8,22.2,9.35,8.27,0,0,0,0
35.002,14.4,0,0,0,0,72,14.36,0,8.56,2153.5,1214,-1.1,3.9,10.9,-2,0,1,-0.3,0,0,0,0,0,0,0,21.8,21.8,9.14,8.23,0,0,0,0
35.239,14.4,0,0,0,0,72,14.31,0,8.53,2153.5,1204,-1.3,3.8,9.8,-2,0,1,-0.3,0,0,0,0,0,0,0,21.9,21.9,9.07,8.11,0,0,0,0
35.466,14.4,0,0,0,0,72,14.36,0,8.47,2172.1,1198,-1.6,3.8,10.2,-2,0,1,-0.3,0,0,0,0,0,0,0,21.9,22.3,9.21,8.19,0,0,0,0
35.695,14.4,0,0,0,0,72,14.38,0,8.42,2153.5,1190,-2,3.8,11,-2,0,1,-0.3,0,0,0,0,0,0,0,21.9,22.4,9.18,8.12,0,0,0,0
35.935,14.4,0,0,0,0,72,14.41,0,8.42,2153.5,1194,-2.1,3.8,11.1,0,0,1,-0.3,0,0,0,0,0,0,0,22,22.1,9.1,8.18,0,0,0,0
36.147,14.4,0,0,0,0,72,14.43,0,8.47,2153.5,1193,-2.6,3.8,10.1,0,0,1,-0.3,0,0,0,0,0,0,0,22,22.3,9.15,8.15,0,0,0,0
36.379,14.4,0,0,0,0,72,14.45,0,8.44,2172.1,1192,-2.6,3.8,10.3,0,0,1,-0.3,0,0,0,0,0,0,0,22.1,22.3,9.14,8.17,0,0,0,0
36.618,14.4,0,0,0,0,72,14.48,0,8.47,2135,1186,-2.8,3.8,10.6,0,0,1,-0.3,0,0,0,0,0,0,0,22.2,22.4,9.15,8.19,0,0,0,0
36.850,14.4,0,0,0,0,72,14.46,0,8.47,2153.5,1188,-3.3,3.8,11.3,0,0,1,-0.3,0,0,0,0,0,0,0,22.2,22.5,9.19,8.28,0,0,0,0
37.091,14.4,0,0,0,0,72,14.49,0,8.56,2153.5,1178,-3.3,3.8,10.2,2,0,1,-0.3,0,0,0,0,0,0,0,22.6,22.4,9.21,8.23,0,0,0,0
37.306,14.4,0,0,0,0,72,14.62,0,8.78,2172.1,1210,-0.9,3.6,10,0,0,1,-0.3,0,0,0,0,0,0,0,22.8,22.1,9.29,8.27,0,0,0,0
