﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S V1.00MS_Motiv_Alexandre_62mm_MHD+SB.mhd
105.169,14.5,0,-11.7,1,0,98,0,0,0,0,0,0,85.8,38,10.28,10.28,8.6,11.3,20,2595,4966,0,0,5.2,9,0,0,0,0,0,0
105.268,14.5,0,-11.7,1,0,98,0,0,0,0,0,0,87.2,38,10.28,10.28,8.5,11.2,19,2366.8,4799,0,0,5.3,9,0,0,0,0,0,0
105.371,14.5,0,-11.6,1,0,98,0,0,0,0,0,0,86.5,38,11.07,11.07,8.7,11.1,18.2,1943,4647,0,0,5.7,8.6,0,0,0,0,0,0
105.471,14.5,0,-11.5,1,0,98,0,0,0,0,0,0,85.9,38,11.47,11.47,9.1,11.2,17.6,1572.5,4517,0,0,5.7,8.2,0,0,0,0,0,0
105.580,14.5,0,-11.5,1,0,98,0,0,0,0,0,0,85.9,38,12.25,12.25,9.1,11.4,17.3,1240.8,4388,0,0,5.5,8.2,0,0,0,0,0,0
106.089,14.5,0,-11.5,1,0,98,0,0,0,0,0,0,85.9,38,13.01,13.01,9.3,11.6,17.1,1004.6,4276,0,0,5.6,7.9,0,0,0,0,0,0
106.201,14.5,0,-11.6,1,0,98,0,0,0,0,0,0,85.4,38,15.57,15.57,9.1,11.3,14.8,922.8,3711,0,0,5,6.4,0,0,0,0,0,0
106.322,14.5,0,-11.7,1,0,98,0,0,0,0,0,0,85.2,38,15.72,15.72,8.9,11,13.9,959.8,3580,0,0,4.5,6,0,0,0,0,0,0
106.502,14.5,0,-11.7,1,0,98,0,0,0,0,0,0,85.8,38,15.86,15.86,8.9,11.1,13.2,996.8,3409,0,0,4.3,5.6,0,0,0,0,0,0
106.594,14.5,0,-11.7,1,0,98,0,0,0,0,0,0,86.3,38,15.26,15.26,9.1,11.1,12.6,1009,3252,0,0,4.2,5.2,0,0,0,0,0,0
106.696,14.5,0,-11.7,1,0,98,0,0,0,0,0,0,85.4,38,15.11,15.11,8.9,11.2,12.2,1015,3130,0,0,3.8,4.9,0,0,0,0,0,0
106.809,14.5,0,-11.6,1,0,98,0,0,0,0,0,0,85.8,38,15.89,15.89,8.4,11.2,11.8,1029.1,3013,0,0,3.6,4.5,0,0,0,0,0,0
106.909,14.5,0,-11.5,1,0,98,0,0,0,0,0,0,85.6,38,16.03,16.03,8.7,11.3,11.4,1069.5,2869,0,0,3.7,4.1,0,0,0,0,0,0
107.051,14.5,0,-11.3,1,0,98,0,0,0,0,0,0,85.2,38,15.96,15.96,9.1,11.3,10.9,1106.3,2749,0,0,3.6,3.8,0,0,0,0,0,0
107.163,14.5,0,-11.2,1,0,98,0,0,0,0,0,0,85.8,38,15.57,15.57,8.9,11.4,10.4,1149.3,2610,0,0,3.3,3.4,0,0,0,0,0,0
107.255,14.5,0,-11.2,1,0,98,0,0,0,0,0,0,85.9,38,16.18,16.18,9,11.4,9.9,1184.1,2484,0,0,3.3,3,0,0,0,0,0,0
107.432,14.5,0,-11.2,1,0,98,0,0,0,0,0,0,85.9,38,17.47,17.47,9.1,11.5,9.5,1222.7,2371,0,0,3.1,2.6,0,0,0,0,0,0
107.529,14.5,0,-11.3,1,0,98,0,0,0,0,0,0,86.1,38,18.37,18.37,9.1,11.5,8.9,1276,2176,0,0,2.9,1.1,0,0,0,0,0,0
107.624,14.5,0,-11.3,1,0,98,0,0,0,0,0,0,85.8,38,18.11,18.11,9,11.6,8.4,1309.8,2066,0,0,2.6,0.4,0,0,0,0,0,0
107.734,14.5,0,-11.3,1,0,99,0,0,0,0,0,0,86.1,38,17.98,17.98,9.1,11.7,8,1340.8,1933,0,0,2.5,-0.8,0,0,0,0,0,0
107.834,14.5,0,-11.3,1,0,99,0,0,0,0,0,0,86.1,38,18.16,18.16,9.1,11.8,7.6,1367.3,1821,0,0,2.2,-1.5,0,0,0,0,0,0
108.189,14.5,0,-11.2,1,0,99,0,0,0,0,0,0,86.5,38,17.47,17.47,9.2,11.9,7.2,1393.4,1703,0,0,2.1,-2.2,0,0,0,0,0,0
108.289,14.5,0,-11.3,1,0,99,0,0,0,0,0,0,86.1,38,17.68,17.68,8.9,12.4,5.8,1445.6,1304,0,0,1.4,-7.9,0,0,0,0,0,0
108.389,14.5,0,-11.2,1,0,99,0,0,0,0,0,0,85.4,38,17.09,17.09,9.2,12.5,5.3,1462.5,1185,0,0,1.4,-8.6,0,0,0,0,0,0
108.550,14.5,0,-11,1,0,99,0,0,0,0,0,0,85.4,38,16.92,16.92,9.4,12.6,4.9,1476.9,1056,0,0,1.1,-9.4,0,0,0,0,0,0
108.644,14.5,0,-10.7,1,0,99,0,0,0,0,0,0,85.4,38,16.92,16.92,10.6,21.8,6.3,1486.3,914,0,0,2,4.5,18.1,0,0,0,0,0
108.749,14.5,0,-10.1,1,0,99,0,0,0,0,0,0,85.2,38,17.34,17.34,13.1,22.7,6.6,1450.9,846,0,0,2.1,15.8,25.9,0,0,0,0,0
108.844,14.5,0,-9.6,1,0,99,0,0,0,0,0,0,85.2,37,17.51,17.51,15.2,23.3,6.5,1420.2,801,0,0,2.5,15.4,32.7,0,0,0,0,0
108.959,14.5,0,-8.9,1,0,99,0,0,0,0,0,0,85.1,37,17.51,17.51,18.5,26.3,6.9,1343.9,783,0,0,3.4,11.6,42.9,0,0,0,0,0
109.148,14.5,0,-7.9,1,0,99,0,0,0,0,0,0,85.1,37,16.72,16.72,23,27.3,7.1,1217.9,773,0,0,3.9,11.6,56,0,0,0,0,0
109.249,14.5,0,-8.1,1,0,99,0,0,0,0,0,0,85.1,37,14.4,14.4,22.7,24.6,7.1,698.1,839,0,0,2,3.8,53,0,0,0,0,0
109.471,14.5,0,-8.5,1,0,99,0,0,0,0,0,0,84.9,37,13.77,13.77,21.3,24.5,7,636.1,851,0,0,1.9,2.2,48.4,0,0,0,0,0
109.574,14.5,0,-8.5,1,0,99,0,0,0,0,0,0,86.1,37,13.67,13.67,21,24.8,7.3,705.6,835,0,0,3.2,0,45.5,0,0,0,0,0
109.674,14.5,0,-8.4,1,0,99,0,0,0,0,0,0,85.8,37,13.71,13.71,21.9,24.7,7.4,740.5,889,0,0,3,1.5,49.2,0,0,0,0,0
109.779,14.5,0,-8.5,1,0,99,0,0,0,0,0,0,85.6,37,13.7,13.7,21.5,24.2,7.4,767,916,0,0,2.5,0.8,48,0,0,0,0,0
109.875,14.5,0,-8.7,1,0,99,0,0,0,0,0,0,85.6,37,13.74,13.74,20.6,23.5,7.4,786.1,911,0,0,2.1,-2.2,42,0,0,0,0,0
109.974,14.5,0,-8.9,1,0,99,0,0,0,0,0,0,85.6,37,13.92,13.92,19.5,23,7.4,809.8,911,0,0,2.1,-3.8,38.5,0,0,0,0,0
110.077,14.5,0,-9,1,0,99,0,0,0,0,0,0,85.9,37,14.17,14.17,19.1,23.3,7.4,841.8,930,0,0,2.5,-0.4,41.4,0,0,0,0,0
110.195,14.5,0,-8.9,1,0,99,0,0,0,0,0,0,85.8,36,14.4,14.4,19.5,23,7.2,869.4,912,0,0,2.9,0.8,43,0,0,0,0,0
110.496,14.5,0,-8.8,1,0,100,0,0,0,0,0,0,85.6,36,14.54,14.54,19.9,22.8,7.1,894.2,902,0,0,2.5,0,43.1,0,0,0,0,0
110.700,14.5,0,-9.2,1,0,100,0,0,0,0,0,0,85.9,36,14.25,14.25,18.3,23,6.9,895.4,881,0,0,2.1,1.5,40,0,0,0,0,0
110.795,14.5,0,-8.9,1,0,100,0,0,0,0,0,0,86.1,36,14.28,14.28,19.6,23.9,6.8,890.7,827,0,0,2.5,6.4,43.5,0,0,0,0,0
110.899,14.5,0,-8.8,1,0,100,0,0,0,0,0,0,85.8,36,14.13,14.13,20,24.2,6.9,891.9,839,0,0,2.3,7.9,46.7,0,0,0,0,0
111.000,14.5,0,-8.8,1,0,100,0,0,0,0,0,0,85.9,36,13.97,13.97,20,24,6.8,890,826,0,0,2.1,10.1,47.3,0,0,0,0,0
111.094,14.5,0,-8.9,1,0,100,0,0,0,0,0,0,85.6,36,13.85,13.85,19.6,23.8,6.7,878,816,0,0,2,6.4,45.1,0,0,0,0,0
111.250,14.5,0,-8.9,1,0,100,0,0,0,0,0,0,85.4,36,13.72,13.72,19.5,24.6,6.8,883.9,827,0,0,2.1,9.4,45.8,0,0,0,0,0
111.348,14.5,0,-8.7,1,0,100,0,0,0,0,0,0,85.4,35,13.47,13.47,20.5,24.2,6.8,881.8,820,0,0,2.5,9.8,48.7,0,0,0,0,0
111.448,14.5,0,-8.6,1,0,100,0,0,0,0,0,0,85.8,35,13.51,13.51,20.6,23.9,6.8,885.5,834,0,0,2.2,4.1,47,0,0,0,0,0
111.623,14.5,0,-8.6,1,0,100,0,0,0,0,0,0,86.3,35,13.51,13.51,20.5,24.4,6.8,873.8,823,0,0,2.2,6.8,47.9,0,0,0,0,0
111.728,14.5,0,-8.6,1,0,100,0,0,0,0,0,0,85.8,35,13.28,13.28,20.7,24.1,6.8,878.4,824,0,0,2.3,9.4,49.1,0,0,0,0,0
111.828,14.5,0,-8.6,1,0,100,0,0,0,0,0,0,85.6,35,13.11,13.11,20.8,24.3,6.8,867.8,823,0,0,2.3,7.1,49,0,0,0,0,0
111.928,14.5,0,-8.6,1,0,100,0,0,0,0,0,0,85.6,35,12.88,12.88,20.7,24,6.9,867.4,851,0,0,2.1,3,46.6,0,0,0,0,0
112.032,14.5,0,-8.7,1,0,100,0,0,0,0,0,0,85.9,35,12.89,12.89,20.5,23.8,6.8,866.5,844,0,0,2.1,6.4,48,0,0,0,0,0
112.134,14.5,0,-8.7,1,0,100,0,0,0,0,0,0,86.1,35,12.94,12.94,20.1,24,6.8,854.8,814,0,0,2.1,6,46.1,0,0,0,0,0
112.293,14.5,0,-8.7,1,0,100,0,0,0,0,0,0,85.6,35,12.89,12.89,20.4,24.3,6.9,859.1,814,0,0,2.3,5.2,47.1,0,0,0,0,0
112.395,14.5,0,-8.6,1,0,100,0,0,0,0,0,0,85.6,35,12.88,12.88,20.6,23.8,6.8,857.6,812,0,0,2.1,7.1,48.2,0,0,0,0,0
112.494,14.5,0,-8.7,1,0,100,0,0,0,0,0,0,85.4,35,12.86,12.86,20.3,24.5,6.8,857.7,835,0,0,2.1,9.4,48.1,0,0,0,0,0
112.594,14.5,0,-8.8,1,0,100,0,0,0,0,0,0,85.8,35,12.83,12.83,19.8,24.4,6.8,863.4,813,0,0,1.9,15.4,46.7,0,0,0,0,0
112.694,14.5,0,-8.8,1,0,100,0,0,0,0,0,0,85.6,35,12.85,12.85,19.7,26,6.8,857.5,786,0,0,2,15,46.2,0,0,0,0,0
112.953,14.5,0,-8.4,1,0,100,0,0,0,0,0,0,85.4,35,12.75,12.75,21.8,26.4,7,854.3,784,0,0,3.1,15,52.5,0,0,0,0,0
113.055,14.5,0,-8.2,1,0,100,0,0,0,0,0,0,85.9,34,12.89,12.89,22.6,25,7.1,850.6,824,0,0,2,10.5,55,0,0,0,0,0
113.159,14.5,0,-8.4,1,0,100,0,0,0,0,0,0,86.1,34,12.89,12.89,21.7,25.9,7,845.6,809,0,0,2,11.2,52.5,0,0,0,0,0
113.344,14.5,0,-8.6,1,0,100,0,0,0,0,0,0,85.8,34,12.76,12.76,20.8,24.2,7,843.9,830,0,0,1.8,1.1,46,0,0,0,0,0
113.568,14.5,0,-8.6,1,0,100,0,0,0,0,0,0,85.6,34,12.73,12.73,20.6,24.9,6.9,837.9,813,0,0,2.6,7.1,48,0,0,0,0,0
113.690,14.5,0,-8.4,1,0,100,0,0,0,0,0,0,85.8,34,12.65,12.65,21.5,24.6,6.9,840.1,832,0,0,2.2,1.9,48.6,0,0,0,0,0
113.875,14.5,0,-8.5,1,0,100,0,0,0,0,0,0,86.1,34,12.56,12.56,21.3,25,6.9,835.7,815,0,0,2.1,4.9,49.5,0,0,0,0,0
113.975,14.5,0,-8.8,1,0,100,0,0,0,0,0,0,85.4,34,12.33,12.33,20.1,24.4,6.8,837.5,827,0,0,1.8,1.9,45.4,0,0,0,0,0
114.080,14.5,0,-8.8,1,0,100,0,0,0,0,0,0,85.4,34,12.36,12.36,19.7,24.6,6.8,828.9,795,0,0,2,15,46.5,0,0,0,0,0
114.175,14.5,0,-8.8,1,0,100,0,0,0,0,0,0,85.4,34,12.42,12.42,19.6,25.8,6.7,831.6,768,0,0,2,15,46.1,0,0,0,0,0
114.285,14.5,0,-8.6,1,0,100,0,0,0,0,0,0,85.2,34,12.45,12.45,21,24.5,6.7,837.3,807,0,0,2.3,7.1,50.3,0,0,0,0,0
114.392,14.5,0,-8.4,1,0,100,0,0,0,0,0,0,85.2,34,12.52,12.52,21.6,24.8,6.8,834.6,796,0,0,2.2,15,52,0,0,0,0,0
114.495,14.5,0,-8.6,1,0,100,0,0,0,0,0,0,85.4,34,12.53,12.53,20.8,25.3,6.8,829.7,791,0,0,2,15,49.6,0,0,0,0,0
114.599,14.5,0,-8.7,1,0,100,0,0,0,0,0,0,85.2,34,12.45,12.45,20.3,24.4,6.8,833.7,803,0,0,2,4.1,46.3,0,0,0,0,0
114.899,14.5,0,-8.7,1,0,100,0,0,0,0,0,0,85.1,34,12.45,12.45,20.5,25.4,6.8,831.8,795,0,0,2.2,10.9,49,0,0,0,0,0
115.000,14.5,0,-8.2,1,0,100,0,0,0,0,0,0,84.9,34,12.49,12.49,22.5,26.3,7.1,820.6,781,0,0,2.6,11.6,54.2,0,0,0,0,0
115.101,14.5,0,-8.3,1,0,100,0,0,0,0,0,0,85.2,34,12.52,12.52,22.2,26.8,6.9,821,758,0,0,1.7,11.6,53.4,0,0,0,0,0
115.200,14.5,12.2,-8.5,1,0,100,0,0,0,0,0,0,85.4,34,12.52,12.52,21.4,51.6,8.4,825.1,811,0,0,2.5,15.4,50.5,0,0,0,0,0
115.308,14.5,44.7,-0.3,1.056,1.9,100,0,0,0,0,0,0,85.4,34,12.52,12.52,58.5,137.2,27.2,798.2,832,0,0,25.1,9.8,158,0,0,0,0,0
115.444,14.5,27.1,-0.1,1.113,1.9,100,0,0,0,0,0,0,85.4,34,12.53,12.56,62.1,108.8,37.3,759.7,1028,0,0,48.3,12.4,172.4,0,0,0,0,0
115.549,14.5,0,-0.4,1.03,0,100,0,0,0,0,0,0,86.1,34,13.65,13.65,69.1,16,14.3,1012.9,1415,0,0,7.8,-21.4,71.5,0,0,0,0,0
115.648,14.5,0,-4.7,1.008,0,100,0,0,0,0,0,0,86.3,34,15.5,15.5,43.1,12.3,8.4,1041.5,1502,0,0,2,-16.1,12,0,0,0,0,0
115.753,14.5,0,-7.8,1.002,0,100,0,0,0,0,0,0,85.9,34,16.63,16.63,25.8,12.2,7,1008.9,1566,0,0,0.1,-9.8,3.4,0,0,0,0,0
115.858,14.5,0,-9.8,1,0,100,0,0,0,0,0,0,85.9,34,16,16,16.4,12.3,6.6,1019.7,1508,0,0,0,-6,26.5,0,0,0,0,0
116.040,14.5,0,-10.7,1,0,100,0,0,0,0,0,0,86.1,34,15.43,15.43,12.5,12.4,6.2,1035.1,1412,0,0,1.2,-5.6,22,0,0,0,0,0
116.144,14.5,28,-7.6,1,0,100,0,0,0,0,0,0,86.1,34,14.5,14.5,26.2,86.6,18,1042.5,1201,0,0,16.4,20.2,67.6,0,0,0,0,0
116.248,14.5,53.7,-0.3,1.103,2,100,0,0,0,0,0,0,85.1,34,14.25,14.25,62,150.6,50.3,934.8,1300,0,0,61.9,13.9,175,0,0,0,0,0
116.537,14.5,40.2,-0.2,1.206,5.1,100,0,0,0,0,0,0,85.6,34,13.75,13.75,70.1,145.2,78.4,1099.9,1842,0,0,78.2,15,197,0,0,0,0,0
116.634,14.5,0,-8.9,1.009,0,100,0,0,0,0,0,0,85.9,34,15.75,15.75,21.9,11.6,11.6,1134,2472,0,0,1,-1.1,17.9,0,0,0,0,0
116.742,14.5,0,-11,1.002,0,100,0,0,0,0,0,0,86.3,34,15.43,15.43,11.2,11.7,10.1,1115.8,2388,0,0,2.5,2.6,21.4,0,0,0,0,0
116.850,14.5,0,-11.4,1.001,0,100,0,0,0,0,0,0,85.8,34,14.7,14.7,9.6,11.7,9.4,1131.3,2234,0,0,2.8,1.9,19.7,0,0,0,0,0
117.079,14.5,0,-11.4,1,0,100,0,0,0,0,0,0,86.1,34,13.59,13.59,9.8,11.8,8.8,1126.9,2097,0,0,2.7,0.8,19.2,0,0,0,0,0
117.179,14.5,0,-11.4,1,0,100,0,0,0,0,0,0,86.1,34,12.99,12.99,9.3,12,7.7,1070.5,1809,0,0,1.9,-1.5,18.7,0,0,0,0,0
117.307,14.5,0,-11.5,1,0,100,0,0,0,0,0,0,86.1,34,10.96,10.96,9.2,12.1,7.3,1029.2,1678,0,0,1.9,-2.2,18.5,0,0,0,0,0
117.562,14.5,0,-11.4,1,0,100,0,0,0,0,0,0,86.1,34,11.04,11.04,9.4,12.3,6.7,992.7,1519,0,0,1.2,-4.1,18.1,0,0,0,0,0
117.668,14.5,38.1,-0.3,1.147,3.5,100,0,0,0,0,0,0,84.7,34,10.63,10.63,64.1,125.8,60.7,978.5,1678,0,0,73.6,15.4,180.2,0,0,0,0,0
117.769,14.5,0,-0.1,1.231,0,100,0,0,0,0,0,0,86.7,34,13.08,13.08,75,25.8,50.6,1222.5,2200,0,0,79,-6.4,213.6,0,0,0,0,0
118.278,14.5,0,-2.4,1.057,0,100,0,0,0,0,0,0,85.6,34,16.15,16.15,60,11.6,19.6,1190.2,2412,0,0,4.6,-11.6,93.4,0,0,0,0,0
118.380,14.5,0,-11.4,1,0,100,0,0,0,0,0,0,86.1,34,14.47,14.47,9.4,11.8,8.7,1222.3,2065,0,0,2.3,0.8,19,0,0,0,0,0
118.479,14.5,0,-11.5,1,0,100,0,0,0,0,0,0,86.1,34,13.91,13.91,9.2,11.8,8.2,1185.8,1943,0,0,2.1,-0.8,18.6,0,0,0,0,0
118.585,14.5,0,-11.5,1,0,100,0,0,0,0,0,0,86.3,34,12.19,12.19,9.2,12,7.8,1145.2,1820,0,0,1.9,-1.5,18.7,0,0,0,0,0
118.689,14.5,0,-11.5,1,0,100,0,0,0,0,0,0,86.3,34,10.87,10.87,9.3,12.1,7.3,1091.1,1701,0,0,1.9,-2.2,18.6,0,0,0,0,0
118.895,14.5,0,-11.6,1,0,100,0,0,0,0,0,0,86.1,34,10.28,10.28,8.6,12.2,6.9,1045.7,1559,0,0,1,-3.8,18.5,0,0,0,0,0
119.021,14.5,0,-11.6,1,0,100,0,0,0,0,0,0,86.3,34,10.88,10.88,8.1,12.5,5.9,995.9,1311,0,0,1.2,10.5,19.6,0,0,0,0,0
119.119,14.5,0,-11.3,1,0,100,0,0,0,0,0,0,86.1,34,11.24,11.24,9.3,14.5,5.7,984,1151,0,0,1.4,-9,16,0,0,0,0,0
119.303,14.5,0,-10.9,1,0,100,0,0,0,0,0,0,86.1,34,10.87,10.87,11.1,18,6.1,975,1035,0,0,2,-9.4,16.5,0,0,0,0,0
119.408,14.5,0,-9.4,1,0,100,0,0,0,0,0,0,85.8,34,11.21,11.21,17,22.2,6.6,956.6,849,0,0,2.5,15.8,38.8,0,0,0,0,0
119.508,14.5,0,-9,1,0,100,0,0,0,0,0,0,85.6,34,11.19,11.19,18.9,24.7,6.6,945.8,758,0,0,2.3,14.2,43.8,0,0,0,0,0
119.643,14.5,0,-8.6,1,0,100,0,0,0,0,0,0,85.6,34,10.74,10.74,20.7,30,7,936.8,727,0,0,2.6,13.9,48.9,0,0,0,0,0
119.916,14.5,0,-7,1,0,100,0,0,0,0,0,0,85.2,34,10.65,10.65,28,31.3,7.8,926.7,712,0,0,2.9,13.9,69.5,0,0,0,0,0
120.043,14.5,0,-7.6,1,0,100,0,0,0,0,0,0,85.9,34,11.29,11.29,25.9,31.1,7.6,927.6,676,0,0,2.3,13.5,63.4,0,0,0,0,0
120.143,14.5,0,-7.3,1,0,100,0,0,0,0,0,0,86.3,34,11.21,11.21,27.1,34.8,8,958.3,678,0,0,3.3,13.5,66.6,0,0,0,0,0
120.429,14.5,0,-6.9,1,0,100,0,0,0,0,0,0,85.6,34,11.34,11.34,29.4,33.3,8.2,947.2,727,0,0,3.6,10.5,73.5,0,0,0,0,0
120.538,14.5,0,-8.7,1,0,100,0,0,0,0,0,0,85.2,34,11.9,11.9,20.9,24.8,7,904.4,822,0,0,1.3,4.1,49.7,0,0,0,0,0
120.683,14.5,0,-8.8,1,0,100,0,0,0,0,0,0,84.9,34,11.72,11.72,19.9,24.6,6.9,888.7,807,0,0,2.7,7.1,46.2,0,0,0,0,0
120.942,14.5,0,-8.4,1,0,100,0,0,0,0,0,0,84.5,34,12.38,12.38,21.8,24.7,6.9,888.2,794,0,0,3.1,15,52.5,0,0,0,0,0
121.039,14.5,0,-8.9,1,0,100,0,0,0,0,0,0,84.7,34,13.04,13.04,19.4,23.3,6.7,880.4,813,0,0,1.8,1.5,42,0,0,0,0,0
121.549,14.5,0,-8.9,1,0,100,0,0,0,0,0,0,84.7,34,12.83,12.83,19.5,23.3,6.7,877.2,841,0,0,2.3,1.5,42.5,0,0,0,0,0
121.743,14.5,0,-9,1,0,99,0,0,0,0,0,0,85.2,34,12.76,12.76,19.2,22.9,6.6,858,835,0,0,2,1.5,42.4,0,0,0,0,0
121.964,14.5,0,-8.8,1,0,99,0,0,0,0,0,0,85.1,34,12.69,12.69,19.9,23.1,6.5,867.7,833,0,0,2.2,1.9,45.1,0,0,0,0,0
122.064,14.5,0,-8.9,1,0,99,0,0,0,0,0,0,85.2,34,12.78,12.78,19.5,23.4,6.5,854,802,0,0,1.9,9.8,45.6,0,0,0,0,0
122.168,14.5,0,-9,1,0,99,0,0,0,0,0,0,85.2,34,12.73,12.73,19,23.6,6.5,856.4,821,0,0,1.8,1.9,41.6,0,0,0,0,0
122.610,14.5,0,-9.1,1,0,99,0,0,0,0,0,0,85.4,34,12.69,12.69,18.7,25.1,6.6,851.2,777,0,0,1.8,15,43.5,0,0,0,0,0
122.777,14.5,0,-8.7,1,0,99,0,0,0,0,0,0,86.3,33,12.81,12.81,20.4,24.5,6.9,845.6,828,0,0,2,1.9,47.1,0,0,0,0,0
122.878,14.5,0,-8.8,1,0,99,0,0,0,0,0,0,85.6,33,12.58,12.58,20,23.3,6.9,848,855,0,0,2.2,0,43.4,0,0,0,0,0
122.978,14.5,0,-8.8,1,0,99,0,0,0,0,0,0,85.6,34,12.61,12.61,20.1,23.4,6.8,842.3,848,0,0,2.2,1.1,44,0,0,0,0,0
123.074,14.5,0,-8.8,1,0,99,0,0,0,0,0,0,85.4,33,12.66,12.66,19.8,22.4,6.7,841.8,829,0,0,2,0,42,0,0,0,0,0
123.587,14.5,0,-9,1,0,99,0,0,0,0,0,0,85.4,33,12.75,12.75,19.1,22.4,6.6,840.3,859,0,0,1.7,-0.4,40.1,0,0,0,0,0
123.678,14.5,0,-9,1,0,99,0,0,0,0,0,0,86.1,33,13.19,13.19,19,22.4,6.2,833.7,805,0,0,1.8,15.4,44.5,0,0,0,0,0
123.829,14.5,0,-9.1,1,0,99,0,0,0,0,0,0,86.1,33,13.08,13.08,18.7,22.4,6.3,830.1,821,0,0,1.9,1.9,40.5,0,0,0,0,0
124.012,14.5,0,-9.1,1,0,99,0,0,0,0,0,0,86.3,33,13.15,13.15,18.7,22.8,6.3,835.4,811,0,0,2,2.6,40.8,0,0,0,0,0
124.108,14.5,0,-9.1,1,0,99,0,0,0,0,0,0,85.6,33,13.16,13.16,18.4,23.1,6.3,834.3,785,0,0,1.8,15,40.5,0,0,0,0,0
124.208,14.5,0,-9.2,1,0,99,0,0,0,0,0,0,85.4,33,13.14,13.14,18.1,22.7,6.3,841,825,0,0,1.7,1.9,39.9,0,0,0,0,0
124.719,14.5,0,-9.2,1,0,99,0,0,0,0,0,0,85.6,33,13.14,13.14,18.3,22.5,6.3,835.7,806,0,0,2.1,7.5,42.4,0,0,0,0,0
