﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 0.995a4 00000E2B3B0A01 Stg0
300.848,14.57,100,12.41,12.33,223,4,82,14.54,139.5,142.2,79.72,58.84,241,1735.6,3321,71,13.1,88.5,0.5,3.5,3.5,2,242,48.8,43.09693,1.2,136.13,3276.7,85.5816,0,0,0,0,-0.00263,88.20039,0
300.954,14.57,100,12.45,12.4,223,4,82,14.62,139.5,142.4,80.25,58.87,241,1736,3330,71,13.3,88.8,0,3,3,1.5,242,48.9,43.18848,1.21,136.48,3276.7,86.08508,0,0,0,0,-0.00313,88.16376,0
301.054,14.57,100,12.57,12.5,223,4,82,14.71,140.2,143.3,80.75,58.84,241,1743.1,3342,71,13.4,89,0,3,3,1.5,242,49,43.24036,1.22,137.03,3276.7,86.75348,0,0,0,0,-0.00338,88.04932,0
301.155,14.57,100,12.66,12.6,223,4,82,14.67,141,143.6,81.44,58.8,241,1744.5,3358,71,13.4,89.7,0,3,3,1.5,242,49.1,43.38532,1.23,137.57,3276.7,87.22223,0,0,0,0,-0.00375,88.03254,0
301.269,14.57,100,12.75,12.63,223,4,82,14.59,141,143.8,83,58.74,241,1752.2,3402,71,13.6,89.6,0,3,3,1.5,243,50.4,43.48145,1.24,138.01,3276.7,88.81945,0,0,0,0,-0.005,87.76551,0
301.375,14.57,100,12.86,12.7,223,4,82,14.82,141,144,82.36,58.77,241,1764.3,3380,72,14,89.7,0,3,3,1.5,244,49,44.32068,1.24,138.19,3276.7,88.6198,0,0,0,-0.125,-0.00688,88.73139,0
301.476,14.57,100,12.86,12.72,223,4,82,14.63,142.5,144.1,83.33,58.94,241,1750.5,3393,72,13.9,90,0,3,3,1.5,245,49,42.84058,1.25,138.35,3276.7,89.4184,0,0,0,-0.375,-0.01113,86.97205,0
301.586,14.57,100,13.03,12.71,223,4,82,14.6,143.2,144.2,84.28,59.06,241,1737.1,3420,73,14,90.4,0,3,3,1.5,246,50.2,42.64985,1.26,138.42,3276.7,90.60764,0,0,0,-0.5,-0.01725,86.47004,0
301.695,14.57,100,13.12,12.73,223,4,82,14.48,144,144.3,84.69,59.23,241,1736.3,3418,73,13.9,64.6,0,3,3,1.5,247,48.4,41.94031,1.26,138.52,3276.7,91.09376,0,0,0,-1.25,-0.03338,85.58808,0
301.796,14.57,100,13.38,12.75,223,4,82,14.59,143.2,144.5,84.92,59.42,241,1733.6,3437,73,14.2,51,0.7,3,0,1.5,244,48.1,41.93879,1.27,138.62,3276.7,91.48438,0,0,0,-1.125,-0.044,85.4477,0
301.896,14.57,100,13.52,12.76,225,4,82,14.4,144,144.6,85.64,59.73,241,1732.3,3456,73,13.9,48.9,0.7,3,0,1.5,245,47.7,43.33039,1.28,138.72,3276.7,91.97049,0,0,0,-0.75,-0.052,86.82404,0
302.005,14.57,100,13.57,12.77,225,4,82,14.47,144,144.8,85.81,59.93,241,1744,3456,74,14.1,47.3,0.7,3,0,1.5,246,47.9,41.66565,1.28,138.81,3276.7,92.46528,0,0,0,-0.125,-0.05438,84.81141,0
302.116,14.57,100,13.52,12.83,225,4,82,14.32,144,145.1,85.97,60.22,241,1740.4,3468,74,13.9,49.7,0.7,3,0,1.5,244,48,41.87317,1.29,139.07,3276.7,92.50001,0,0,0,0.625,-0.04663,85.0647,0
302.234,14.57,100,13.44,12.8,225,4,82,14.41,144,144.8,86.83,60.44,241,1747.5,3494,74,14.3,50.5,0.7,3,0,1.5,246,49,41.81214,1.29,139.09,3276.7,93.61111,0,0,0,0,-0.04538,84.63136,0
302.334,14.57,100,13.44,12.76,225,4,82,14.25,144,144.6,87.14,60.58,241,1748.2,3508,75,14.5,50,0.7,3,0,1.5,247,47.7,41.60004,1.3,138.88,3276.7,93.72396,0,0,0,0,-0.04625,84.19343,0
302.435,14.57,100,13.28,12.68,225,4,82,14.18,143.2,144,86.89,60.63,241,1745.2,3520,75,14.7,48.3,0.7,3,0,1.5,246,47.2,43.11982,1.3,138.56,3276.7,93.48959,0,0,0,0.25,-0.04063,86.20148,0
302.534,14.57,100,13.06,12.67,225,4,82,14.04,143.2,143.8,87.08,60.61,241,1745.8,3530,75,14.6,50.9,0.7,3,0,1.5,245,48,42.12952,1.3,138.45,3276.7,93.90626,0,0,0,1.125,-0.03013,85.00062,0
302.645,14.57,100,12.86,12.6,225,4,82,14,141.8,143.3,86.44,60.63,241,1741,3544,75,14.7,58.3,2,3.5,0.5,2,245,47.8,42.16309,1.3,138.08,3276.7,93.0816,0,0,0,0.875,-0.01913,85.23713,0
302.755,14.57,100,12.51,12.54,225,4,82,14.16,139.5,143,85.78,60.61,241,1734.9,3558,76,15.1,58.8,2,3.5,1.2,2,244,47.8,42.40723,1.3,137.75,3276.7,92.11806,0,0,0,1.25,-0.00663,85.78034,0
302.856,14.57,100,12.32,12.42,225,4,82,14.17,138,142.1,84.94,60.55,241,1731,3571,76,15.4,60.1,2.5,4,1.7,2.5,242,49.3,42.11884,1.3,137.38,3276.7,91.4757,0,0,0,0.875,0.00475,85.59876,0
302.965,14.57,100,12.05,12.42,225,4,82,14.13,137.2,142,84.58,60.55,241,1729.7,3584,76,15.5,61.2,2.5,4,1.7,2.5,240,47.9,45.04242,1.31,137.27,3276.7,91.24133,0,0,0,1.625,0.02488,88.88093,0
303.065,14.57,100,11.93,12.39,225,4,82,13.98,136.5,141.7,84.44,60.42,241,1735.7,3595,76,15.4,62.2,3,4.5,2.2,3,239,48.8,44.03534,1.31,137.09,3276.7,91.14584,0,0,0,0.125,0.02713,87.88911,0
303.166,14.57,100,11.91,12.33,225,4,82,14.05,135.8,141.2,84.44,60.31,241,1733.9,3608,76,15.6,63,3,4.5,2.2,3,238,48,42.81006,1.31,136.79,3276.7,91.05035,0,0,0,-0.125,0.0255,86.55854,0
303.265,14.57,100,12.01,12.28,225,4,82,13.96,135.8,141,84.83,60.25,241,1734.7,3619,77,15.6,63.9,3,4.5,2.2,3,238,48.1,43.91022,1.31,136.55,3276.7,91.54514,0,0,0,-0.5,0.01975,87.62818,0
303.365,14.57,100,12.02,12.19,225,4,82,14.03,135.8,140.4,85.17,60.44,241,1738.8,3630,77,15.8,64.6,3.5,5,2.7,3.5,240,48,42.32636,1.31,136.15,3276.7,91.76215,0,0,0,-0.625,0.01413,85.81696,0
304.075,14.57,100,12.44,12.24,225,4,82,13.9,138,140.2,88.69,62.41,241,1728.6,3720,79,15.8,71.8,3.7,4.5,3,3,244,47.6,42.34009,1.34,136.63,3276.7,95.67709,0,0,0,-0.125,-0.01013,84.72443,0
304.175,14.57,100,12.46,12.24,225,4,82,13.85,138.8,140.3,89.08,62.7,241,1731.6,3728,80,15.7,73.1,3.7,4.5,3,3,244,47.4,42.28821,1.34,136.62,3276.7,96.12848,0,0,0,-0.125,-0.01238,84.53675,0
304.273,14.57,100,12.45,12.22,225,4,82,13.75,138.8,140.1,89.36,62.96,241,1733.3,3737,80,15.6,74,3.7,4.5,3,3,244,47.5,42.32788,1.35,136.58,3276.7,96.39758,0,0,0,-0.125,-0.014,84.48335,0
304.385,14.57,100,12.42,12.23,225,4,82,13.76,138.8,140.1,89.61,63.24,241,1739.2,3756,80,15.6,75,4.5,4.5,3,3,244,48.8,42.40265,1.35,136.68,3276.7,96.64931,0,0,0,0,-0.014,84.49403,0
304.486,14.57,100,12.43,12.25,225,4,82,13.79,138.8,140.2,89.92,63.77,241,1730,3768,80,15.7,76.3,4.5,4.5,3.7,3,245,47.5,43.85834,1.36,136.7,3276.7,97.09202,0,0,0,0,-0.01375,86.22132,0
304.593,14.57,100,12.35,12.2,225,4,82,13.76,138,139.8,90.03,64.15,241,1739.3,3778,80,15.8,77.3,1.5,4.5,3.7,3,245,47.5,42.41486,1.36,136.6,3276.7,97.26563,0,0,0,0,-0.013,84.33381,0
304.704,14.57,100,12.34,12.17,225,4,82,13.72,138,139.6,90.36,64.69,241,1736,3795,81,15.6,78.5,1.5,4.5,0,3,241,47.5,42.33551,1.36,136.5,3276.7,97.4132,0,0,0,0,-0.01188,84.17359,0
304.805,14.57,100,12.38,12.14,225,4,82,13.71,138,139.3,90.61,65.04,241,1738.8,3806,81,15.6,79.7,1.5,4.5,0,3,238,47.5,42.28974,1.36,136.28,3276.7,97.69098,0,0,0,-0.25,-0.01588,84.06373,0
304.916,14.57,100,12.52,12.06,225,4,82,13.72,138.8,139,91.22,65.34,241,1736.5,3815,81,15.6,65.3,1.5,4.5,0,3,239,46.5,41.0965,1.37,136,3276.7,98.42014,0,0,0,-1.375,-0.03225,81.69404,0
305.025,14.57,100,12.55,11.98,225,4,82,13.59,138,138.6,90.83,65.63,241,1740.2,3828,81,15.4,51.8,1.5,4.5,0,-0.8,233,46.3,41.55274,1.37,135.71,3276.7,97.96876,0,0,0,-0.625,-0.04,82.73621,0
305.134,14.57,100,12.64,11.99,225,4,82,13.71,138,138.5,91.53,65.63,241,1743,3851,81,15.6,52,2,5,0.5,-0.3,234,47.7,41.04615,1.37,135.46,3276.7,98.6198,0,0,0,-0.5,-0.04925,81.59943,0
305.233,14.57,100,12.62,11.89,225,4,82,13.48,137.2,138,91.5,65.69,241,1739.4,3858,82,15.2,49.5,2,5,0.5,-0.3,234,45.7,40.63721,1.37,135.08,3276.7,98.88889,0,0,0,-0.5,-0.05513,80.6717,0
305.335,14.57,100,12.66,11.84,225,4,82,13.53,137.2,137.9,91.19,65.96,241,1730.4,3858,82,15.4,46.7,2,5,0.5,-0.3,232,45.7,41.79688,1.37,134.8,3276.7,98.57639,0,0,0,-0.375,-0.06025,83.07343,0
305.435,14.57,100,12.65,11.76,225,4,82,13.48,136.5,137.4,91.17,66.4,241,1732.6,3874,83,15.3,44.9,2,5,0.5,-0.3,232,45.3,40.21607,1.37,134.56,3276.7,98.44618,0,0,0,0,-0.05825,79.99726,0
305.546,14.57,100,12.55,11.75,225,4,82,13.2,136.5,137.4,91.69,66.82,241,1739.1,3890,83,14.8,46,2.7,4.6,1.2,-5.2,230,46.5,40.1886,1.37,134.32,3276.7,99.30556,0,0,0,0.25,-0.05475,79.64173,0
305.645,14.57,100,12.43,11.72,225,4,82,13.28,136.5,137.3,91.39,67.15,241,1738.2,3892,83,14.7,46.9,3.2,4.7,1.7,-4.7,226,45.5,41.68244,1.38,134.28,3276.7,99.16667,0,0,0,0.5,-0.04813,82.64008,0
305.745,14.57,100,12.34,11.71,225,4,82,13.33,136.5,137,92.03,67.28,241,1732.8,3918,83,14.7,48.5,3.2,4.7,1.7,-4.7,228,45.6,40.24353,1.38,134.09,3276.7,99.40105,0,0,0,0.375,-0.04363,79.67072,0
305.846,14.57,100,12.12,11.62,225,4,82,13.19,135.8,136.2,91.72,67.28,241,1736.2,3916,83,14.4,48.4,3.2,4.7,1.7,-4.7,227,45.5,40.43579,1.38,133.78,3276.7,99.34896,0,0,0,0.75,-0.03413,80.12238,0
305.966,14.57,100,11.92,11.53,225,4,82,13.21,135,136,91.42,67.54,241,1750.3,3934,83,14.5,60.3,3.2,4.7,1.7,-4.7,226,45.4,40.52735,1.38,133.56,3276.7,98.62848,0,0,0,0.625,-0.02575,80.50233,0
306.084,14.57,100,11.68,11.51,225,4,82,13.18,134.2,135.7,91.25,67.72,241,1743,3946,84,14.6,63.4,3.7,2.2,2.2,-4.2,225,45.6,40.64026,1.38,133.32,3276.7,98.75001,0,0,0,0.5,-0.0185,80.69917,0
306.185,14.57,100,11.53,11.49,225,4,82,13.1,133.5,135.7,90.86,68.02,241,1736.5,3951,84,14.7,66.2,3.7,2.2,2.2,-4.2,220,45.7,40.79438,1.38,133.23,3276.7,98.41146,0,0,0,0.75,-0.0095,81.1493,0
306.284,14.57,100,11.47,11.46,225,4,82,13.09,133.5,135.8,91.17,68.04,241,1731.9,3960,85,14.8,68.6,3.7,2.2,3,-4.2,220,47,40.70588,1.38,133.08,3276.7,99.01042,0,0,0,0.375,-0.00525,80.77699,0
306.384,14.57,100,11.3,11.43,225,4,82,13.05,132.8,135.7,90.83,68.2,241,1748.9,3969,85,14.8,71.3,4.5,2.2,3,-3.4,220,45.7,42.29126,1.39,132.98,3276.7,98.54167,0,0,0,0.5,0.00075,83.80585,0
306.494,14.57,100,11.16,11.41,225,4,84,12.99,132,135.4,90.39,68.37,241,1752.1,3972,85,14.6,73.4,4.5,2.2,3,-3.4,219,46,42.07306,1.39,133.05,3276.7,97.89063,0,0,0,1.125,0.013,83.79975,0
306.597,14.57,100,11.07,11.43,225,4,84,13.1,131.2,135.5,90.53,68.73,241,1745,3995,85,15,76.2,4.5,2.2,3,-3.4,217,46.2,42.68189,1.39,133.16,3276.7,98.0382,0,0,0,1.25,0.02488,84.44978,0
306.704,14.57,100,11,11.44,225,4,84,12.92,131.2,135.6,90.58,69.1,241,1732.8,4005,85,14.8,78.3,5,2.7,3.5,-2.9,216,47.3,41.80756,1.4,133.29,3276.7,98.38542,0,0,0,0.375,0.02963,83.17872,0
306.805,14.57,100,11.03,11.49,225,4,84,12.96,130.5,135.8,90.69,69.26,241,1734.9,4020,86,14.9,80.3,5,2.7,3.5,-2.9,214,46.6,42.13105,1.4,133.42,3276.7,98.29861,0,0,0,0.125,0.03125,83.66395,0
306.915,14.57,100,11.01,11.49,225,4,84,12.82,130.5,135.8,90.61,69.42,241,1738.6,4022,86,14.7,81.9,5,2.7,3.5,-2.9,214,46.6,42.22565,1.41,133.55,3276.7,98.40279,0,0,0,0,0.03175,83.77839,0
307.014,14.57,100,11.12,11.52,225,4,84,12.92,130.5,135.9,91,69.73,241,1742.5,4040,86,14.9,83.7,5,3.5,3.5,-2.9,214,46.8,43.61267,1.41,133.65,3276.7,98.75868,0,0,0,0,0.032,85.48737,0
307.116,14.57,100,11.12,11.47,225,4,84,12.79,131.2,135.8,91.58,69.92,243,1744.5,4043,86,14.8,85.1,5.7,3.5,4.2,-2.2,217,46.6,42.12189,1.42,133.54,3276.7,99.27952,0,0,0,-0.5,0.026,83.36182,0
307.224,14.57,100,11.18,11.47,225,4,84,12.74,132,135.8,92.22,70.24,243,1750.1,4061,86,14.7,86.8,5.7,3.5,4.2,-2.2,218,46.5,42.11731,1.42,133.53,3276.7,99.93056,0,0,0,-0.25,0.02225,83.1543,0
307.326,14.57,100,11.29,11.45,225,4,84,12.73,132,135.8,92.64,70.36,243,1752.6,4066,86,14.8,87.9,5.7,3.5,4.2,-2.2,219,46.4,41.81061,1.42,133.38,3276.7,100.8594,0,0,0,-0.5,0.0155,82.44477,0
307.425,14.57,100,11.4,11.43,223,4,84,12.84,132.8,135.8,93.14,70.65,243,1747.9,4076,87,15,88.9,5.2,3,3.7,-2.7,220,46.1,43.08625,1.43,133.43,3276.7,101.1719,0,0,0,-0.5,0.01013,84.18885,0
307.534,14.57,100,11.36,11.44,223,4,84,12.77,133.5,136.1,93.92,70.82,243,1740.5,4090,87,15,90,5.2,3,3.7,-2.7,219,45.8,41.71296,1.43,133.56,3276.7,101.8837,0,0,0,-0.375,0.0065,81.93055,0
307.646,14.57,100,11.44,11.47,223,4,84,12.77,133.5,136.2,94.39,71.17,243,1731.6,4099,87,15.1,90.9,5.2,3,3.7,-2.7,220,46.1,41.65039,1.44,133.6,3276.7,102.3872,0,0,0,-0.25,0.00325,81.56129,0
307.745,14.57,100,11.49,11.44,223,4,84,12.63,134.2,136.3,94.69,71.69,243,1735.2,4100,87,14.8,92.2,5.2,3,3.7,-2.7,221,45.7,41.54053,1.44,133.55,3276.7,102.7778,0,0,0,-0.375,-0.001,81.1142,0
307.849,14.57,100,11.51,11.37,223,4,84,12.65,135,136.1,96.36,71.95,243,1750.5,4141,88,14.8,93.1,5.2,3.7,4.5,-2.7,224,47.2,41.56342,1.45,133.25,3276.7,104.1406,0,0,0,-0.375,-0.006,80.62897,0
307.954,14.57,100,11.47,11.36,223,4,84,12.68,134.2,136.1,96,71.98,243,1744.5,4136,88,14.9,93.3,6,3.7,4.5,-1.9,226,45.8,42.88788,1.45,133.16,3276.7,104.2708,0,0,0,-0.125,-0.00725,82.97272,0
308.055,14.57,100,11.42,11.37,223,4,84,12.49,134.2,136.1,95.53,71.95,243,1734.4,4130,88,14.5,94.1,3.7,3.7,4.5,-1.9,222,45.8,41.51307,1.45,133.2,3276.7,103.9497,0,0,0,0,-0.00575,80.77699,0
308.155,14.57,100,11.35,11.31,223,4,84,12.56,134.2,136.1,96.44,71.85,243,1746.3,4159,88,14.6,94.9,3.7,3.7,4.5,-1.9,222,47.1,41.55121,1.46,133.12,3276.7,104.6007,0,0,0,0.125,-0.00388,80.49317,0
308.255,14.57,100,11.31,11.33,223,4,84,12.5,134.2,136.2,96.28,71.72,243,1743.4,4161,88,14.4,95.2,3.7,3.7,4.5,-1.9,222,45.9,43.10456,1.46,133.07,3276.7,104.6875,0,0,0,0.125,-0.002,83.18177,0
308.366,14.57,100,11.29,11.27,223,4,84,12.54,134.2,135.9,96.25,71.63,243,1738.1,4168,89,14.4,95.8,4.2,4.2,5,-1.4,223,45.9,41.65955,1.46,132.8,3276.7,104.6354,0,0,0,0,-0.00188,80.77699,0
308.476,14.57,100,11.26,11.22,223,4,84,12.5,133.5,135.7,96.39,71.66,243,1742.7,4178,89,14.3,96.2,4.2,4.2,5,-1.4,223,45.9,41.51917,1.47,132.6,3276.7,104.8611,0,0,0,0,-0.00313,80.35737,0
308.601,14.57,100,11.25,11.18,223,4,84,12.45,133.5,135.8,96.61,71.66,243,1735.7,4188,89,14.2,96.6,4.2,5,5.7,-1.4,224,45.8,41.50238,1.47,132.4,3276.7,105.0608,0,0,0,-0.125,-0.00488,80.2353,0
308.715,14.57,100,11.23,11.13,223,4,86,12.5,133.5,135.6,96.81,71.68,243,1738.3,4198,89,14.2,97.1,4.2,5,5.7,-0.7,224,45.8,41.44135,1.47,132.22,3276.7,105.4427,0,0,0,0,-0.00625,80.0293,0
308.815,14.57,100,11.17,11.08,223,4,86,12.42,134.2,135.6,97.19,72.14,243,1747.3,4209,89,14,97.4,5,5,5.7,-0.7,225,45.7,41.44135,1.48,132.11,3276.7,105.6771,0,0,0,0,-0.00613,79.8523,0
308.926,14.57,100,11.17,11.1,223,4,86,12.34,133.5,135.8,97.19,72.4,243,1743.9,4214,90,13.8,97.6,5,5,5.7,-0.7,225,45.7,41.4795,1.48,132.09,3276.7,105.9462,0,0,0,0,-0.00525,79.91639,0
309.036,14.57,100,11.12,11.07,223,4,86,12.34,134.2,135.8,97.83,72.59,243,1753.1,4233,90,13.8,98.1,5,5,5.7,-0.7,225,45.8,41.58326,1.48,132.04,3276.7,106.224,0,0,0,0,-0.00438,79.93623,0
309.154,14.57,100,11.08,11.04,223,4,86,12.23,134.2,135.7,97.92,72.91,243,1731.1,4241,90,13.5,98.4,5,5,5.7,-0.7,225,45.8,41.53443,1.49,131.92,3276.7,106.6146,0,0,0,0,-0.00375,79.75007,0
309.254,14.57,100,11.04,10.98,223,4,86,12.22,134.2,135.7,98.17,73.2,243,1730.2,4250,91,13.4,98.5,5.5,5.5,6.2,-0.2,224,45.7,41.51612,1.49,131.64,3276.7,106.7969,0,0,0,0,-0.00525,79.6341,0
309.365,14.57,100,11.05,10.82,223,4,86,12.25,134.2,134.8,98.64,73.39,243,1736.8,4264,91,13.4,92.6,5,5,6.5,-0.7,228,45.6,41.36658,1.49,130.96,3276.7,107.092,0,0,0,-0.375,-0.01013,79.08021,0
309.465,14.57,100,10.94,10.79,223,4,86,12.23,134.2,134.7,98.78,73.42,243,1736.3,4278,91,13.2,90,5.5,6.2,7,0.6,230,45.5,41.32386,1.49,130.6,3276.7,107.4653,0,0,0,0,-0.01075,78.88642,0
309.575,14.57,100,10.8,10.72,223,4,86,12.12,133.5,134.5,98.64,73.36,243,1747.7,4282,91,12.7,82.1,5.5,6.2,7,0.6,229,45.5,41.362,1.49,130.36,3276.7,107.4045,0,0,0,0.25,-0.00788,79.04511,0
309.686,14.57,100,10.65,10.69,223,4,86,12.13,133.5,134.5,98.67,73.32,243,1752.7,4295,91,12.5,85.2,6.2,6.2,7,0.6,228,45.5,41.46271,1.49,130.17,3276.7,107.3351,0,0,0,0.375,-0.0025,79.26789,0
309.794,14.57,100,10.54,10.69,223,4,86,12.11,132.8,134.6,98.47,73.39,243,1744.2,4304,91,12.2,87.5,6.2,6.2,7,0.6,228,45.7,41.77857,1.5,130.2,3276.7,107.3264,0,0,0,0.625,0.00563,80.03999,0
309.905,14.57,100,10.39,10.68,221,4,86,12.08,132,134.6,98.06,73.3,243,1742.4,4309,92,11.9,89,6.2,6.2,7,0.6,226,46,42.16767,1.5,130.22,3276.7,106.6059,0,0,0,0.75,0.01363,81.04096,0
310.005,14.57,100,10.31,10.6,221,4,86,12.14,131.2,134.1,97.78,73.46,243,1741,4318,92,11.8,90.7,6.7,6.7,7.5,1.1,227,46.2,42.43317,1.5,129.82,3276.7,106.4236,0,0,0,0.25,0.01738,81.51856,0
310.105,14.57,100,10.16,10.5,221,4,86,12.12,130.5,133.7,97.64,73.77,243,1729.5,4328,92,11.6,92,6.7,6.7,7.5,1.8,226,46.4,42.41944,1.5,129.38,3276.7,106.3976,0,0,0,0.125,0.019,81.52009,0
310.215,14.57,100,10.12,10.43,221,4,86,12.09,130.5,133.5,97.67,74.11,243,1742.6,4339,93,11.4,93.1,6.7,7.5,7.5,1.8,226,46.4,42.56287,1.5,129.06,3276.7,106.2934,0,0,0,0,0.02063,81.75507,0
310.315,14.57,100,10.06,10.41,221,4,86,12.13,129.8,133.5,97.58,74.32,243,1736.7,4350,93,11.2,94.3,6.7,7.5,7.5,1.8,225,46.4,42.66053,1.5,128.89,3276.7,106.224,0,0,0,0.125,0.02225,81.95802,0
310.415,14.57,100,10.05,10.36,221,4,86,12.19,129.8,133.1,97.47,74.69,243,1742.4,4359,93,11.2,95,7.5,7.5,7.5,1.8,225,46.5,42.67731,1.5,128.59,3276.7,106.3281,0,0,0,0,0.021,81.95649,0
310.513,14.57,100,10.07,10.28,221,4,86,12.13,129.8,133,97.39,74.93,243,1746,4359,93,11,95.4,7.5,7.5,7.5,1.8,225,46.3,42.48047,1.5,128.27,3276.7,106.2587,0,0,0,-0.25,0.01763,81.70167,0
310.613,14.57,100,10.1,10.21,221,4,86,12.19,129.8,132.6,97.58,75.16,243,1748.2,4371,93,11,96.2,8,8,8,2.3,226,46.1,42.2226,1.5,127.93,3276.7,106.3281,0,0,0,-0.5,0.01275,81.27747,0
310.715,14.57,100,10.12,10.12,221,4,86,12.27,129.8,131.9,97.83,75.25,243,1746.8,4385,93,11,96.5,8,8,8,2.3,226,46.1,41.96167,1.5,127.53,3276.7,106.5104,0,0,0,-0.5,0.00613,80.74952,0
310.833,14.57,100,10.1,10.05,221,4,86,12.21,129.8,131.6,98.11,75.1,243,1747.5,4390,93,10.8,97,8,8,8,3.1,226,45.9,41.7389,1.5,127.06,3276.7,106.8316,0,0,0,-0.375,0,80.1117,0
310.933,14.57,100,10.12,9.97,219,4,86,12.27,129.8,131.3,98.47,75.19,243,1747.9,4404,94,10.8,97.5,8,8,8,3.1,227,45.7,41.59394,1.5,126.74,3276.7,107.1875,0,0,0,-0.375,-0.00488,79.64478,0
311.045,14.57,100,10.1,9.95,219,4,86,12.23,129.8,131.2,98.56,75.23,243,1744.7,4409,94,10.7,97.7,8,8,8,3.1,226,45.4,41.52222,1.5,126.48,3276.7,107.3438,0,0,0,-0.125,-0.00713,79.422,0
311.145,14.57,100,9.99,9.89,219,4,86,12.19,129.8,130.1,98.69,75.45,243,1737,4420,94,10.4,88.6,9,9,9,4.1,229,45.6,41.45966,1.49,126.13,3276.7,107.3872,0,0,0,0,-0.007,79.24043,0
311.245,14.57,100,9.89,9.83,219,4,86,12.13,129,129.2,98.42,75.65,243,1741.9,4429,94,10.1,66.8,9,9,9,4.1,228,45.5,41.35895,1.49,125.79,3276.7,107.1007,0,0,0,0,-0.00588,79.13972,0
311.354,14.57,100,9.78,9.79,219,4,86,12.26,128.2,128.9,98,75.75,243,1739.3,4435,94,10.2,61.8,9,9,9,4.1,227,45.4,41.35743,1.48,125.59,3276.7,106.6233,0,0,0,0.125,-0.00375,79.3335,0
311.455,14.57,100,9.69,9.75,219,4,86,12.32,127.5,128.4,98.08,75.9,243,1734,4448,94,10.1,64.2,9,9,9,4.1,226,45.4,41.42914,1.48,125.46,3276.7,106.5451,0,0,0,0.25,0.00013,79.49067,0
311.553,14.57,100,9.61,9.75,219,4,88,12.38,127.5,128.4,97.69,76.03,243,1736.8,4453,95,10.1,67.1,6.7,9,9,4.8,224,45.5,41.63361,1.48,125.42,3276.7,106.3455,0,0,0,0.625,0.00713,80.07508,0
311.665,14.57,100,9.48,9.74,219,4,88,12.31,126.8,128.2,97.53,76.07,243,1743.1,4458,95,9.8,70.9,7.2,9.5,9.5,5.3,225,45.7,41.9159,1.48,125.29,3276.7,106.2153,0,0,0,0.5,0.01375,80.78461,0
311.766,14.57,100,9.38,9.67,219,4,88,12.35,126,127.4,97.36,76.17,243,1749.4,4470,95,9.7,74.8,7.2,9.5,9.5,5.3,224,45.9,42.08374,1.48,125.06,3276.7,105.7899,0,0,0,0.375,0.01837,81.22559,0
311.865,14.57,100,9.34,9.66,219,4,88,12.39,126,127.3,97.17,76.32,243,1746.5,4479,95,9.8,77.8,7.2,9.5,9.5,5.3,222,46,42.11274,1.48,124.93,3276.7,105.6337,0,0,0,0.25,0.02075,81.34766,0
311.965,14.57,100,9.28,9.64,219,4,88,12.48,125.2,127.1,97,76.28,243,1737.4,4486,96,10,80,7.2,9.5,9.5,5.3,222,46,42.16767,1.47,124.78,3276.7,105.4514,0,0,0,0.125,0.02275,81.48652,0
312.065,14.57,100,9.22,9.6,219,4,88,12.53,125.2,126.7,96.94,76.13,244,1728.7,4494,96,10.1,82.7,7.2,9.5,9.5,5.3,222,46,42.17987,1.47,124.65,3276.7,105.408,0,0,0,0.125,0.0255,81.53535,0
312.164,14.57,100,9.18,9.58,219,4,88,12.42,124.5,126.5,96.89,76.19,244,1736.8,4502,96,9.9,84.3,7.2,9.5,9.5,5.3,220,46.1,42.17682,1.47,124.5,3276.7,105.3299,0,0,0,0,0.026,81.54908,0
312.265,14.57,100,9.18,9.51,219,4,88,12.5,124.5,125.6,96.86,76.32,244,1734.1,4512,96,10,85.8,8.2,10.5,10.5,7.1,224,45.8,42.05475,1.47,124.17,3276.7,105.2344,0,0,0,-0.125,0.02313,81.40717,0
312.379,14.57,100,9.2,9.46,219,4,88,12.56,124.5,125.1,96.92,76.49,244,1718.6,4518,96,10.2,87.1,5.2,8.2,10.5,7.1,222,45.9,41.90216,1.47,123.86,3276.7,105.2431,0,0,0,-0.25,0.02013,81.102,0
312.487,14.57,100,9.22,9.41,219,4,88,12.57,124.5,124.8,97.22,76.52,244,1735.6,4530,96,10.2,75.6,5.2,8.2,10.5,7.1,219,45.7,41.65955,1.46,123.54,3276.7,105.6771,0,0,0,-0.25,0.016,80.3772,0
312.604,14.57,100,9.25,9.33,219,4,88,12.6,124.5,124.5,97.5,76.42,244,1743.8,4546,96,10.4,62.9,5.2,8.2,10.5,7.1,218,45.1,41.2323,1.46,123.25,3276.7,105.5729,0,0,0,-0.625,0.00838,79.35944,0
