﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 1.01 00000E2B3B0A01 v1.00 Stage1
1277.418,14.58,0,2.42,10.72,221,2,82,235.2,89.2,142.9,92.94,83.14,235,1718.5,1653.4,6010,68,101.2,-10.5,-10.5,-10.5,-10.5,-35,221,59,51.40229,1.94,136.58,3276.7,101.8229,0,0,0,1.625,0.54988,91.28724,0
1277.524,14.58,0,3.05,9.89,221,2,82,235.2,95.2,139.2,96.47,84.06,235,1724.2,1673.4,5846,68,100.3,-11,-11,-11,-11,-34,221,58.9,52.20948,2,131.71,3276.7,104.2622,0,0,0,-21.625,0.30538,90.90424,0
1277.628,14.58,0,3.73,4.34,221,2,82,235.2,99.8,96.3,97.64,83.57,235,1728.8,1689.9,5678,68,99.9,-11,-11,-11,-11,-32,221,58.7,53.10822,1.65,100.32,3276.7,105.4774,0,0,0,-35.125,-0.11675,91.0904,0
1277.739,14.58,0,4.7,1.37,221,2,82,235.2,93.8,81.5,89.42,81.32,235,1733.5,1701.3,5526,68,36.6,-11.5,-11.5,-11.5,-11.5,-32,221,58.4,53.73993,1.4,85.27,3276.7,91.03299,0,0,0,-12.25,-0.21088,95.25147,0
1277.839,14.58,0,4.3,1.02,221,2,82,235.2,81.8,83.8,75.61,78.42,235,1737.6,1711.4,5372,68,33.2,-12,-12,-12,-12,-30,221,58.3,54.4632,1.25,80.55,3276.7,81.63195,0,0,0,0,-0.26925,96.71174,0
1277.939,14.58,0,5.74,0,221,3,82,235.2,75.8,69.1,68.28,77.6,235,1741.8,1679.5,5236,68,25,-11,-11,-11,-11,-30,221,59,54.87061,1.05,72.51,3276.7,67.7691,0,0,0,-14.625,-0.42563,97.30836,0
1278.040,14.58,0,4.89,0,219,3,82,235.2,45,14,40.19,75.68,235,1746.1,1605.7,5118,68,9.6,-2,-2,-2,-2,-28,221,59.9,55.20935,0.66,71.11,3276.7,33.10764,0,0,0,4.75,-0.35375,99.40949,0
1278.140,14.58,0,4.65,0.19,219,3,82,230.42,11.2,14,10.28,71.72,235,1750.5,1600.4,4993,68,8.9,13,13,13,13,-28,219,60.1,54.66004,0.42,71.11,3276.7,10.06944,0,0,0,5.375,-0.28488,99.40797,0
1278.251,14.58,0,3.64,0.25,219,3,82,132.67,11.2,14,10.03,70.59,235,1754.6,1597,4881,67,11.3,13.5,13.5,13.5,13.5,-27,219,59.2,54.06189,0.28,72.17,3276.7,11.08507,0,0,0,6.75,-0.20363,99.40644,0
1278.349,14.58,0,2.77,0.25,219,3,82,136.01,13.5,14,11.28,73.13,235,1758,1588.6,4756,67,12.4,12.5,12.5,12.5,12.5,-26,219,58,51.46332,0.22,72.53,3276.7,12.05729,0,0,0,3.875,-0.16275,99.37592,0
1278.450,14.58,0,2.27,0.25,219,3,82,222.26,14.2,14,11.53,74.61,235,1759.8,1577.8,4642,67,14.5,11.5,11.5,11.5,11.5,-26,219,52.9,46.5622,0.19,72.39,3276.7,12.41319,0,0,0,2.5,-0.14125,99.26301,0
1278.548,14.58,41.2,1.84,0,219,3,82,235.2,44.2,38,35.28,75.06,235,1685.8,1632.4,4574,67,23.4,23.8,23.8,23.8,23.8,17,219,47.6,36.04279,0.53,77.73,3276.7,44.54861,0,0,0,22,0.12375,92.1753,0
1278.660,14.58,72.9,0.81,8,219,3,82,15.95,81,138.2,64.39,74.98,235,1548.6,1667.6,4618,67,80.6,8.1,8.1,8.1,8.1,102,219,58.2,63.06153,1.18,123.25,3276.7,72.31771,0,0,0,73,0.77813,98.0835,0
1278.760,14.58,89.8,3.29,13.81,219,3,82,13.43,100.5,171.9,72.61,72.71,235,1676.3,1686.4,4198,67,100.6,13.7,14.5,14.5,13.5,176,219,76.6,46.07544,1.57,147.17,3276.7,78.48959,0,0,0,-1.375,0.71,92.76734,0
1278.868,14.58,100,5.82,14.92,219,3,82,13.53,116.2,180.8,87.08,72.85,235,1676.6,1698.2,4346,68,99.7,2.9,2.9,2.9,2.9,198,219,69.1,67.88636,1.87,159.25,3276.7,95.76389,0,0,0,-10.25,0.58688,97.15882,0
1278.973,14.58,100,9.2,16.35,219,3,82,13.61,132,187.2,97.61,73.85,235,1695,1708,4294,68,99.8,6.2,6.2,6.2,6.2,224,219,64.4,64.34937,2.02,166.73,3276.7,106.1806,0,0,0,-13.75,0.4445,95.36591,0
1279.089,14.58,100,12.83,17.54,219,3,82,13.96,149.2,187.5,111.89,74.49,235,1718.8,1715.5,4342,68,99.9,4.7,4.7,4.7,4.5,251,219,55.1,35.90088,2.12,172.67,3276.7,122.7431,0,0,0,-17.5,0.233,58.1894,0
1279.207,14.58,100,15.71,17.99,219,3,82,14.17,168.8,187.5,127.08,75.22,235,1742.2,1721,4378,68,99.9,0.2,3.5,3.5,2.5,274,219,50.5,52.7298,2.17,174.93,3276.7,138.2986,0,0,0,-9.25,0.16375,83.67768,0
1279.308,14.58,100,14.88,18.18,219,3,82,13.79,165,187.5,124.58,76.41,235,1779.3,1725.7,4388,69,99.9,0.7,4,4,3,272,219,70.5,83.30079,2.2,176.31,3276.7,134.1667,0,0,0,7.125,0.24988,96.85365,0
1279.409,14.58,100,14.71,18.19,219,3,82,14.06,162,187.2,123.53,77.49,235,1786.8,1728.5,4424,70,99.9,1.2,5,5,3.5,268,219,69.3,54.8935,2.22,176.74,3276.7,134.0712,0,0,0,-2,0.20825,86.33271,0
1279.519,14.58,100,16.17,18.22,219,3,82,13.76,170.2,187.2,130.56,78.6,235,1765.4,1730.8,4458,70,99.9,0.2,4,4,2.5,274,219,47.7,44.80133,2.24,177.05,3276.7,142.7865,0,0,0,-10,0.10138,70.01801,0
1279.620,14.58,100,17.29,18.25,219,3,82,13.34,177.8,187.2,137.08,79.63,235,1732.3,1732.8,4480,70,99.9,-0.3,3.5,3.5,2,284,219,51.6,47.85309,2.26,177.37,3276.7,148.6979,0,0,0,-4.875,0.06513,72.73866,0
1279.719,14.58,100,16.94,18.29,219,3,82,13.16,175.5,187.2,136.83,80.63,235,1737.6,1734,4520,71,99.9,0.2,4,4,2.5,284,219,64.4,63.53302,2.27,177.76,3276.7,148.0903,0,0,0,4,0.11338,90.75471,0
1279.819,14.58,100,16.25,18.38,219,3,82,13.35,172.5,187.1,134.64,81.44,235,1751.6,1734.9,4525,71,99.9,0.2,4,4,2.5,278,219,68.3,61.4441,2.29,178.28,3276.7,145.8073,0,0,0,4.125,0.15125,89.30817,0
1279.924,14.58,100,16.25,18.37,219,3,82,13.19,171,186.7,134.83,81.87,235,1743.8,1735.7,4570,71,99.9,1,4,4,2.5,276,219,59.1,53.36304,2.3,178.7,3276.7,145.9635,0,0,0,-0.75,0.142,82.44019,0
1280.028,14.58,100,16.72,18.45,219,3,82,13.26,171.8,186.7,136.11,82.66,235,1724.1,1736.7,4590,72,99.9,1,4,4,2.5,276,219,57,50.16022,2.32,179.2,3276.7,147.9948,0,0,0,-2.375,0.11225,77.05994,0
1280.139,14.58,100,16.97,18.48,219,3,82,13.14,174,186.5,138.36,83.3,235,1733.2,1737,4622,73,99.9,1,4,4,2.5,277,219,55.3,50.37842,2.33,179.71,3276.7,150.5382,0,0,0,-1.5,0.09863,76.87226,0
1280.249,14.58,100,17.14,18.54,217,3,82,13.11,174.8,186.4,139.89,83.93,235,1759.5,1737,4654,73,99.9,1.5,4.5,4.5,3,280,219,57.6,51.91956,2.35,180.27,3276.7,152.0052,0,0,0,-0.25,0.09475,79.33808,0
1280.359,14.58,100,17.09,18.58,217,3,82,12.98,174,186.3,140.33,84.67,235,1754.1,1737,4684,73,99.9,1.5,4.5,4.5,3,279,217,57.4,54.22058,2.37,180.75,3276.7,152.6389,0,0,0,0.75,0.10375,81.77186,0
1280.459,14.58,100,16.9,18.62,217,3,82,13.04,173.2,186.2,140.92,85.4,235,1742.3,1737,4718,74,99.9,1.5,4.5,4.5,3,277,217,59.3,55.67933,2.38,181.29,3276.7,153.0903,0,0,0,1.375,0.1205,82.98341,0
1280.570,14.58,100,16.71,18.74,217,3,84,12.76,171.8,186.4,140.25,85.86,235,1742.6,1737,4730,75,99.9,2.2,4.5,4.5,3,276,217,64.3,61.65619,2.4,182.19,3276.7,152.2396,0,0,0,2.5,0.15088,88.49946,0
1280.668,14.58,100,16.39,18.81,217,3,84,12.85,168.8,186.4,138.39,86.38,235,1745.7,1737,4768,75,99.9,3.2,5.5,5.5,4,274,217,65.6,61.02448,2.42,183.06,3276.7,150.2691,0,0,0,1.875,0.1705,88.27058,0
1280.768,14.58,100,16.24,18.86,217,3,84,12.89,167.2,186.3,138.61,86.92,237,1735.5,1737,4812,76,99.9,3.2,5.5,2.5,1.7,268,217,61.5,54.7699,2.44,183.76,3276.7,150.4948,0,0,0,0.875,0.17788,82.7057,0
1280.869,14.58,100,16.36,18.92,217,3,84,12.83,166.5,185.8,138.08,86.83,237,1727.8,1737,4802,76,99.9,3.2,5.5,2.5,1.7,264,217,59,56.32019,2.45,183.92,3276.7,150.3038,0,0,0,-0.625,0.16925,84.13392,0
1280.968,14.58,100,16.47,18.87,217,3,84,12.78,166.5,185.4,139.53,87.01,237,1714.1,1737,4856,76,99.9,3.2,5.5,2.5,1.7,263,217,60.7,55.34668,2.46,184.04,3276.7,151.7014,0,0,0,-0.75,0.16488,82.9773,0
1281.068,14.58,100,16.46,18.85,217,3,84,12.75,167.2,184.7,140.89,86.85,237,1717.3,1737,4885,76,99.9,4.5,6,3,2.2,265,217,61.1,55.89905,2.47,184.15,3276.7,153.099,0,0,0,-0.25,0.16038,83.1894,0
1281.181,14.58,100,16.41,18.88,217,3,84,12.57,167.2,184.4,141.11,86.67,237,1755.5,1737,4900,77,99.9,4.5,6,3,2.2,266,217,60.4,56.7215,2.48,184.36,3276.7,153.3073,0,0,0,0.375,0.166,83.91114,0
1281.289,14.58,100,16.38,18.89,217,3,84,12.7,166.5,184.1,141.25,86.37,237,1749.4,1737,4928,78,99.9,2.2,2.2,3,2.2,260,217,61.5,57.6294,2.49,184.5,3276.7,153.5504,0,0,0,0.25,0.16988,84.66187,0
1281.400,14.58,100,16.36,18.82,217,3,84,12.59,165.8,183.2,141.64,85.91,237,1755.4,1737,4958,78,99.9,2.2,2.2,3,2.2,256,217,61.9,58.09632,2.5,184.35,3276.7,153.6892,0,0,0,0,0.173,85.03419,0
1281.499,14.58,100,16.27,18.77,217,3,84,12.63,165,182.6,141.64,85.6,237,1732.3,1737,4981,78,99.9,2.2,2.2,3,2.2,254,217,62.1,58.30536,2.5,184.15,3276.7,154.1059,0,0,0,0.25,0.1745,85.18067,0
1281.608,14.58,100,16.15,18.71,217,3,86,12.52,164.2,181.9,141.97,85.06,237,1737.5,1737,5015,79,99.9,2.7,2.7,4.2,3.5,254,217,63.7,58.74482,2.51,183.9,3276.7,154.4184,0,0,0,0.25,0.178,85.53773,0
1281.708,14.58,100,16,18.66,217,3,86,12.47,163.5,181.1,141.94,84.72,237,1728.8,1737,5040,79,99.9,2.7,2.7,4.2,3.5,252,217,62.6,58.94165,2.51,183.71,3276.7,154.6528,0,0,0,0.375,0.1795,85.67963,0
1281.809,14.58,100,15.94,18.62,217,3,86,12.47,162.8,180.5,141.78,84.4,237,1717.5,1737,5058,80,99.9,3.2,3.2,4.7,4,252,217,63,60.56977,2.52,183.56,3276.7,154.2448,0,0,0,0.25,0.1815,87.20856,0
1281.908,14.58,100,15.77,18.58,217,3,86,12.39,162,180,141.67,84.28,237,1728.4,1737,5080,80,99.9,3.2,3.2,4.7,4,250,217,63.2,59.9762,2.52,183.4,3276.7,154.2795,0,0,0,0.125,0.18413,86.67908,0
1282.009,14.58,100,15.73,18.52,216,3,86,12.32,161.2,179.5,142.08,84.04,237,1744.4,1737,5120,80,99.9,3.2,4,4.7,4,250,217,65.3,60.78186,2.53,183.3,3276.7,154.5226,0,0,0,0.25,0.18763,87.37031,0
1282.108,14.58,100,15.8,18.53,216,3,86,12.27,160.5,179.2,141.89,83.9,237,1741.6,1737,5132,81,99.9,4,4,4.7,4,248,216,64.5,62.5,2.53,183.32,3276.7,154.8351,0,0,0,-0.375,0.18188,88.92976,0
1282.208,14.58,100,15.78,18.49,216,3,86,12.35,159.8,178.5,142.08,83.85,237,1737,1737,5156,81,99.9,4,4,4.7,4,246,216,65.1,61.0962,2.54,183.4,3276.7,154.7743,0,0,0,0,0.18325,87.61445,0
1282.309,14.58,100,15.83,18.49,216,3,86,12.35,159.8,178.3,142.5,83.48,237,1734.7,1737,5182,81,99.9,4,4,5.5,4.7,246,216,66.1,60.91462,2.55,183.52,3276.7,155.3038,0,0,0,-0.125,0.18175,87.37183,0
1282.420,14.58,100,15.9,18.53,216,3,86,12.2,159.8,178.2,143.28,83.18,237,1733.9,1737,5204,82,99.9,4,4,5.5,4.7,246,216,64.8,62.82349,2.56,183.81,3276.7,156.1632,0,0,0,0,0.17963,89.01673,0
1282.528,14.58,100,15.93,18.54,216,3,86,12.17,159.8,177.9,144.08,82.92,237,1721,1737,5239,82,99.9,4,4,5.5,4.7,244,216,65.4,61.72791,2.57,184.15,3276.7,156.901,0,0,0,-0.125,0.17725,87.85096,0
1282.629,14.58,100,15.95,18.55,216,3,86,12.18,159.8,177.5,144.5,82.66,237,1736,1737,5260,83,99.9,4,4.7,5.5,4.7,244,216,66.1,63.49488,2.58,184.34,3276.7,157.7865,0,0,0,-0.5,0.17288,89.41804,0
1282.728,14.58,100,16.05,18.56,216,3,86,12.07,159,177.3,145.17,82.69,237,1731.7,1737,5290,83,99.9,4.7,4.7,5.5,4.7,243,216,65.9,62.50611,2.59,184.64,3276.7,158.507,0,0,0,-0.25,0.17138,88.38654,0
1282.829,14.58,100,16.07,18.56,216,3,88,12.18,159.8,177,146,82.41,237,1736.3,1737,5307,83,99.9,4.7,4.7,5.5,4.7,244,216,66.2,62.8418,2.61,184.91,3276.7,159.3142,0,0,0,-0.625,0.16638,88.60017,0
1282.930,14.58,100,16.24,18.61,216,3,88,12.02,159.8,177.1,147,82.48,237,1750.1,1737,5332,84,99.9,4.7,4.7,6.2,5.5,244,216,66.5,63.42621,2.62,185.29,3276.7,160.3906,0,0,0,-0.125,0.1675,88.99232,0
1283.048,14.58,100,16.23,18.63,216,3,88,12.07,159.8,177,147.64,82.56,237,1737.6,1737,5351,84,99.9,4.7,4.7,6.2,5.5,244,216,66.8,63.68409,2.63,185.65,3276.7,161.1458,0,0,0,0.125,0.162,89.15406,0
1283.148,14.58,100,16.31,18.64,216,3,88,11.99,159.8,176.6,148.64,82.34,237,1730.7,1737,5390,85,99.9,4.7,4.7,6.2,5.5,243,216,68.7,64.18305,2.65,186.11,3276.7,162.0226,0,0,0,0,0.16125,89.51112,0
1283.249,14.58,100,16.4,18.7,216,3,88,11.96,159.8,176.6,148.92,82.24,237,1742,1737,5404,85,99.9,4.7,4.7,6.2,5.5,242,216,67.9,64.64845,2.66,186.51,3276.7,162.8125,0,0,0,-0.125,0.15825,89.86054,0
1283.348,14.58,100,16.44,18.73,216,3,88,11.91,159.8,176.4,149.58,82.02,237,1743.3,1737,5426,85,99.9,4.7,5.5,6.2,5.5,244,216,68.5,65.26948,2.67,186.89,3276.7,163.5243,0,0,0,0.375,0.16275,90.18555,0
1283.459,14.58,100,16.48,18.74,216,3,88,11.91,160.5,176.1,150.78,81.98,237,1758.1,1737,5456,86,99.9,5.5,5.5,2.5,5.5,244,216,70.2,65.45716,2.68,187.15,3276.7,164.5399,0,0,0,-0.25,0.15225,90.05433,0
1283.564,14.58,100,16.59,18.72,216,3,88,11.89,160.5,175.7,151.58,82.11,237,1756.7,1737,5480,86,99.9,2.5,5.5,2.5,5.5,236,216,69.1,66.82893,2.69,187.06,3276.7,165.8767,0,0,0,-0.625,0.14375,90.11079,0
1283.678,14.58,100,16.71,18.6,216,3,88,11.82,160.5,174.5,152.31,82.14,237,1733.7,1737,5506,86,99.9,3,6,3,6,238,216,68.6,62.73499,2.69,186.39,3276.7,166.8577,0,0,0,-1.75,0.12125,87.41303,0
1283.779,14.58,100,16.72,18.45,216,3,88,11.8,160.5,173.4,153.39,82.02,237,1708.1,1737,5534,87,99.9,3,6,3,4.5,239,216,68.4,63.50098,2.69,185.7,3276.7,167.526,0,0,0,-1.125,0.113,88.089,0
1283.883,14.58,100,16.72,18.37,216,3,88,11.65,161.2,172.7,154,81.96,237,1720.7,1737,5550,88,99.9,3,6,3,4.5,237,216,68.6,62.90284,2.68,184.95,3276.7,168.75,0,0,0,-1,0.106,87.3108,0
1283.999,14.58,100,16.8,18.21,216,3,90,11.62,160.5,171.5,154.36,81.82,237,1722.4,1737,5574,88,99.9,3,6.7,3,4.5,238,216,67.6,62.71515,2.68,184.05,3276.7,168.9497,0,0,0,-0.875,0.0955,87.08039,0
1284.104,14.58,100,16.78,18.09,216,3,90,11.61,160.5,170.7,155,81.67,237,1761.9,1737,5604,88,99.9,3,6.7,3,4.5,238,216,67.4,62.70142,2.68,183.41,3276.7,169.7483,0,0,0,-0.75,0.08625,86.94764,0
1284.219,14.58,100,16.71,18.02,216,3,90,11.69,159.8,170.3,155.36,81.58,237,1766.9,1737,5630,88,99.9,3,6.7,3.7,4.5,238,216,69.3,65.72419,2.68,182.89,3276.7,170.191,0,0,0,-0.25,0.083,89.40736,0
1284.320,14.58,100,16.62,17.94,216,3,90,11.6,159.8,169.5,155.83,81.44,237,1765.7,1737,5650,89,99.9,3.7,6.7,3.7,4.5,237,216,69.8,65.4297,2.68,182.55,3276.7,170.7813,0,0,0,-0.125,0.08725,89.28529,0
1284.419,14.58,100,16.55,17.84,216,3,90,11.5,159.8,168.7,156.42,81.38,237,1770.3,1737,5687,89,99.9,3.7,6.7,3.7,4.5,236,216,73.3,66.50239,2.68,182.18,3276.7,171.033,0,0,0,-0.125,0.08225,89.3982,0
1284.521,14.58,100,16.55,17.85,216,3,90,11.51,159,168.7,155.89,81.31,237,1745.1,1737,5687,89,99.9,3.7,6.7,3.7,5.2,236,216,72.1,66.74348,2.68,182.07,3276.7,170.8941,0,0,0,0,0.0835,89.47297,0
1284.629,14.58,100,16.68,17.77,216,3,90,11.44,158.2,167.9,156.39,81.32,237,1726.2,1737,5723,90,99.9,3.7,7.5,3.7,5.2,236,216,74.2,67.61323,2.68,181.75,3276.7,171.1458,0,0,0,-0.75,0.07288,89.55994,0
1284.730,14.58,100,16.52,17.74,216,3,90,11.4,158.2,167.6,157.03,81.35,237,1721.6,1737,5744,90,99.9,3.7,3.7,3.7,5.2,234,216,73,69.91883,2.69,181.49,3276.7,172.2396,0,0,0,0.25,0.07638,89.77967,0
1284.839,14.58,100,16.75,17.64,216,3,90,11.39,158.2,166.6,157.39,81.64,239,1728.5,1737,5762,91,99.9,3.7,3.7,4.5,5.2,234,216,74.9,68.85529,2.69,181.18,3276.7,172.474,0,0,0,-0.875,0.06488,89.59351,0
1284.949,14.58,100,16.61,17.59,216,3,90,11.28,159,166.2,158.58,81.76,239,1732.7,1737,5778,91,99.9,4.5,3.7,4.5,5.2,234,216,75,69.61823,2.69,180.91,3276.7,173.3594,0,0,0,-0.125,0.06312,89.58436,0
1285.049,14.58,100,16.66,17.55,216,3,90,11.33,158.2,165.9,158.72,81.77,239,1715.7,1737,5810,91,99.9,4.5,3.7,4.5,5.2,235,216,76,70.26978,2.69,180.6,3276.7,173.9931,0,0,0,-0.75,0.053,89.60267,0
1285.148,14.58,100,16.91,17.49,216,3,90,11.25,159,165.4,159.53,81.64,239,1711.7,1737,5832,91,99.9,4.5,3.7,4.5,6,236,216,75.4,68.87971,2.7,180.28,3276.7,175.2344,0,0,0,-1.75,0.03388,89.22883,0
1285.263,14.58,100,16.95,17.41,216,3,90,11.2,159,164.7,160.44,81.53,239,1706.7,1737,5856,92,99.9,4.5,3.7,4.5,6,234,216,75.8,71.29823,2.7,179.95,3276.7,176.2153,0,0,0,-1.125,0.02838,89.47907,0
1285.369,14.58,100,16.89,17.39,216,3,90,11.17,159,164.4,161.03,81.31,239,1709.8,1737,5864,93,99.9,4.5,3.7,5.2,6,235,216,77.1,72.11915,2.7,179.75,3276.7,177.3004,0,0,0,0.125,0.03,89.49281,0
1285.479,14.58,100,16.98,17.31,216,3,90,11.15,159,163.7,161.83,81.32,239,1724.3,1737,5898,93,99.9,4.5,4.5,5.2,6,236,216,81.5,70.50477,2.7,179.42,3276.7,177.5434,0,0,0,-0.5,0.02413,89.18458,0
1285.600,14.58,100,17.11,17.28,216,3,90,11.19,159.8,163.4,162.5,81.03,239,1723.6,1737,5911,93,99.9,5.2,4.5,5.2,6,236,216,80,71.81245,2.7,179.18,3276.7,178.5504,0,0,0,-0.875,0.01213,89.27918,0
1285.697,14.58,100,17.17,17.17,216,3,90,11.12,159,162.4,163.11,80.77,239,1736,1737,5948,93,99.9,5.2,4.5,5.2,6,236,216,82.2,72.30378,2.71,178.79,3276.7,179.592,0,0,0,-1.25,0.002,89.20441,0
1285.799,14.58,100,17.14,17.12,216,3,90,11.09,159,161.8,163.47,80.58,239,1740,1737,5960,94,99.9,5.2,4.5,5.2,6,236,216,80.8,72.30225,2.71,178.52,3276.7,179.4965,0,0,0,-0.375,-0.001,89.21662,0
1285.900,14.58,100,17.13,17.12,216,3,90,11.07,159,161.8,163.61,80.31,239,1754.9,1737,5971,94,99.9,5.2,4.5,5.2,6,236,216,81.3,72.32972,2.71,178.55,3276.7,179.8004,0,0,0,-0.125,-0.00263,89.19068,0
1285.999,14.58,100,17.23,17.11,216,3,91,11.07,159,161.6,164.17,80.54,239,1752.1,1737,5990,94,99.9,5.2,5.2,6,6,238,216,81.6,72.35261,2.71,178.45,3276.7,180.599,0,0,0,-0.25,-0.00575,89.10218,0
1286.099,14.58,100,17.28,17.07,216,3,91,11.03,159,161.2,165.06,80.39,239,1768.9,1737,6026,94,99.9,5.7,5.7,6.5,6.5,238,216,83,73.67554,2.72,178.42,3276.7,181.7795,0,0,0,-0.75,-0.0145,89.13728,0
1286.197,14.58,100,17.27,17.06,216,3,91,11.05,159,160.8,165.33,80.76,239,1762.9,1737,6040,95,99.9,6.5,5.7,6.5,6.5,238,216,81.6,72.15424,2.72,178.43,3276.7,181.6667,0,0,0,-0.125,-0.01525,88.92823,0
1286.299,14.58,100,17.32,17.05,216,3,91,11.05,158.2,160.5,165.67,80.87,239,1741,1737,6062,95,99.9,6.5,3.5,6.5,6.5,236,216,81.7,71.98945,2.73,178.53,3276.7,182.2396,0,0,0,0,-0.0165,88.82752,0
1286.410,14.58,100,17.3,17.02,216,3,91,11.05,158.2,160,165.75,80.39,239,1745.1,1737,6074,96,99.9,6.5,3.5,6.5,6.5,234,216,82,72.17408,2.73,178.31,3276.7,182.4653,0,0,0,-0.25,-0.01988,88.81074,0
1286.518,14.58,100,17.24,16.99,216,3,91,11.06,158.2,159.6,166.17,80.34,239,1752.3,1737,6098,96,92.2,6.5,3.5,6.5,6.5,234,216,82.4,72.2931,2.73,178.1,3276.7,182.526,0,0,0,0.25,-0.017,88.8382,0
1286.619,14.58,100,17.14,16.96,216,3,91,11.14,157.5,159.1,166.33,80.19,239,1752.3,1737,6114,96,92.6,6.5,3.5,7.2,4.2,231,216,83.2,72.40144,2.73,177.85,3276.7,183.125,0,0,0,0.125,-0.01575,88.80616,0
1286.719,14.58,100,17.11,16.85,216,3,91,11.08,157.5,158.2,166.72,79.96,239,1758.5,1737,6138,96,76,6.5,3.5,7.2,4.2,229,216,83.1,72.55555,2.73,177.38,3276.7,183.2552,0,0,0,-1,-0.02788,88.77106,0
1286.820,14.58,100,17.29,16.75,216,3,91,11.06,156.8,157.4,166.56,79.96,239,1754.5,1737,6170,97,67.5,7.2,3.5,7.2,4.2,229,216,85.1,72.95686,2.73,176.83,3276.7,182.7257,0,0,0,-0.5,-0.03488,88.9206,0
1286.918,14.58,100,17.19,16.78,216,3,91,11.05,156.8,157.7,166.36,80.12,239,1739.7,1737,6162,97,66.9,7.2,4.2,7.2,4.2,228,216,83.5,63.52387,2.73,176.81,3276.7,182.717,0,0,0,0.25,-0.0315,85.9726,0
1287.019,14.58,100,17.1,16.73,216,3,93,10.92,156,156.8,166.53,80.41,239,1743.5,1737,6202,98,65.9,7.7,4.7,7.7,4.7,229,216,76,63.84735,2.73,176.64,3276.7,183.0382,0,0,0,-0.125,-0.03438,86.32966,0
1287.129,14.58,100,17.21,16.72,216,3,93,10.97,156,156.7,166.75,80.31,239,1751.4,1737,6204,98,68.1,7.7,4.7,8.5,4.7,229,216,74.7,65.46479,2.73,176.46,3276.7,183.533,0,0,0,-0.5,-0.04138,87.65107,0
1287.718,14.58,100,16.67,16.75,216,3,93,10.88,153.8,155.6,167,80.48,239,1737.9,1737,6314,99,77.4,9,6,9,6,228,216,74.5,65.19471,2.76,177.19,3276.7,183.559,0,0,0,0.25,-0.01963,87.6175,0
1287.819,14.58,100,16.73,16.72,216,3,93,10.99,153,154.9,166.83,80.39,241,1743.6,1737,6334,99,81.4,9,6,9,6.7,226,216,75.3,64.56605,2.76,177.33,3276.7,183.1337,0,0,0,1.75,0.00213,87.12922,0
1287.918,14.58,100,16.53,16.79,216,3,93,10.93,153,155.2,166.92,80.45,241,1733.3,1737,6340,100,85.4,9,6,9,6.7,226,216,75.3,64.1327,2.77,177.76,3276.7,183.4722,0,0,0,1.125,0.01438,86.615,0
1288.019,14.58,100,16.58,16.79,216,3,93,10.93,150,154.9,164.17,80.71,241,1720.2,1737,6364,100,87.9,9.5,6.5,9.5,7.2,224,216,76.4,64.60419,2.78,177.91,3276.7,180.7031,0,0,0,1,0.02675,87.51069,0
1288.128,14.58,100,16.33,16.82,216,3,93,11.05,149.2,154.9,164.44,80.93,241,1710.4,1737,6378,101,90.5,9.5,7.2,6.5,7.2,222,216,74.7,64.21815,2.78,178.09,3276.7,181.3108,0,0,0,-0.125,0.0245,87.0102,0
1288.228,14.58,100,16.21,16.75,216,3,93,10.92,150,154.3,165.5,80.74,241,1741,1737,6394,101,92.4,9,6.7,6,6.7,220,216,75.1,64.55079,2.78,177.7,3276.7,181.9792,0,0,0,0.5,0.03138,87.28486,0
1288.339,14.58,100,16.5,16.65,216,3,93,11.04,150,153.5,165.89,80.84,241,1752.2,1737,6422,101,93.9,9.5,7.2,6.5,8,220,216,77,64.63624,2.78,177.3,3276.7,182.1354,0,0,0,-0.125,0.02875,87.39472,0
1288.439,14.58,100,16.55,16.65,216,3,93,11.08,149.2,153.4,165.86,81.18,241,1740.9,1737,6436,101,95.2,10,7.7,7,8.5,220,216,79.1,63.80463,2.78,177.15,3276.7,182.1267,0,0,0,-1.75,0.01075,86.33729,0
1288.549,14.58,100,16.13,16.6,216,3,93,10.96,147,153,163.36,81.42,241,1735.6,1737,6448,101,96.3,10,7.7,7,8.5,218,216,84.1,70.07142,2.78,176.92,3276.7,180.9635,0,0,0,1.25,0.026,88.69477,0
1288.648,14.58,100,15.94,16.55,216,3,93,11,147.8,152.3,164.78,81.31,241,1731.5,1737,6461,102,97.1,10,8.5,7,8.5,220,216,76,68.31055,2.78,176.79,3276.7,180.8941,0,0,0,0.125,0.03013,88.43537,0
