﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 1.31 00000E2B3B0A01 v1.01 Stage1
566.192,14.57,20.8,0.8,-0.65,0,104,3,32,15.28,40.5,42.4,14.25,46.08,104,1749.9,1740.1,2039,52,15.1,23.4,24.2,24.2,23,60,104,55.9,50.06104,0.22,71.11,3276.7,15.15625,0,0,0,-0.375,-0.05963,99.29963,0
566.313,14.57,21.2,0.89,-0.67,0,104,3,32,15.23,41.2,43.9,14.81,46.09,104,1744.7,1740.1,2053,52,15.1,16.6,16.6,16.6,16.6,58,104,54.1,48.32764,0.23,71.11,3276.7,15.87674,0,0,0,-0.625,-0.067,99.2035,0
566.434,14.57,21.6,0.99,-0.67,0,104,3,32,14.96,43.5,45,15.36,45.99,104,1742.3,1740.1,2048,52,15.2,21.6,22.4,22.4,21.5,66,104,53.9,47.96753,0.24,71.11,3276.7,16.46701,0,0,0,-0.375,-0.07263,99.1684,0
566.553,14.57,22,1.07,-0.61,0,104,3,32,14.58,45.8,46.5,16.36,45.77,104,1738.8,1740.1,2070,53,15.7,11.7,11.7,11.7,11.7,66,104,54.8,47.53724,0.24,71.11,3276.7,17.47396,0,0,0,-0.5,-0.079,99.10584,0
566.672,14.57,22,1.19,-0.59,0,104,3,32,14.49,46.5,47.2,16.58,45.63,104,1733.6,1740.1,2069,53,15.6,19.9,19.9,19.9,19.9,72,104,53.3,48.65113,0.25,71.11,3276.7,17.75174,0,0,0,-0.625,-0.08738,99.15925,0
566.792,14.57,23.1,1.28,-0.62,0,104,3,32,14.43,47.2,48.9,17,45.41,104,1750.5,1740.1,2078,53,15.5,18,18,18,18,74,104,52.9,46.88721,0.26,71.11,3276.7,18.27257,0,0,0,-0.625,-0.09425,99.01582,0
566.924,14.57,23.5,1.39,-0.61,0,104,3,32,14.35,48,50,17.36,45.25,104,1742.3,1740.1,2092,53,15.5,20.9,21.7,21.7,20.5,76,104,52.5,46.08765,0.26,71.11,3276.7,18.62847,0,0,0,-0.375,-0.1005,98.94715,0
567.041,14.57,23.5,1.47,-0.59,0,104,3,32,14.06,48.8,50.6,17.83,45.15,104,1744.7,1740.1,2102,54,15.5,20.5,21.2,21.2,20,78,104,51.8,45.63294,0.27,71.11,3276.7,19.1059,0,0,0,-0.375,-0.106,98.89375,0
567.163,14.57,23.5,1.55,-0.57,0,104,3,32,14,49.5,51,17.97,45.03,104,1741,1740.1,2107,54,15.5,20.5,21.3,21.3,20,80,104,51.3,45.00733,0.27,71.11,3276.7,19.28819,0,0,0,-0.375,-0.11175,98.79609,0
567.282,14.57,23.5,1.64,-0.61,0,104,3,32,14,49.5,51.4,18.28,44.9,104,1734.9,1740.1,2122,54,15.2,21,21,21,19.5,81,104,50.9,44.95545,0.28,71.11,3276.7,19.6441,0,0,0,-0.375,-0.11738,98.77473,0
567.411,14.57,23.5,1.71,-0.6,0,104,3,32,14.02,50.2,51.2,18.44,44.82,104,1741.4,1740.1,2127,54,15.2,21.5,21.5,21.5,20,80,104,51,44.87305,0.28,71.11,3276.7,19.76562,0,0,0,-0.5,-0.12338,98.76252,0
567.534,14.57,23.5,1.79,-0.62,0,104,3,32,14.23,49.5,51.3,18.36,44.77,104,1742.6,1740.1,2138,55,15,21.5,21.5,21.5,20,80,104,50.8,44.76624,0.28,71.11,3276.7,19.6875,0,0,0,-0.375,-0.12825,98.74726,0
567.652,14.57,23.5,1.85,-0.6,0,104,3,32,14.33,50.2,51.1,18.58,44.76,104,1740.7,1740.1,2150,55,14.9,21.5,21.5,21.5,20,80,104,50.8,44.7876,0.28,71.11,3276.7,19.94792,0,0,0,-0.375,-0.13188,98.74879,0
567.773,14.57,23.5,1.91,-0.6,0,104,3,32,14.39,49.5,51,18.53,44.73,104,1741.4,1740.1,2158,55,14.8,21.5,21.5,21.5,20,80,104,50.8,44.72046,0.28,71.11,3276.7,19.90451,0,0,0,-0.25,-0.13588,98.73963,0
567.892,14.57,24.7,1.96,-0.61,0,104,3,32,14.43,49.5,50.9,18.5,44.73,104,1746.1,1740.1,2164,55,14.7,22,22,22,20.5,80,104,50.7,43.33496,0.29,71.11,3276.7,19.87847,0,0,0,-0.25,-0.13925,98.53364,0
568.012,14.57,66.7,1.83,-0.3,3.75,104,3,32,14.49,74.2,81.4,28.17,43.71,104,1723.6,1740.1,2186,56,21.9,15.5,15.5,15.5,14,101,104,57.9,99.99696,0.52,91.61,3276.7,25.85938,0,0,0,43.25,0.38475,99.49952,0
568.131,14.57,100,1.84,1.82,7.74,104,3,32,12.11,109.5,141.1,42.36,42.08,104,1731,1740.1,2238,56,52.5,0.5,0.5,0.5,0.5,178,104,100,56.73523,0.8,109.03,3276.7,47.13542,0,0,0,1.625,0.4195,98.69843,0
568.251,14.57,100,2.65,2.46,9.2,104,3,32,13.47,107.2,172.3,40.69,53.14,104,1790.6,1740.1,2202,56,57.6,5.2,6,6,4.5,166,104,97.7,99.99696,0.96,120.03,3276.7,43.36806,0,0,0,11.625,0.5225,99.49952,0
568.371,14.57,100,3.15,3,11.3,104,3,32,14.54,109.5,176.7,42.31,61.89,104,1709.3,1740.1,2246,57,101.1,1.4,1.4,1.4,1.4,170,104,100,90.12147,1.01,129.06,3276.7,45.3559,0,0,0,1.125,0.56863,99.49952,0
568.494,14.57,100,3.71,3.56,11.87,104,3,32,14.48,111.8,176.6,43.83,65.56,104,1706.5,1740.1,2273,58,100.7,2.5,2.5,2.5,2.5,176,104,76.3,72.83326,1.03,132.93,3276.7,46.88368,0,0,0,-0.75,0.56013,99.20808,0
568.623,14.57,100,4.16,4.05,12.23,104,3,32,14.26,114.8,176.3,45.36,66.04,104,1723.5,1740.1,2290,58,99.8,3.2,3.5,3.5,3,182,104,75.2,74.98475,1.04,135.02,3276.7,48.47223,0,0,0,0,0.55638,99.19892,0
568.732,14.57,100,4.45,4.34,12.6,104,3,32,14.46,115.5,175.8,46.06,65.25,104,1734.3,1740.1,2314,59,99.8,5,5,5,3.5,185,104,73.3,67.27906,1.05,136.64,3276.7,49.16667,0,0,0,-0.125,0.55875,99.00819,0
568.854,14.57,100,4.69,4.57,12.86,104,3,32,14.65,115.5,175.5,46.58,64.28,104,1749.2,1740.1,2338,59,99.8,5.5,5.5,5.5,4,186,104,67.2,62.10022,1.06,138.31,3276.7,49.93924,0,0,0,0.75,0.56613,98.80067,0
568.974,14.57,100,4.86,4.77,13.14,104,3,32,14.83,114.8,175.2,46.83,63.4,104,1753.7,1740.1,2362,60,99.9,5.5,5.5,5.5,4,187,104,64.7,59.42078,1.07,139.85,3276.7,50.36459,0,0,0,0.875,0.57463,98.66029,0
569.092,14.57,100,5,4.91,13.46,104,3,32,14.9,114,174.9,47.03,62.71,104,1748.7,1740.1,2392,61,99.9,6,6,6,4.5,185,104,60.9,65.02686,1.08,141.44,3276.7,50.44271,0,0,0,1,0.58588,98.9029,0
569.212,14.57,100,5.11,5.02,13.75,104,3,32,15.15,112.5,174.6,47.08,62.19,104,1739.3,1740.1,2419,61,99.9,6.5,6.5,6.5,5,184,104,79.6,52.99378,1.09,142.96,3276.7,50.54688,0,0,0,1,0.59925,98.34138,0
569.333,14.57,100,5.18,5.12,14.04,104,3,32,15.2,111.8,174.3,47.08,61.83,104,1739.9,1740.1,2438,62,100,7,7,7,5.5,182,104,75.3,89.8346,1.1,144.43,3276.7,50.48611,0,0,0,1.25,0.6145,99.49647,0
569.453,14.57,100,5.25,5.18,14.31,104,3,32,15.24,111,173.9,47.19,61.54,104,1743.2,1740.1,2468,63,99.9,7.5,7.5,7.5,6,181,104,58.8,65.16724,1.11,145.88,3276.7,50.625,0,0,0,1.25,0.62863,98.89527,0
569.573,14.57,100,5.27,5.21,14.57,104,3,32,15.14,109.5,173.5,47.08,61.29,104,1731.2,1740.1,2492,63,99.9,7.5,7.5,7.5,6,179,104,69.2,61.57532,1.12,147.26,3276.7,50.55556,0,0,0,1.125,0.644,98.72742,0
569.693,14.57,100,5.31,5.26,14.75,104,3,32,15.14,108.8,172.9,47.17,60.99,104,1739.2,1740.1,2510,64,99.9,8.5,8.5,8.5,7,178,104,57.7,71.00831,1.12,148.29,3276.7,50.625,0,0,0,1.125,0.65388,99.0387,0
569.813,14.57,100,5.35,5.26,14.97,104,3,32,15.03,106.5,172.4,47.22,60.84,104,1735.7,1740.1,2564,65,99.9,8.5,8.5,8.5,7,176,104,63.8,50.00916,1.14,149.53,3276.7,50.69445,0,0,0,0.875,0.66725,97.82105,0
569.932,14.57,100,5.4,5.31,15.15,104,3,32,15.06,107.2,172.5,47.53,60.45,104,1745.8,1740.1,2574,65,99.9,8.5,8.5,8.5,7,177,104,59.1,51.98975,1.15,150.45,3276.7,51.06771,0,0,0,0.75,0.6755,98.17506,0
570.053,14.57,100,5.41,5.35,15.34,104,3,32,14.98,106.5,172.2,47.44,60.26,104,1747.9,1740.1,2580,66,99.9,8.5,8.5,8.5,7,176,104,57.5,53.57666,1.15,151.31,3276.7,50.96354,0,0,0,0.25,0.683,98.33527,0
570.173,14.57,75.3,5.39,5.36,15.37,104,3,32,14.96,105,171.7,48.33,60.1,104,1753.9,1740.1,2662,67,99.9,9.5,9.5,9.5,8,175,104,58.5,48.51685,1.17,151.98,3276.7,51.875,0,0,0,0.625,0.68888,97.41669,0
570.292,14.57,18.4,5.48,5.43,6.05,104,3,32,14.81,105.8,86.2,48,59.9,104,1750.5,1740.1,2626,67,93.7,6,6.8,6.8,6.8,174,104,26,15.34119,0.64,102.91,3276.7,51.44098,0,0,0,-70.375,-0.3885,6.427,0
570.413,14.57,0,5.73,1.03,0,104,3,32,16.93,68.2,40,30.22,59.04,104,1482.1,1371.9,2574,68,11.4,1.2,1.2,1.2,1.2,77,104,35.6,51.27564,0.3,73.83,3276.7,30.14757,0,0,0,4.5,-0.37163,99.30116,0
570.531,14.57,0,4.56,-0.4,0,104,3,32,14.97,18.8,19.5,8.58,55.77,104,1418.9,1317.2,2625,68,7.7,16.9,16.9,16.9,16.9,12,104,50.8,44.77539,0.15,71.11,3276.7,9.27083,0,0,0,7,-0.2875,99.22334,0
570.653,14.57,0,3.53,-0.5,0,104,3,32,12.51,12.8,14,5.86,54.72,104,1358.6,1303.6,2568,68,6.4,31.6,31.6,31.6,31.6,4,104,55.4,51.31531,0.1,71.11,3276.7,6.2934,0,0,0,5.125,-0.21788,99.37287,0
570.773,14.57,0,2.65,-0.78,0,104,3,32,12.19,12.8,14,6.11,52.61,104,1304.5,1295.7,2648,68,6.7,-0.5,-0.5,-0.5,-0.5,-10,104,55.7,48.56873,0.09,71.11,3276.7,6.5625,0,0,0,3.625,-0.17063,99.31031,0
570.893,14.57,0,2.16,-0.85,0,104,3,32,13.42,13.5,14,6.11,49.78,104,1270.1,1289.7,2630,68,7.4,-1.1,-1.1,-1.1,-1.1,-8,104,55.4,49.82605,0.09,71.11,3276.7,6.58854,0,0,0,2.75,-0.13688,99.33778,0
571.014,14.57,0,1.72,-0.78,0,104,3,32,14.63,13.5,14,6.19,47.57,104,1254.1,1285,2615,67,7.8,-9,-9,-9,-9,-16,104,54.5,49.82911,0.09,71.11,3276.7,6.64931,0,0,0,1.875,-0.1135,99.33778,0
571.133,14.57,0,1.45,-0.66,0.72,104,3,32,14.87,12.8,14,5.92,46.19,104,1272,1280.8,2616,67,9.2,-9,-9,-9,-9,-21,104,58,49.83826,0.09,73.38,3276.7,6.35417,0,0,0,1.5,-0.045,99.3393,0
571.252,14.57,0,1.2,-0.13,0.72,104,3,32,15.15,14.2,14,6.44,45.44,104,1284.8,1277.6,2606,67,9.9,-9,-9,-9,-9,-21,104,55.4,49.84131,0.09,74.52,3276.7,6.90972,0,0,0,0.875,-0.03325,99.3393,0
571.373,14.57,0,1.06,-0.02,0.72,104,3,32,18.97,13.5,14,6.28,45.02,104,1290,1275,2596,67,10.5,-9,-9,-9,-9,-21,104,55.4,49.84131,0.09,74.73,3276.7,6.76215,0,0,0,0.5,-0.02513,99.3393,0
571.492,14.57,0,0.94,0.01,0.72,104,3,32,24.57,13.5,14,6.22,44.86,104,1293.6,1272.9,2592,66,10.8,-9,-9,-9,-9,-20,104,55.4,49.84436,0.09,74.78,3276.7,6.68403,0,0,0,0.375,-0.019,99.3393,0
571.613,14.57,0,0.86,0.05,0.72,104,3,32,34.6,13.5,14,6.28,44.8,104,1295.6,1270.8,2576,66,11.2,-9,-9,-9,-9,-20,104,55.7,49.84436,0.09,74.79,3276.7,6.74479,0,0,0,0.5,-0.013,99.3393,0
571.731,14.57,0,0.77,0.07,0.72,104,3,32,42.74,13.5,14,6.17,44.72,104,1299.8,1269.2,2581,66,11.6,-9,-9,-9,-9,-20,104,55.4,49.84436,0.09,74.79,3276.7,6.63194,0,0,0,0.375,-0.00738,99.3393,0
571.853,14.57,0,0.71,0.07,0.72,104,3,32,63.62,13.5,14,6.19,44.74,104,1304.3,1268.1,2564,66,11.8,-9,-9,-9,-9,-20,104,55.4,49.84436,0.09,74.79,3276.7,6.66667,0,0,0,0.25,-0.003,99.3393,0
571.965,14.57,0,0.65,0.08,0.72,104,3,32,106.76,13.5,14,6.14,44.72,104,1308.5,1267.1,2560,66,11.9,-9,-9,-9,-9,-20,104,55.4,49.84436,0.09,74.79,3276.7,6.57986,0,0,0,0.25,0.00038,99.3393,0
572.084,14.57,0,0.61,0.08,0.72,104,3,32,142.61,13.5,14,6.14,44.74,104,1309.5,1266.1,2558,66,12,-9,-9,-9,-9,-20,104,55.1,49.84436,0.09,74.79,3276.7,6.6059,0,0,0,0.25,0.00375,99.3393,0
572.212,14.57,0,0.58,0.08,0.72,104,3,32,199.34,13.5,14,6.06,44.67,104,1312.9,1264.9,2540,66,12.1,-9,-9,-9,-9,-21,104,54.5,49.84436,0.09,74.79,3276.7,6.50174,0,0,0,0.125,0.00663,99.3393,0
572.331,14.57,14.5,0.55,0.06,0.13,104,3,32,235.2,13.5,14,6.06,44.54,104,1307.6,1263.9,2545,65,11.6,-1.5,-1.5,-1.5,-1.5,-10,104,52.1,47.48841,0.09,71.94,3276.7,6.49306,0,0,0,-2.375,-0.04113,99.28437,0
572.453,14.57,36.1,0.72,-0.48,0,104,3,32,228.7,21,18.8,9.39,43.08,104,1289.4,1369.9,2550,65,10.5,15.1,15.1,15.1,15.1,6,104,53.9,46.99097,0.16,71.11,3276.7,10.09549,0,0,0,0.875,-0.04838,99.27369,0
572.573,14.57,63.9,0.35,-1.11,0.48,104,3,32,36.25,62.2,64.2,28.06,43.21,104,1596.6,1662.7,2613,64,26.9,5.8,5.8,5.8,5.8,75,104,50.7,97.10389,0.5,84.84,3276.7,29.39236,0,0,0,82.25,0.4895,99.49952,0
572.691,14.57,89.8,0.45,0.15,9.04,104,3,32,13.75,79.5,133.5,35.28,43.63,104,1612,1696,2562,65,86.5,10.2,10.9,10.9,9.5,142,104,98.6,98.03162,0.84,114.64,3276.7,38.04688,0,0,0,8.625,0.64713,99.49952,0
572.813,14.57,100,1.35,1.12,12.68,104,3,32,14.18,84.8,162.4,37.69,46.89,104,1680.1,1714,2586,66,101.1,7.9,7.9,7.9,7.9,145,104,98.7,97.71729,1.05,134.78,3276.7,40.2257,0,0,0,5.125,0.8065,99.49952,0
572.933,14.57,100,2.47,2.28,14.25,104,3,32,14.6,90,171.9,40.53,52.17,104,1698,1723.8,2602,66,99.8,8.4,8.4,8.4,8.4,154,104,95.4,81.5796,1.14,144.47,3276.7,43.28125,0,0,0,-3.25,0.79663,99.41712,0
573.054,14.57,100,3.34,3.17,14.56,104,3,32,14.78,95.2,171.5,43.31,56.9,104,1719.5,1729.3,2630,67,99.8,8.1,8.1,8.1,8,159,104,85.3,73.5138,1.17,147.47,3276.7,46.69271,0,0,0,-3.125,0.75413,99.23096,0
573.171,14.57,100,4.1,3.91,14.65,104,3,32,14.74,99.8,171.4,45.64,60.36,104,1761.3,1732.6,2650,67,99.9,9.2,10,10,9,163,104,77.1,65.51209,1.18,148.4,3276.7,48.88021,0,0,0,-2.625,0.7175,98.99598,0
573.292,14.57,100,4.58,4.47,14.74,104,3,32,14.48,102,171.2,47.06,62.7,104,1746.8,1734.7,2668,68,99.9,10.5,10,10,9,170,104,67.8,60.63843,1.18,148.93,3276.7,50.32986,0,0,0,-1.625,0.69075,98.69996,0
573.407,14.57,100,4.94,4.85,14.81,104,3,32,14.65,104.2,170.2,48.36,64.28,104,1730.2,1735.8,2695,68,99.9,10.5,10.5,10.5,9,174,104,63.5,56.35071,1.19,149.12,3276.7,51.97049,0,0,0,-1.75,0.6675,98.39783,0
573.531,14.57,100,5.23,5.13,14.89,104,3,32,14.6,105,169.8,49.28,65.33,104,1733.1,1736.9,2714,69,99.9,10,10,10,8.5,176,104,59.4,53.90015,1.2,149.57,3276.7,52.89063,0,0,0,-0.5,0.66175,98.18726,0
573.651,14.57,100,5.36,5.3,14.98,104,3,32,14.52,105.8,169.5,49.92,65.98,104,1740.5,1737.3,2740,69,99.9,10,10,10,8.5,177,104,57.7,52.21863,1.2,150.12,3276.7,53.53299,0,0,0,0,0.66,97.9828,0
573.773,14.57,100,5.51,5.41,15.06,104,3,32,14.51,105.8,169.3,50.61,66.4,104,1750.2,1737.3,2771,70,99.9,11,11,11,9.5,178,104,58.7,53.22876,1.22,150.63,3276.7,54.40104,0,0,0,0,0.65888,98.02247,0
573.893,14.57,100,5.58,5.51,15.22,104,3,32,14.48,105.8,169.6,50.92,66.44,104,1749.2,1737.3,2784,71,99.9,11,11,11,9.5,178,104,56.2,51.75782,1.23,151.47,3276.7,54.56598,0,0,0,0,0.663,97.78901,0
574.013,14.57,100,5.66,5.56,15.34,104,3,32,14.49,105.8,169.7,51.39,65.85,104,1740.7,1737.3,2818,71,99.9,11,11,11,9.5,179,104,58.7,51.44043,1.24,152.25,3276.7,55.21702,0,0,0,0.75,0.66975,97.6471,0
574.133,14.57,100,5.73,5.65,15.59,104,3,32,14.36,105.8,170.6,51.97,65.04,104,1741.7,1737.3,2844,72,99.9,11,11,11,9.5,179,104,58.2,51.70899,1.26,153.42,3276.7,55.80729,0,0,0,0.5,0.68013,97.6822,0
574.253,14.57,100,5.72,5.65,15.77,104,3,32,14.33,105.8,171.2,52.06,64.06,104,1738.4,1737.3,2860,73,99.9,11,11,11,9.5,179,104,64,53.99781,1.27,154.59,3276.7,55.94618,0,0,0,1,0.6965,97.93702,0
574.372,14.57,100,5.69,5.67,15.93,104,3,32,14.4,105,171.4,52.44,63.11,104,1739.7,1737.3,2890,73,99.9,8.5,11.5,11.5,10,178,104,57.6,52.41394,1.29,155.52,3276.7,56.21528,0,0,0,0.75,0.70425,97.79206,0
574.495,14.57,100,5.79,5.7,16.06,104,3,32,14.56,105,171.6,52.75,62.18,104,1748,1737.3,2917,74,99.9,8.5,11.5,11.5,10,178,104,57.9,53.86048,1.3,156.46,3276.7,56.51042,0,0,0,1.25,0.7145,97.86988,0
574.614,14.57,100,5.83,5.76,16.28,104,3,32,14.61,105,172.2,53.03,61.39,104,1741.5,1737.3,2937,74,99.9,8.5,11.5,11.5,10,178,104,58.5,53.18909,1.31,157.55,3276.7,56.86632,0,0,0,0.75,0.723,97.80732,0
574.731,14.57,100,5.9,5.82,16.51,104,3,32,14.55,104.2,172.9,53.47,60.76,104,1735.4,1737.3,2964,75,99.9,8.5,11.5,11.5,10,178,104,59.7,54.04358,1.33,158.8,3276.7,57.38715,0,0,0,0.875,0.73425,97.82105,0
574.853,14.57,100,5.95,5.87,16.71,104,3,32,14.63,104.2,173.5,53.86,60.25,104,1733.7,1737.3,2984,76,99.9,8.5,11.5,11.5,10,178,104,59.4,54.37012,1.35,159.93,3276.7,57.82986,0,0,0,0.5,0.74275,97.81495,0
574.975,14.57,100,6.01,5.93,16.87,104,3,32,14.62,104.2,174.1,54.47,59.83,104,1730.5,1737.3,3020,76,99.9,9,12,12,10.5,178,104,61.6,56.18897,1.37,161.1,3276.7,58.42014,0,0,0,0.875,0.75263,97.89429,0
575.093,14.57,100,6.07,6.01,17.06,104,3,32,14.65,105,174.5,54.81,59.42,104,1725.7,1737.3,3032,77,99.9,9,12,12,10.5,178,104,61.9,57.51954,1.38,162.07,3276.7,58.84549,0,0,0,0.625,0.7585,97.96906,0
575.212,14.57,100,6.15,6.03,17.23,104,3,32,14.67,104.2,175.1,55.06,59.06,104,1725.3,1737.3,3055,77,99.9,9,12,12,10.5,178,104,63,58.66089,1.4,163.09,3276.7,59.02778,0,0,0,0.25,0.76613,98.02857,0
575.333,14.57,100,6.21,6.14,17.42,104,3,32,14.71,105,175.6,55.86,58.62,104,1729.7,1737.3,3090,78,99.9,9,12,12,10.5,178,104,62.2,62.04834,1.42,164.23,3276.7,59.94792,0,0,0,0.75,0.77425,98.24677,0
575.452,14.57,100,6.29,6.2,17.57,104,3,32,14.75,105,176.2,56.28,58.31,104,1739.7,1737.3,3108,79,99.9,9.7,12,12,10.5,180,104,63.5,60.78797,1.43,165.22,3276.7,60.50348,0,0,0,0.125,0.77738,98.13081,0
575.583,14.57,100,6.35,6.27,17.8,104,3,32,14.81,105,177.2,56.78,58.28,104,1726.7,1737.3,3130,79,99.9,9.7,12,12,10.5,179,104,69,59.98536,1.45,166.56,3276.7,61.02431,0,0,0,0.125,0.78888,98.02399,0
575.702,14.57,100,6.39,6.38,17.97,104,3,32,14.81,105.8,177.6,57.47,58.28,104,1736.5,1737.3,3160,80,99.9,9.7,12,12,10.5,180,104,65.4,60.49195,1.47,167.64,3276.7,61.81424,0,0,0,0.75,0.79563,98.03162,0
575.825,14.57,100,6.54,6.44,18.17,104,3,32,14.81,105.8,178.5,58.08,58.33,104,1728.5,1737.3,3188,81,99.9,9.7,12,12,10.5,180,104,67.3,66.76331,1.49,168.97,3276.7,62.50868,0,0,0,1.5,0.8095,98.45277,0
575.953,14.57,100,6.57,6.54,18.45,104,3,32,14.74,105.8,179.7,58.61,58.44,104,1728.2,1737.3,3208,81,99.9,9.7,12,12,10.5,180,104,68,63.54981,1.51,170.5,3276.7,62.98611,0,0,0,0.5,0.81688,98.21931,0
576.074,14.57,100,6.67,6.6,18.63,104,3,32,14.81,105.8,180.3,59.22,58.51,104,1736.8,1737.3,3238,82,99.9,9.7,12,12,10.5,180,104,66.6,62.68921,1.52,171.79,3276.7,63.64584,0,0,0,0.75,0.8275,98.1125,0
576.193,14.57,100,6.75,6.71,18.83,104,3,32,14.85,106.5,180.8,59.83,58.55,104,1742,1737.3,3256,83,99.9,9.7,8.2,12,10.5,180,104,67.5,62.86927,1.54,172.85,3276.7,64.23611,0,0,0,0.25,0.83163,98.09266,0
576.312,14.57,100,6.82,6.76,19.03,104,3,32,14.89,106.5,181.7,60.42,58.68,104,1749.8,1737.3,3290,84,99.9,10.5,8.2,12,10.5,180,104,67.6,63.40332,1.56,174.05,3276.7,64.90452,0,0,0,0.75,0.84188,98.11555,0
576.432,14.57,100,6.9,6.84,19.19,104,3,32,15.02,106.5,182.3,61,58.81,104,1760,1737.3,3310,84,99.9,10.5,8.2,12,10.5,180,104,67.8,63.86414,1.58,175.15,3276.7,65.47743,0,0,0,0.375,0.84713,98.1598,0
576.547,14.57,100,6.98,6.93,19.36,104,3,32,15.09,107.2,182.7,61.67,58.78,105,1757.3,1737.3,3336,84,99.9,10.5,8.2,8.2,10.5,180,104,67.7,65.44495,1.6,176.21,3276.7,66.34549,0,0,0,0.5,0.85438,98.2895,0
576.672,14.57,100,6.99,7,19.56,104,3,32,14.96,107.2,183.7,62.08,58.78,105,1739.3,1737.3,3356,85,99.9,10.5,8.2,8.2,10.5,180,104,68.4,64.57825,1.61,177.42,3276.7,66.6059,0,0,0,0.625,0.863,98.22694,0
576.793,14.57,100,7.2,7.09,19.72,104,3,32,14.92,107.2,184,62.72,58.71,105,1730.9,1737.3,3386,86,99.9,10.5,8.2,8.2,10.5,180,104,68,66.08582,1.63,178.5,3276.7,67.39584,0,0,0,0.125,0.86513,98.32154,0
576.913,14.57,100,7.24,7.18,19.92,104,3,32,14.92,107.2,184.7,63.25,58.67,105,1729,1737.3,3408,86,99.9,10.5,8.2,8.2,10.5,180,104,68.7,64.14491,1.65,179.68,3276.7,68.00348,0,0,0,0.75,0.87513,98.18574,0
577.032,14.57,100,7.39,7.27,20.13,104,3,32,14.85,108,185.3,63.92,58.67,105,1740.3,1737.3,3432,87,99.9,9,9,8.2,10.5,180,104,68.8,66.50391,1.67,180.86,3276.7,68.85417,0,0,0,0.625,0.88388,98.34138,0
577.153,14.57,100,7.42,7.35,20.32,104,3,32,14.81,108,186,64.31,58.8,105,1743.8,1737.3,3448,88,99.9,9,9,8.2,10.5,180,104,68.7,65.9607,1.69,182.07,3276.7,69.17535,0,0,0,0.875,0.89475,98.31544,0
577.272,14.57,100,7.49,7.38,20.48,104,3,32,14.74,108,186.7,65.08,58.93,105,1734.1,1737.3,3490,88,99.9,9,9,8.2,10.5,180,104,70.1,66.07667,1.71,183.3,3276.7,70,0,0,0,0.875,0.90588,98.32001,0
577.392,14.57,100,7.53,7.43,20.76,104,3,32,15.04,108,187.6,65.19,59.16,105,1739.8,1737.3,3504,89,99.9,7.2,9.5,9.5,11,180,104,71.6,66.66871,1.73,184.89,3276.7,70.19098,0,0,0,1.125,0.92025,98.34901,0
577.513,14.57,100,7.53,7.54,21.01,104,3,32,14.96,108,188.1,65.72,59.23,105,1749.7,1737.3,3529,89,99.9,7.2,9.5,9.5,11,179,104,68.7,65.13367,1.75,186.4,3276.7,70.61633,0,0,0,0.5,0.92725,98.27424,0
577.631,14.57,100,7.67,7.56,21.23,104,3,32,14.87,108,188.7,66.03,59.26,105,1748.1,1737.3,3548,90,99.9,7.2,6.5,6.5,9.8,176,104,69.9,66.11329,1.77,187.7,3276.7,71.00695,0,0,0,0.625,0.9355,98.32154,0
577.752,14.57,100,7.7,7.66,21.38,104,3,32,14.85,108,189.1,66.83,59.16,105,1746.5,1737.3,3578,91,99.9,7.2,6.5,6.5,9.5,176,104,70.8,66.391,1.79,188.8,3276.7,71.64931,0,0,0,0.125,0.9375,98.32764,0
577.873,14.57,100,7.85,7.77,21.49,104,3,32,14.81,108.8,189.6,67.92,59.19,105,1747.2,1737.3,3618,91,99.9,7.2,6.5,6.5,9.5,176,104,70.8,66.78162,1.81,189.85,3276.7,72.63021,0,0,0,0.375,0.94225,98.33375,0
577.992,14.57,100,8,7.86,21.56,104,3,32,14.75,108.8,189.5,68.47,59.18,105,1743.4,1737.3,3638,92,99.9,7.2,6.5,6.5,9.5,177,104,69.8,68.13966,1.83,190.47,3276.7,73.88889,0,0,0,0,0.94125,98.38868,0
578.122,14.57,100,7.98,7.94,21.64,104,3,32,14.65,109.5,189.6,68.83,59.47,105,1729.5,1737.3,3642,92,99.9,6.2,5.5,5.5,8.5,178,104,69.9,67.98096,1.84,190.91,3276.7,74.27952,0,0,0,-0.625,0.93275,98.37342,0
