﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 1.01 00000E2B3B0A01 v1.00 Stage1
121.604,14.57,0,0.49,0.11,219,4,93,235.2,12.8,14,5.58,45.03,232,1564.1,1259.1,2483,53,14.8,-9,-9,-9,-9,-17,219,57.1,49.53003,0.09,71.82,3276.7,5.98958,0,0,0,0.25,-0.02525,99.33167,0
121.725,14.57,0,0.45,0.12,219,4,93,235.2,12.8,14,5.67,45.02,232,1568.4,1258,2472,53,14.9,-9,-9,-9,-9,-16,219,57,49.53003,0.09,71.83,3276.7,6.07639,0,0,0,0.125,-0.0235,99.33167,0
121.844,14.57,0,0.44,0.12,219,4,93,235.2,13.5,14,5.75,44.9,232,1570.3,1256.9,2459,53,15.5,-9,-9,-9,-9,-16,219,57.1,49.68415,0.09,71.83,3276.7,6.17188,0,0,0,0,-0.0225,99.33472,0
121.964,14.57,0,0.43,0.12,219,4,93,235.2,13.5,14,5.89,44.87,232,1572.7,1255.9,2458,53,15.8,-9,-9,-9,-9,-16,219,57.1,49.68415,0.09,71.83,3276.7,6.31944,0,0,0,0,-0.02138,99.33472,0
122.084,14.57,0,0.41,0.12,219,4,93,235.2,13.5,14,5.86,44.77,232,1576.4,1254.8,2444,53,16.1,-9,-9,-9,-9,-16,219,57.1,49.84284,0.09,71.84,3276.7,6.30208,0,0,0,0,-0.02013,99.3393,0
122.203,14.57,0,0.4,0.12,219,4,93,235.2,13.5,14,5.81,44.73,232,1577.1,1253.7,2438,53,16.7,-9,-9,-9,-9,-16,219,57.2,49.84284,0.09,71.84,3276.7,6.22396,0,0,0,0,-0.0195,99.3393,0
122.324,14.57,0,0.39,0.12,219,4,93,235.2,13.5,14,5.81,44.77,232,1581.4,1252.7,2430,52,16.8,-9,-9,-9,-9,-16,219,57.1,49.84131,0.09,71.84,3276.7,6.23264,0,0,0,0,-0.01863,99.3393,0
122.443,14.57,0,0.37,0.12,219,4,93,235.2,13.5,14,5.72,44.7,232,1581.4,1251.6,2416,52,17.1,-9,-9,-9,-9,-16,219,57.1,49.84131,0.09,71.84,3276.7,6.15451,0,0,0,0,-0.0175,99.3393,0
122.565,14.57,0,0.36,0.12,219,4,93,235.2,13.5,14,5.72,44.83,232,1585.8,1250.5,2406,52,17,-9,-9,-9,-9,-16,219,57.3,49.84131,0.09,71.85,3276.7,6.15451,0,0,0,0,-0.01688,99.3393,0
122.684,14.57,0,0.36,0.12,219,4,93,235.2,13.5,14,5.75,45.3,232,1586.4,1249.5,2392,52,16.5,-9,-9,-9,-9,-17,219,57,49.84131,0.09,71.85,3276.7,6.18924,0,0,0,0,-0.01663,99.3393,0
122.803,14.57,0,0.36,0.12,219,4,93,235.2,13.5,14,5.67,45.48,232,1590.1,1248.4,2383,51,16.4,-9,-9,-9,-9,-17,219,56.9,49.84284,0.08,71.86,3276.7,6.08507,0,0,0,0,-0.016,99.3393,0
122.924,14.57,0,0.35,0.13,219,4,93,235.2,13.5,14,5.61,45.54,232,1590.3,1247.3,2367,51,16.3,-9,-9,-9,-9,-16,219,57.2,49.84131,0.08,71.87,3276.7,6.04167,0,0,0,0,-0.01538,99.3393,0
123.043,14.57,0,0.34,0.13,219,4,93,235.2,13.5,14,5.61,45.53,232,1594.5,1246.3,2360,51,16.3,-9,-9,-9,-9,-16,219,56.8,49.84131,0.08,71.87,3276.7,6.01563,0,0,0,0,-0.01463,99.3393,0
123.164,14.57,0,0.33,0.13,219,4,93,235.2,13.5,14,5.56,45.43,232,1594.8,1245.2,2338,50,16.3,-9,-9,-9,-9,-16,219,57,49.84131,0.08,71.87,3276.7,5.9809,0,0,0,0,-0.014,99.3393,0
123.284,14.57,0,0.33,0.13,219,4,93,235.2,13.5,14,5.58,45.3,232,1598.8,1244.1,2330,50,16.3,-9,-9,-9,-9,-16,219,57,49.84131,0.08,71.89,3276.7,5.99826,0,0,0,0,-0.0135,99.3393,0
123.405,14.57,0,0.32,0.13,219,4,93,235.2,13.5,14,5.47,45.06,232,1599,1243.1,2312,50,16.4,-9,-9,-9,-9,-16,219,56.6,49.84131,0.08,71.89,3276.7,5.90278,0,0,0,0,-0.01313,99.3393,0
123.525,14.57,0,0.31,0.13,219,4,93,235.2,13.5,14,5.5,44.85,232,1603.1,1241.8,2290,49,16.6,-9,-9,-9,-9,-16,219,56.5,49.84131,0.08,71.88,3276.7,5.91146,0,0,0,0,-0.01238,99.3393,0
123.644,14.57,0,0.3,0.13,219,4,93,235.2,13.5,14,5.47,44.76,232,1603.1,1239.9,2271,49,16.7,-9,-9,-9,-9,-16,219,56.4,49.84284,0.08,71.9,3276.7,5.87674,0,0,0,0,-0.01163,99.3393,0
123.764,14.57,0,0.3,0.13,219,4,93,235.2,13.5,14,5.39,44.57,232,1607.4,1238,2257,48,16.9,-9,-9,-9,-9,-16,219,56.3,49.84131,0.08,71.9,3276.7,5.78125,0,0,0,0,-0.01113,99.3393,0
123.885,14.57,0,0.29,0.13,219,4,93,235.2,13.5,14,5.39,44.45,232,1607.4,1236.8,2246,48,16.9,-9,-9,-9,-9,-16,219,56.3,49.84284,0.08,71.9,3276.7,5.78993,0,0,0,0,-0.01063,99.3393,0
124.003,14.57,0,0.29,0.13,219,4,93,235.2,13.5,14,5.39,44.22,232,1610.1,1235.3,2228,48,17.1,-9,-9,-9,-9,-16,219,56.2,49.84284,0.08,71.9,3276.7,5.79861,0,0,0,0,-0.01025,99.3393,0
124.125,14.57,0,0.27,0.13,219,4,93,235.2,13.5,14,5.25,44.09,232,1611.8,1234.2,2218,48,17.5,-9,-9,-9,-9,-16,219,56.2,49.84131,0.08,71.89,3276.7,5.65104,0,0,0,0,-0.00988,99.3393,0
124.244,14.57,0,0.27,0.14,219,4,93,235.2,13.5,14,5.25,43.84,232,1612.1,1232.2,2189,47,17.5,-9,-9,-9,-9,-16,219,56.1,49.84284,0.08,71.9,3276.7,5.63368,0,0,0,0,-0.00938,99.3393,0
124.364,14.57,0,0.26,0.14,219,4,93,235.2,13.5,14,5.25,43.74,232,1616.1,1230.3,2180,47,17.7,-9,-9,-9,-9,-16,219,56.1,49.84284,0.08,71.9,3276.7,5.63368,0,0,0,0,-0.0085,99.3393,0
124.484,14.57,0,0.26,0.14,219,4,93,235.2,13.5,14,5.22,43.66,232,1616.1,1228.7,2162,47,18.1,-9,-9,-9,-9,-16,219,56.1,49.84284,0.08,71.9,3276.7,5.61632,0,0,0,0,-0.008,99.3393,0
124.603,14.57,0,0.25,0.14,219,4,93,235.2,13.5,14,5.17,43.67,232,1618.7,1227.4,2144,46,18.1,-9,-9,-9,-9,-16,219,56.1,49.84284,0.08,71.91,3276.7,5.55556,0,0,0,0,-0.0075,99.3393,0
124.724,14.57,0,0.25,0.14,219,4,93,235.2,13.5,14,5.14,43.82,232,1620.4,1225.4,2128,46,18.1,-9,-9,-9,-9,-16,219,56.4,49.84284,0.08,71.92,3276.7,5.52951,0,0,0,0,-0.00713,99.3393,0
124.844,14.57,0,0.24,0.14,219,4,93,235.2,13.5,14,5.06,43.87,232,1621.9,1224.2,2116,45,18.1,-9,-9,-9,-9,-16,219,56.1,49.84284,0.08,71.92,3276.7,5.44271,0,0,0,0,-0.007,99.3393,0
124.964,14.57,0,0.24,0.14,219,4,93,235.2,13.5,14,5.06,44.08,232,1624.7,1222.6,2096,45,18.2,-9,-9,-9,-9,-16,219,56.4,49.84284,0.08,71.92,3276.7,5.42535,0,0,0,0,-0.00688,99.3393,0
125.083,14.57,0,0.24,0.14,219,4,93,235.2,13.5,14,5.03,44.15,232,1624.7,1220.6,2075,45,18.4,-9,-9,-9,-9,-16,219,56.1,49.84284,0.07,71.92,3276.7,5.39931,0,0,0,0,-0.0065,99.3393,0
125.204,14.57,0,0.24,0.14,219,4,93,235.2,13.5,14,4.97,44.25,232,1626.1,1219.2,2069,45,18.9,-9,-9,-9,-9,-16,219,55.8,49.84284,0.07,71.93,3276.7,5.33854,0,0,0,0,-0.00613,99.3393,0
125.325,14.57,0,0.23,0.15,219,4,93,235.2,13.5,14,4.94,44.38,232,1629.1,1218,2053,44,18.9,-9,-9,-9,-9,-16,219,55.8,49.84284,0.07,71.94,3276.7,5.30382,0,0,0,0,-0.00563,99.3393,0
125.444,14.57,0,0.22,0.15,219,4,93,235.2,13.5,14,4.89,44.47,232,1629.1,1216.4,2032,43,19.3,-9,-9,-9,-9,-16,219,55.8,49.84284,0.07,71.94,3276.7,5.2691,0,0,0,0,-0.00525,99.3393,0
125.562,14.57,0,0.21,0.15,219,4,93,235.2,13.5,14,4.78,44.58,232,1632.7,1214.8,2018,43,19.3,-9,-9,-9,-9,-16,219,56.1,49.84284,0.07,71.94,3276.7,5.14757,0,0,0,0,-0.00463,99.3393,0
125.683,14.57,0,0.21,0.15,219,4,93,235.2,13.5,14,4.81,44.67,232,1633.4,1213.4,2002,43,19.8,-9,-9,-9,-9,-16,219,56.1,50.06867,0.07,71.92,3276.7,5.16493,0,0,0,0,-0.0045,99.34388,0
125.804,14.57,0,0.21,0.13,219,4,93,235.2,13.5,14,4.81,44.76,232,1633.4,1211.4,1989,43,20.2,-9.5,-9.5,-9.5,-9.5,-16,219,57.2,51.74103,0.07,71.84,3276.7,5.13889,0,0,0,0,-0.00538,99.38203,0
125.922,14.57,0,0.21,0.1,219,4,93,235.2,13.5,13.9,4.69,44.82,230,1637.3,1209.3,1972,42,20.2,-9.5,-9.5,-9.5,-9.5,-16,219,59.4,53.74756,0.07,71.71,3276.7,5.13889,0,0,0,-0.125,-0.007,99.40491,0
126.045,14.57,0,0.21,0.08,219,4,93,235.2,13.5,13.9,4.64,44.85,230,1637.8,1207.2,1956,42,16.4,-9.5,-9.5,-9.5,-9.5,-16,219,60.9,55.42298,0.07,71.62,3276.7,5,0,0,0,-0.125,-0.0085,99.41102,0
126.164,14.57,0,0.21,0.06,219,4,93,235.2,13.5,13.9,4.64,44.79,230,1637.8,1205,1938,42,15.8,-9.5,-9.5,-9.5,-9.5,-16,219,61.9,57.20673,0.07,71.5,3276.7,4.98264,0,0,0,-0.125,-0.01,99.41865,0
126.284,14.57,0,0.21,0.03,219,4,93,235.2,13.5,13.9,4.61,44.74,230,1641,1202.9,1922,42,15.2,-9.5,-9.5,-9.5,-9.5,-17,219,63.7,58.99201,0.07,71.38,3276.7,4.94792,0,0,0,-0.125,-0.01175,99.42475,0
126.403,14.57,0,0.21,0.01,219,4,93,235.2,13.5,13.9,4.58,44.7,230,1642,1200.8,1909,41,14.4,-9.5,-9.5,-9.5,-9.5,-17,219,65.4,60.44159,0.07,71.25,3276.7,4.92188,0,0,0,-0.125,-0.0135,99.43085,0
126.524,14.57,0,0.21,0,219,4,93,235.2,13.5,13.9,4.44,44.57,230,1642.1,1198.7,1895,41,14,-9.5,-9.5,-9.5,-9.5,-18,219,66.9,62.45118,0.07,71.23,3276.7,4.81771,0,0,0,0,-0.0145,99.43848,0
126.644,14.57,0,0.22,0,219,4,93,235.2,13.5,13.8,4.44,44.48,230,1646,1196.6,1880,40,13.3,-9.5,-9.5,-9.5,-9.5,-18,219,68.4,63.78785,0.07,71.22,3276.7,4.77431,0,0,0,0,-0.01475,99.44306,0
126.762,14.57,0,0.22,0,219,4,93,235.2,13.5,13.8,4.44,44.31,230,1646.4,1194.2,1860,40,12.5,-9.5,-9.5,-9.5,-9.5,-18,219,70.2,66.24451,0.07,71.22,3276.7,4.76562,0,0,0,0,-0.01488,99.45069,0
126.885,14.56,0,0.24,0,219,4,93,235.2,13.5,13.8,4.36,44.19,230,1646.5,1191.6,1840,40,12.3,-10,-10,-10,-10,-19,219,72.5,69.14521,0.07,71.22,3276.7,4.67882,0,0,0,0,-0.0155,99.45679,0
127.005,14.56,0,0.23,0,219,4,93,235.2,13.5,13.8,4.31,43.98,230,1646.8,1188.4,1821,39,11.9,-10,-10,-10,-10,-20,219,74.6,70.48341,0.06,71.22,3276.7,4.62674,0,0,0,0,-0.01588,99.45985,0
127.124,14.56,0,0.24,0,219,4,93,235.2,13.5,13.8,4.31,43.83,230,1650.8,1185.8,1812,39,11.5,-10,-10,-10,-10,-20,219,75.1,71.48591,0.06,71.22,3276.7,4.60069,0,0,0,0,-0.0165,99.46137,0
127.245,14.56,0,0.24,0,219,4,93,235.2,13.5,13.7,4.25,43.82,230,1650.8,1183.5,1796,39,10.6,-10,-10,-10,-10,-20,219,77.5,73.71674,0.06,71.22,3276.7,4.56597,0,0,0,0,-0.01688,99.46595,0
127.364,14.56,0,0.25,0,219,4,93,235.2,13.5,13.7,4.17,43.66,230,1650.8,1181.1,1778,39,10.6,-10,-10,-10,-10,-20,219,79.5,75.50202,0.06,71.21,3276.7,4.50521,0,0,0,0,-0.01688,99.469,0
127.483,14.56,0,0.25,0,219,4,93,235.2,12.8,13.7,4.06,43.51,230,1654.2,1178.7,1766,38,9.6,-10,-10,-10,-10,-21,219,80.1,77.06452,0.06,71.21,3276.7,4.38368,0,0,0,0,-0.01713,99.47205,0
127.604,14.56,0,0.25,0,219,4,93,235.2,12.8,13.7,4.03,43.41,230,1655.1,1176.5,1748,38,9.6,-10,-10,-10,-10,-21,219,82.3,77.73286,0.06,71.2,3276.7,4.34896,0,0,0,0,-0.01688,99.47358,0
127.724,14.56,0,0.25,0,219,4,93,235.2,13.5,13.6,4.03,43.34,230,1655.2,1173.9,1734,37,9.6,-10,-10,-10,-10,-22,219,81.3,77.73286,0.06,71.12,3276.7,4.35764,0,0,0,0,-0.01688,99.47358,0
127.845,14.56,0,0.25,0,219,4,93,235.2,13.5,13.6,4,43.21,230,1655.9,1171.4,1716,37,9.4,-10,-10,-10,-10,-22,219,81.3,77.73286,0.06,71.11,3276.7,4.30556,0,0,0,0,-0.01713,99.47358,0
127.965,14.56,0,0.25,0,219,4,93,235.2,13.5,13.6,3.97,43.13,230,1659,1168.9,1708,37,8.6,-10,-10,-10,-10,-22,219,81.8,77.73286,0.06,71.11,3276.7,4.27951,0,0,0,0,-0.017,99.47358,0
128.082,14.56,0,0.25,0,219,4,93,235.2,12.8,13.6,3.89,43.03,230,1659.4,1166.7,1689,36,8.7,-10.5,-10.5,-10.5,-10.5,-22,219,81.3,77.73286,0.06,71.11,3276.7,4.22743,0,0,0,0,-0.017,99.47358,0
128.205,14.56,0,0.23,0,219,4,93,235.2,12.8,13.6,3.83,42.86,230,1659.5,1164.4,1678,36,8.7,-10.5,-10.5,-10.5,-10.5,-22,219,81.3,77.73286,0.06,71.11,3276.7,4.13194,0,0,0,0,-0.01625,99.47358,0
128.325,14.56,0,0.22,0,219,4,93,235.2,13.5,13.6,3.89,42.79,230,1660.1,1162.3,1670,36,8.7,-10.5,-10.5,-10.5,-10.5,-23,219,81.8,77.73286,0.06,71.11,3276.7,4.15799,0,0,0,0,-0.01562,99.47358,0
128.444,14.56,0,0.22,0,219,4,95,235.2,13.5,13.5,3.83,42.61,230,1663.4,1160.2,1658,35,8.6,-10.5,-10.5,-10.5,-10.5,-23,219,81.8,77.73286,0.06,71.11,3276.7,4.15799,0,0,0,0,-0.01513,99.47358,0
128.565,14.56,0,0.22,0,219,4,95,235.2,12.8,13.5,3.78,42.5,230,1663.7,1158.1,1645,35,8.3,-10.5,-10.5,-10.5,-10.5,-23,219,81.3,77.73286,0.06,71.11,3276.7,4.0625,0,0,0,0,-0.015,99.47358,0
128.684,14.56,0,0.22,0,219,4,95,235.2,12.8,13.5,3.69,42.57,230,1663.8,1155.9,1632,35,8.3,-10.5,-10.5,-10.5,-10.5,-24,219,81.8,77.73286,0.06,71.11,3276.7,3.98438,0,0,0,0,-0.01488,99.47358,0
128.804,14.56,0,0.22,0,219,4,95,235.2,12.8,13.5,3.69,42.5,230,1664.7,1153.8,1615,35,7.8,-10.5,-10.5,-10.5,-10.5,-24,219,81.3,77.73286,0.06,71.11,3276.7,3.99306,0,0,0,0,-0.01488,99.47358,0
128.923,14.56,0,0.22,0,219,4,95,235.2,12.8,13.5,3.69,42.31,230,1668.1,1151.7,1603,35,7.9,-10.5,-10.5,-10.5,-10.5,-24,219,81.8,77.73286,0.06,71.11,3276.7,3.95833,0,0,0,0,-0.01488,99.47358,0
129.042,14.56,0,0.22,0,219,4,95,235.2,12.8,13.5,3.58,42.21,230,1668.1,1149.6,1588,34,7.9,-11,-11,-11,-11,-24,219,81.3,77.73286,0.06,71.11,3276.7,3.88889,0,0,0,0,-0.01488,99.47358,0
129.164,14.56,0,0.22,0,219,4,95,235.2,12.8,13.4,3.5,42.08,230,1668.2,1147.3,1568,34,7.3,-11,-11,-11,-11,-26,219,81.3,77.73286,0.05,71.11,3276.7,3.77604,0,0,0,0,-0.015,99.47358,0
129.283,14.56,0,0.22,0,219,4,95,235.2,12.8,13.4,3.5,41.94,230,1668.7,1145.2,1558,34,7.3,-11,-11,-11,-11,-26,219,81.8,77.73286,0.05,71.11,3276.7,3.81076,0,0,0,0,-0.015,99.47358,0
129.403,14.56,0,0.22,0,219,4,95,235.2,12.8,13.4,3.5,41.9,230,1672.2,1143,1545,34,7.3,-11.5,-11.5,-11.5,-11.5,-26,219,81.3,77.73286,0.05,71.11,3276.7,3.78472,0,0,0,0,-0.015,99.47358,0
129.522,14.56,0,0.22,0,219,4,95,235.2,12.8,13.4,3.44,41.87,230,1672.4,1140.9,1530,33,7.3,-12,-12,-12,-12,-26,219,81.3,77.73286,0.05,71.11,3276.7,3.72396,0,0,0,0,-0.015,99.47358,0
129.642,14.56,0,0.22,0,219,4,95,235.2,12.8,13.4,3.42,41.86,230,1672.5,1138.6,1525,33,7.3,-12,-12,-12,-12,-26,219,81.3,77.73286,0.05,71.11,3276.7,3.68056,0,0,0,0,-0.015,99.47358,0
129.765,14.56,0,0.21,0,219,4,95,235.2,12.8,13.3,3.28,41.47,230,1672.5,1135.6,1446,32,7.2,-12.5,-12.5,-12.5,-12.5,-26,219,81.3,77.73286,0.05,71.11,3276.7,3.63715,0,0,0,0,-0.01463,99.47358,0
129.883,14.56,0,0.2,0,219,4,95,235.2,12.8,13.1,2.92,40.36,230,1674,1130.1,1320,32,6.5,-14,-14,-14,-14,-27,219,81.8,77.73286,0.05,71.11,3276.7,3.35938,0,0,0,0,-0.01425,99.47358,0
130.002,14.56,0,0.18,0,219,5,95,235.2,12.8,13,2.64,37.48,230,1676.7,1123,1205,32,6.1,-15,-15,-15,-15,-28,219,81.3,77.73286,0.04,71.11,3276.7,2.98611,0,0,0,0,-0.013,99.47358,0
130.124,14.56,0,0.18,0,219,5,95,228.77,18,17.7,3.47,35.71,230,1676.7,1112.3,1104,32,6.7,-17.4,-17.4,-17.4,-17.4,-31,219,81.3,77.73286,0.05,71.11,3276.7,2.91667,0,0,0,0,-0.01325,99.47358,0
130.244,14.56,0,0.22,0,219,6,95,227.14,24.8,23.1,4.31,32.66,230,1641.9,1096.1,994,32,8.1,-13,-13,-13,-13,-10,219,82.3,77.73286,0.06,71.11,3276.7,3.91493,0,0,0,0,-0.01488,99.47358,0
130.364,14.56,0,0.23,0,219,6,95,235.2,23.2,24,4.08,31.95,230,1568.3,1080.4,997,31,8.1,-6.9,-6.9,-6.9,-6.9,-2,219,82.3,77.73286,0.06,71.11,3276.7,4.47917,0,0,0,0,-0.01513,99.47358,0
130.483,14.55,0,0.18,0,219,6,95,171.67,17.2,18.9,3.06,34.33,230,1504,1069.4,1006,31,7,-1.1,-1.1,-1.1,-1.1,-9,219,81.8,77.73286,0.05,71.11,3276.7,4.02778,0,0,0,0,-0.01275,99.47358,0
130.605,14.55,0,0.18,0,219,6,95,137.67,17.2,18.1,2.94,36.84,230,1455.3,1061.9,989,31,6.2,4.9,4.9,4.9,4.9,-7,219,81.8,77.73286,0.05,71.11,3276.7,3.24653,0,0,0,0.125,-0.01138,99.47358,0
130.723,14.55,0,0.14,0,219,6,95,87.92,15.8,16.7,2.69,40.9,230,1405.3,1055.9,988,30,6.2,10.9,10.9,10.9,10.9,-8,219,81.8,77.73286,0.04,71.11,3276.7,3.18576,0,0,0,0,-0.01,99.47358,0
130.842,14.55,0,0.14,0,219,6,95,53.95,15.8,16.4,2.78,44.66,230,1357.9,1051.2,1014,30,6.2,16.8,16.8,16.8,16.8,-6,219,81.8,78.23335,0.04,71.11,3276.7,2.89931,0,0,0,0,-0.00963,99.47511,0
130.965,14.55,0,0.14,0,219,6,95,39.45,12.8,13.6,2.44,47.38,230,1308.5,1056.5,1122,30,6.2,20.8,20.8,20.8,20.8,-10,219,81.8,78.23335,0.04,71.11,3276.7,3.03819,0,0,0,0,-0.0095,99.47511,0
131.084,14.55,0,0.13,0,219,5,95,31.71,12,13.1,2.67,48.09,230,1268.9,1100.5,1288,30,6.2,22.6,22.6,22.6,22.6,-9,219,81.8,79.23585,0.04,71.11,3276.7,2.68229,0,0,0,0,-0.00925,99.47663,0
131.204,14.55,0,0.11,0,219,4,95,26.09,12.8,13.1,3.25,48.63,230,1228,1128.5,1488,30,6.7,5.1,5.1,5.1,5.1,-11,219,82.7,79.23585,0.05,71.11,3276.7,3.25521,0,0,0,0.125,-0.00775,99.47663,0
131.322,14.55,0,0.1,0,219,4,95,21.8,12.8,13.4,3.86,48.86,230,1212.5,1138.5,1690,29,7.9,-2.3,-2.3,-2.3,-2.3,-18,219,82.7,79.23585,0.06,71.11,3276.7,3.94965,0,0,0,0,-0.007,99.47663,0
131.443,14.55,0,0.1,0,219,3,95,18.5,12.8,13.8,4.28,48.96,230,1204.5,1171.1,1862,29,12.6,-10,-10,-10,-10,-29,219,81.5,75.9842,0.06,71.11,3276.7,4.45312,0,0,0,0,-0.00675,99.47053,0
131.563,14.55,0,0.1,0,219,3,95,16.73,14.2,13.7,4.39,47.31,230,1208.3,1177.7,1787,29,12.1,-10,-10,-10,-10,-24,219,78.7,73.16132,0.06,71.17,3276.7,4.73958,0,0,0,0,-0.00663,99.46442,0
131.682,14.55,0,0.1,0,219,3,95,17.87,13.5,13.8,4.33,45.53,230,1209,1176.5,1818,29,12,-10,-10,-10,-10,-24,219,75.9,72.49146,0.06,71.21,3276.7,4.63542,0,0,0,0,-0.00688,99.4629,0
131.804,14.55,0,0.14,0,219,3,95,22.62,13.5,13.7,4.28,44.51,230,1213.2,1175.1,1776,29,11.9,-10,-10,-10,-10,-24,219,79,74.3866,0.06,71.22,3276.7,4.62674,0,0,0,-0.125,-0.00863,99.46748,0
131.923,14.55,0,0.14,0,219,3,95,30.4,13.5,13.7,4.19,43.92,230,1213.2,1173.9,1772,28,11.8,-10,-10,-10,-10,-23,219,78.4,76.62049,0.06,71.21,3276.7,4.53125,0,0,0,0,-0.00925,99.47205,0
132.043,14.55,0.4,0.14,0,219,3,95,38.37,13.5,13.7,4.14,43.44,230,1217.4,1172.1,1756,28,10.7,-10,-10,-10,-10,-23,219,81.1,76.84327,0.06,71.11,3276.7,4.52257,0,0,0,0,-0.00963,99.47205,0
132.164,14.55,5.1,0.16,0,219,3,95,51.57,13.5,13.5,4.03,43.15,230,1197.2,1170.7,1732,28,8.7,-2,-2,-2,-2,-10,219,81.8,77.73286,0.06,71.11,3276.7,4.375,0,0,0,-0.125,-0.01113,99.47358,0
132.283,14.55,8.2,0.18,0,219,3,95,61.31,12.8,13.5,3.94,41.26,230,1159.9,1226.8,1738,27,8.2,6.3,6.3,6.3,6.3,-7,219,81.8,77.73286,0.07,71.11,3276.7,4.27083,0,0,0,0,-0.01188,99.47358,0
132.402,14.55,12.9,0.14,0,219,3,95,62.82,19.5,19.2,5.81,41.28,230,1252.7,1359.6,1728,27,9.9,18.1,18.1,18.1,18.1,11,219,82.8,77.73286,0.09,71.11,3276.7,5.72049,0,0,0,0,-0.011,99.47358,0
132.524,14.55,16.9,0.14,0,219,3,95,44.65,24.8,23.8,7.89,40.52,230,1417,1575.7,1759,27,11.9,7.7,7.7,7.7,7.7,12,219,83.9,77.73286,0.11,71.11,3276.7,7.76042,0,0,0,0,-0.01,99.47358,0
132.642,14.55,18.4,0.14,0,219,3,95,22.62,28.5,28,8.58,40.92,230,1640.6,1729.6,1716,27,12.5,22.3,22.3,22.3,22.3,30,219,84.4,76.5915,0.12,71.11,3276.7,9.18403,0,0,0,0,-0.009,99.47205,0
132.764,14.55,20.4,0.1,0,217,3,95,17.61,33,32.3,9.72,41.71,230,1684.5,1739.4,1696,27,15,16.1,16.1,16.1,16.1,40,219,82.7,71.6919,0.14,71.11,3276.7,10.25174,0,0,0,0,-0.00738,99.46137,0
132.882,14.55,21.2,0.1,0,217,3,95,16,36.8,36.7,10.78,42.06,230,1683,1740,1698,27,16,15.1,15.1,15.1,15.1,44,217,76.1,64.51264,0.16,71.11,3276.7,11.26736,0,0,0,0,-0.00738,99.44611,0
133.002,14.55,21.6,0.14,0,217,3,95,15.75,37.5,39.1,11.11,43.53,230,1777.4,1740,1697,27,16,19,19,19,19,50,217,68.2,56.38886,0.17,71.11,3276.7,12.10938,0,0,0,-0.125,-0.00875,99.41407,0
133.122,14.55,22.4,0.15,0,217,3,95,15.85,39.8,42.1,11.64,44.56,230,1830.1,1740,1691,27,16.8,23.2,23.2,23.2,23,57,217,61,49.84436,0.18,71.11,3276.7,12.36111,0,0,0,0,-0.01,99.3393,0
133.244,14.55,25.1,0.18,0,217,3,95,16.44,41.2,45.9,12.17,44.72,230,1831.8,1740,1698,27,18.1,22.1,22.5,22.5,21.5,59,217,55.7,44.66858,0.2,71.11,3276.7,12.72569,0,0,0,0,-0.01163,99.22028,0
133.363,14.55,26.7,0.2,0,217,3,95,17.21,45.8,50.4,13.67,45.32,230,1824.7,1740,1714,27,19.9,21.6,22.2,22.2,21,70,217,51.8,41.16669,0.22,71.11,3276.7,14.38368,0,0,0,-0.125,-0.01338,98.97157,0
133.485,14.55,27.1,0.25,0,217,3,95,17.31,51,54,14.97,45.48,230,1814.9,1740,1700,27,20.7,19.7,20,20,18.5,80,217,48.6,38.34229,0.24,71.11,3276.7,15.71181,0,0,0,-0.25,-0.01638,98.68165,0
133.605,14.55,27.1,0.31,0,217,3,95,16.75,54.8,56.6,16.25,45.85,230,1791.1,1740,1716,27,21.2,18.2,18.9,18.9,17.5,86,217,46,35.86579,0.25,71.11,3276.7,17.17882,0,0,0,-0.5,-0.02238,98.15827,0
133.725,14.55,27.1,0.4,0,217,3,95,15.58,56.2,58.1,16.61,45.99,230,1776.1,1740,1710,27,21.4,17.6,18.3,18.3,17,89,217,43.8,33.89893,0.26,71.24,3276.7,17.79514,0,0,0,-0.375,-0.02863,94.93562,0
133.844,14.55,27.1,0.48,0,217,3,95,15.03,57.8,59.1,17.14,46.01,230,1769,1740,1716,27,21.4,17.2,17.8,17.8,16.5,91,217,42.2,32.38221,0.26,71.48,3276.7,18.20312,0,0,0,-0.375,-0.0345,90.75928,0
133.963,14.55,27.5,0.55,0,217,3,95,14.91,59.2,59.9,17.58,45.79,230,1762.7,1740,1720,27,21.2,16.5,16.5,16.5,16,94,217,40.9,31.09894,0.27,71.66,3276.7,18.81944,0,0,0,-0.375,-0.0395,87.14295,0
