Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-25050][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Nick Aegerter JST Custom Tune-16.ptm]"
9.522,2,100,12.05,33.09,14.10,22.87,88.4,170.2,26.68,4672,2562,3,1.00,1.00,1.00,1.00,5.80,86.2,0,0,0,0,2.398,-0.86,177.4,62.3,62.25,0
9.590,2,100,11.91,33.09,14.10,23.07,88.4,170.2,27.06,4708,2535,3,1.00,1.00,1.00,1.00,5.81,86.3,0,0,0,0,2.406,-0.86,177.4,63.1,62.25,0
9.655,2,100,11.91,33.80,14.10,22.98,87.8,170.2,27.19,4775,2544,3,1.00,1.00,1.00,1.00,6.06,86.3,0,0,0,0,2.406,-0.86,177.4,63.9,62.25,0
9.734,2,100,11.91,34.47,14.10,23.00,87.3,170.4,27.32,4826,2553,3,1.00,1.00,1.00,1.00,6.05,86.4,0,0,0,0,2.407,-0.86,177.4,64.7,62.25,0
9.798,2,100,11.91,34.47,14.10,23.12,87.3,170.4,27.83,4878,2581,3,1.00,1.00,1.00,1.00,6.34,86.5,0,0,0,0,2.416,-0.86,177.4,65.5,62.25,0
9.886,2,100,11.91,35.21,14.10,23.06,86.9,170.4,28.11,4961,2558,3,1.00,1.00,1.00,1.00,6.63,86.5,0,0,0,0,2.416,-0.86,177.4,66.3,62.25,0
9.941,2,100,11.91,35.75,14.10,23.17,86.3,170.4,28.49,5161,2627,3,1.00,1.00,1.00,1.00,6.72,86.5,0,0,0,0,2.412,-0.86,177.5,67.2,62.25,0
10.005,2,100,11.76,35.75,14.10,23.14,85.9,170.6,29.48,5081,2613,3,1.00,1.00,1.00,1.00,7.79,86.6,0,0,0,0,2.419,-0.86,177.5,68.8,62.25,0
10.089,2,100,11.76,36.53,14.10,22.60,85.9,170.6,28.54,5098,2645,3,1.00,1.00,1.00,1.00,7.55,86.7,0,0,0,0,2.397,-0.86,177.5,69.8,62.25,0
10.146,2,100,11.91,37.80,14.10,23.07,85.3,170.6,29.09,5223,2677,3,1.00,1.00,1.00,1.00,7.39,86.7,0,0,0,0,2.397,-0.86,177.5,69.8,62.25,0
10.225,2,100,11.91,37.15,14.10,22.81,85.0,170.6,29.56,5331,2746,3,1.00,1.00,1.00,1.00,7.92,86.8,0,0,0,0,2.397,-0.86,177.5,70.5,62.26,0
10.288,2,100,11.91,37.15,14.10,22.70,85.0,170.6,29.64,5342,2792,3,1.50,1.50,1.50,1.50,8.94,86.8,0,0,0,0,2.351,-0.86,177.5,72.0,62.26,0
10.367,2,100,12.05,37.66,14.10,22.52,84.4,170.8,29.65,5278,2884,3,1.50,1.50,1.50,1.50,9.63,86.8,0,0,0,0,2.351,-0.86,177.6,72.7,62.26,0
10.447,2,100,12.20,39.08,14.10,22.39,84.0,170.8,29.38,5425,2986,3,1.50,1.50,1.50,1.50,9.20,86.9,0,0,0,0,2.351,-0.86,177.6,72.9,62.26,0
10.500,2,100,12.20,39.08,14.10,22.76,84.0,171.0,30.67,5465,3009,3,1.50,1.50,1.50,1.50,9.43,87.0,0,0,0,0,2.363,-0.86,177.6,73.4,62.26,0
10.566,2,100,12.20,38.07,14.10,22.70,83.6,171.0,30.97,5524,3041,3,1.50,1.50,1.50,1.50,9.91,87.0,0,0,0,0,2.363,-0.86,177.6,74.3,62.26,0
10.636,2,100,12.20,39.39,14.10,22.91,83.0,171.0,31.57,5597,3027,3,1.50,1.50,1.50,1.50,10.03,87.1,0,0,0,0,2.364,-0.86,177.6,75.2,62.26,0
10.706,2,100,12.20,39.39,14.10,22.96,82.7,171.1,32.21,5607,2976,3,1.50,1.50,1.50,1.50,10.36,87.2,0,0,0,0,2.345,-0.86,177.7,76.1,62.26,0
10.780,2,100,12.20,39.30,14.10,22.98,82.7,171.1,32.54,5621,2940,3,1.50,1.50,1.50,1.50,10.71,87.2,0,0,0,0,2.350,-0.86,177.7,76.7,62.26,0
10.849,2,100,12.20,40.23,14.10,23.30,82.3,171.1,33.29,5667,2921,3,1.50,1.50,1.50,1.50,10.44,87.2,0,0,0,0,2.350,-0.86,177.7,76.9,62.27,0
10.927,2,100,12.20,40.56,14.10,23.62,82.1,171.3,35.11,5799,2894,3,1.50,1.50,1.50,1.50,10.58,87.3,0,0,0,0,2.368,-0.86,177.8,77.3,62.27,0
11.005,2,100,12.05,40.56,14.10,24.33,82.1,171.3,39.42,5810,2953,3,1.50,1.50,1.50,1.50,10.57,87.4,0,0,0,0,2.391,-0.86,177.8,78.4,62.27,0
11.058,2,100,12.20,41.39,14.10,24.40,81.7,171.3,44.39,5809,2944,3,1.50,1.50,1.50,1.50,10.90,87.4,0,0,0,0,2.391,-0.86,177.8,79.4,62.27,0
11.126,2,100,12.20,42.57,14.10,24.27,81.3,171.5,49.09,5891,2917,3,1.50,1.50,1.50,1.50,10.85,87.4,0,0,0,0,2.390,-0.86,177.8,79.6,62.27,0
11.199,2,100,12.20,42.57,14.10,24.05,81.3,171.5,55.28,5929,2944,3,1.50,1.50,1.50,1.50,11.22,87.5,0,0,0,0,2.348,-0.86,177.8,80.0,62.27,0
11.276,2,100,12.20,41.59,14.10,23.76,81.1,171.5,70.62,5969,2958,3,1.50,1.50,1.50,1.50,11.74,87.5,0,0,0,0,2.348,-0.86,177.9,80.8,62.27,0
11.339,2,100,12.20,41.60,14.10,23.12,80.7,171.5,81.20,6003,2912,3,1.50,1.50,1.50,1.50,12.15,87.6,0,0,0,0,2.306,-0.86,177.9,81.4,62.27,0
11.406,2,100,12.20,41.60,14.10,22.79,80.3,171.7,80.55,6072,2912,3,2.00,2.00,2.00,2.00,13.18,87.7,0,0,0,0,2.255,-0.86,178.0,82.1,62.28,0
11.476,2,100,12.20,41.07,14.10,22.30,80.3,171.7,80.70,6135,2953,3,2.00,2.00,2.00,2.00,13.60,87.7,0,0,0,0,2.227,-0.86,178.0,82.8,62.28,0
11.550,2,100,12.05,41.06,14.10,22.02,80.2,171.7,80.51,6155,2898,3,2.00,2.00,2.00,2.00,13.77,87.7,0,0,0,0,2.227,-0.86,178.0,83.5,62.28,0
11.620,2,100,12.05,41.32,14.10,21.87,79.8,171.9,80.34,6279,2889,3,2.00,2.00,2.00,2.00,14.08,87.7,0,0,0,0,2.208,-0.86,178.1,84.0,62.28,0
11.691,2,100,12.05,41.32,14.10,21.60,79.8,171.9,80.34,6341,2921,3,2.00,2.00,2.00,2.00,14.35,87.8,0,0,0,0,2.188,-0.86,178.1,84.9,62.28,0
11.758,2,100,11.91,41.15,14.10,21.29,79.6,171.9,80.40,6286,2986,3,2.00,2.00,2.00,2.00,15.12,87.8,0,0,0,0,2.188,-0.86,178.1,86.1,62.28,0
11.826,2,100,11.91,42.15,14.10,21.21,79.4,171.9,80.40,6345,2871,3,2.00,2.00,2.00,2.00,14.94,87.8,0,0,0,0,2.187,-0.86,178.2,86.3,62.28,0
11.899,2,100,12.05,42.15,14.10,21.12,79.4,172.0,80.46,6420,2852,3,2.00,2.00,2.00,2.00,14.95,87.9,0,0,0,0,2.178,-0.86,178.2,86.6,62.29,0
11.970,2,100,11.91,41.79,14.10,20.93,79.2,172.0,80.39,6458,2792,3,2.00,2.00,2.00,2.00,15.42,87.9,0,0,0,0,2.178,-0.86,178.2,87.2,62.29,0
12.039,2,100,11.91,42.30,14.10,20.93,79.2,172.0,80.45,6456,2944,3,2.00,2.00,2.00,2.00,15.50,87.9,0,0,0,0,2.171,-0.86,178.3,87.9,62.29,0
12.107,2,100,12.05,42.30,14.10,20.87,79.0,172.2,80.46,6506,2972,3,2.00,2.00,2.00,2.00,15.66,88.0,0,0,0,0,2.169,-0.86,178.4,88.2,62.29,0
12.184,2,100,12.05,42.75,14.10,20.83,79.0,172.2,80.43,6560,2967,3,2.00,2.00,2.00,2.00,15.86,88.0,0,0,0,0,2.162,-0.86,178.4,88.7,62.29,0
12.248,2,100,11.91,42.67,14.10,20.74,79.0,172.2,80.44,6612,2884,3,2.00,2.00,2.00,2.00,15.87,88.0,0,0,0,0,2.162,-0.86,178.4,89.4,62.29,0
12.317,2,100,11.91,43.17,14.10,20.73,79.0,172.2,80.53,6624,2861,3,2.00,2.00,2.00,2.00,15.88,88.1,0,0,0,0,2.160,-0.86,178.5,90.1,62.29,0
12.386,2,100,11.91,43.17,14.10,20.64,79.0,172.2,80.53,6667,2861,3,2.00,2.00,2.00,2.00,15.89,88.2,0,0,0,0,2.154,-0.86,178.5,90.6,60.02,0
12.471,2,48,12.05,43.51,14.10,20.67,78.8,172.4,80.56,6703,2990,3,2.00,2.00,2.00,2.00,15.89,88.2,0,0,0,0,2.154,-0.86,178.6,91.0,10.08,0
12.526,2,0,11.61,40.05,14.10,12.90,78.8,172.4,19.33,6635,2981,15,2.00,2.00,2.00,2.00,0.59,88.2,0,0,0,0,1.974,-0.86,178.6,91.6,10.08,0
12.603,2,0,13.82,40.05,14.10,-5.45,78.8,172.4,9.66,6533,2999,15,0.00,0.00,0.00,0.00,5.84,88.3,0,0,0,0,0.353,-0.86,178.6,90.7,10.08,0
12.671,2,0,16.90,7.22,14.10,-9.23,78.8,172.4,6.47,6459,2659,15,0.00,0.00,0.00,0.00,9.69,88.3,0,0,0,0,0.353,-0.88,178.7,90.5,10.08,0
12.745,2,0,16.17,2.33,14.10,-11.06,78.6,172.4,5.18,6290,2277,15,0.00,0.00,0.00,0.00,14.92,88.5,0,0,0,0,0.115,-0.88,178.8,90.4,10.08,0
12.808,2,0,13.52,2.33,14.10,-10.89,78.4,172.6,6.25,6138,1941,15,0.00,0.00,0.00,0.00,1.18,90.0,0,0,0,0,0.121,-0.88,178.8,90.5,10.08,0
12.885,2,0,12.49,2.40,14.10,-10.58,78.4,172.6,6.68,5974,1674,15,0.00,0.00,0.00,0.00,-11.91,92.0,0,0,0,0,0.141,-0.88,178.8,90.5,10.08,0
12.946,2,0,11.91,2.69,14.10,-10.62,78.0,172.6,6.99,5815,1421,15,0.00,0.00,0.00,0.00,-14.07,92.0,0,0,0,0,0.141,-0.88,178.9,90.4,10.08,0
13.024,2,0,12.49,2.64,14.10,-10.66,77.7,172.6,7.18,5674,1190,15,0.00,0.00,0.00,0.00,-12.29,93.4,0,0,0,0,0.144,-0.88,178.9,90.3,10.08,0
13.087,2,0,13.23,2.64,14.10,-10.61,77.7,172.6,7.26,5520,997,15,0.00,0.00,0.00,0.00,-13.39,94.6,0,0,0,0,0.157,-0.88,178.9,90.3,10.08,0
13.164,2,0,13.96,2.78,14.10,-10.54,77.5,172.6,7.23,5383,818,15,0.00,0.00,0.00,0.00,-13.41,94.6,0,0,0,0,0.157,-0.88,179.0,90.1,10.09,0
13.228,2,0,15.29,2.65,14.10,-10.56,77.3,172.6,7.14,5194,656,15,0.00,0.00,0.00,0.00,-13.30,95.4,0,0,0,0,0.155,-0.88,179.0,90.1,10.09,0
13.298,2,0,16.17,2.65,14.10,-10.52,77.3,172.8,7.14,4989,629,15,0.00,0.00,0.00,0.00,-13.76,96.0,0,0,0,0,0.151,-0.88,179.0,90.1,10.09,0
13.372,2,0,16.61,2.47,14.10,-10.55,77.3,172.8,6.94,5159,781,15,0.00,0.00,0.00,0.00,5.00,96.0,0,0,0,0,0.151,-0.88,179.1,90.0,10.09,0
13.436,2,0,25.87,2.30,14.10,-10.66,77.1,172.8,6.97,5066,1089,15,0.00,0.00,0.00,0.00,4.89,96.3,0,0,0,0,0.148,-0.88,179.1,89.7,10.09,0
13.510,2,0,33.08,2.30,14.10,-10.60,76.9,172.8,7.18,5107,1227,15,0.00,0.00,0.00,0.00,3.70,96.5,0,0,0,0,0.151,-0.88,179.1,89.8,10.10,0
13.587,2,0,37.19,2.37,14.10,-10.63,76.9,172.8,7.18,5069,1328,15,0.00,0.00,0.00,0.00,3.69,96.6,0,0,0,0,0.149,-0.88,179.1,89.7,10.10,0
13.650,2,0,40.28,2.30,14.10,-10.66,76.9,172.8,7.19,5050,1388,15,0.00,0.00,0.00,0.00,3.76,96.6,0,0,0,0,0.149,-0.88,179.2,89.5,10.10,0
13.718,2,0,41.16,2.27,14.10,-10.68,76.9,172.8,7.20,5071,1393,15,0.00,0.00,0.00,0.00,3.89,96.7,0,0,0,0,0.146,-0.88,179.2,89.2,10.10,0
13.787,2,0,41.60,2.27,14.10,-10.69,76.9,172.8,7.29,5019,1407,4,0.00,0.00,0.00,0.00,3.92,96.7,0,0,0,0,0.151,-0.88,179.2,89.2,10.10,0
13.856,2,0,41.89,2.33,14.10,-10.29,76.9,172.8,9.67,4925,1411,15,0.00,0.00,0.00,0.00,41.60,96.7,0,0,0,0,0.151,-0.88,179.3,89.3,10.10,0
13.930,2,0,35.13,3.16,14.10,-9.84,76.9,172.8,9.33,4808,1577,15,0.00,0.00,0.00,0.00,6.39,96.7,0,0,0,0,0.205,-0.88,179.3,89.3,10.10,0
14.007,2,0,24.55,3.16,14.10,-10.23,76.9,172.8,7.63,4688,1462,15,0.00,0.00,0.00,0.00,4.91,96.6,0,0,0,0,0.163,-0.88,179.3,89.1,10.10,0
14.070,2,0,16.90,2.45,14.10,-10.82,77.1,172.8,6.69,4620,1319,15,0.00,0.00,0.00,0.00,5.42,96.6,0,0,0,0,0.163,-0.88,179.3,89.0,10.10,0
14.148,2,0,13.82,1.63,14.10,-11.16,77.1,172.8,6.69,4504,1154,15,0.00,0.00,0.00,0.00,5.02,96.5,0,0,0,0,0.112,-0.88,179.3,89.1,10.10,0
14.228,2,0,13.08,1.63,14.10,-11.11,77.3,172.8,6.69,4412,983,15,0.00,0.00,0.00,0.00,6.90,96.5,0,0,0,0,0.113,-0.88,179.4,89.0,10.10,0
14.282,2,0,12.79,1.59,14.10,-11.03,77.3,172.8,6.82,4296,974,15,0.00,0.00,0.00,0.00,7.49,96.3,0,0,0,0,0.130,-0.88,179.4,89.0,10.10,0
14.360,2,0,12.94,1.78,14.10,-10.71,77.5,172.9,6.83,4179,983,15,0.00,0.00,0.00,0.00,6.83,96.3,0,0,0,0,0.130,-0.88,179.4,88.9,10.10,0
14.423,2,0,19.55,1.92,14.10,-10.58,77.5,172.9,6.66,4060,1011,15,0.00,0.00,0.00,0.00,3.72,96.2,0,0,0,0,0.145,-0.88,179.4,88.9,10.10,0
14.487,2,0,31.75,1.92,14.10,-10.55,77.5,172.9,6.38,3957,1062,15,0.00,0.00,0.00,0.00,3.50,96.1,0,0,0,0,0.144,-0.88,179.4,88.8,10.11,0
14.561,2,0,36.01,1.83,14.10,-10.61,77.7,172.9,6.00,3845,1094,15,0.00,0.00,0.00,0.00,3.72,96.1,0,0,0,0,0.144,-0.88,179.4,88.8,10.11,0
14.626,2,0,38.51,1.65,14.10,-10.63,77.9,172.9,5.87,4059,1098,15,0.00,0.00,0.00,0.00,4.05,96.0,0,0,0,0,0.135,-0.88,179.4,88.7,10.11,0
14.706,2,0,40.42,1.65,14.10,-10.70,77.9,172.9,5.81,3983,1103,15,0.00,0.00,0.00,0.00,4.37,95.9,0,0,0,0,0.133,-0.88,179.4,88.3,10.11,0
14.770,2,0,41.01,1.56,14.10,-10.73,78.0,172.9,6.12,4019,1112,15,0.00,0.00,0.00,0.00,3.99,95.9,0,0,0,0,0.133,-0.88,179.5,88.5,10.11,0
14.837,2,0,41.31,1.69,14.10,-10.67,78.2,173.1,6.05,3985,1117,15,0.00,0.00,0.00,0.00,4.18,95.7,0,0,0,0,0.135,-0.88,179.5,88.3,10.11,0
14.921,2,0,41.60,1.69,14.10,-10.69,78.4,173.1,6.02,3996,1121,15,0.00,0.00,0.00,0.00,3.78,95.6,0,0,0,0,0.133,-0.88,179.5,88.2,10.11,0
14.978,2,0,41.75,1.63,14.10,-10.70,78.4,173.1,5.98,3979,1121,5,0.00,0.00,0.00,0.00,4.09,95.5,0,0,0,0,0.134,-0.88,179.5,88.0,10.11,0
15.048,2,0,41.75,1.62,14.10,-10.71,78.6,173.1,5.97,3983,1126,5,0.00,0.00,0.00,0.00,4.03,95.5,0,0,0,0,0.134,-0.88,179.5,88.0,10.11,0
15.127,2,0,41.89,1.72,14.10,-10.59,78.8,173.1,6.53,3972,1232,5,0.00,0.00,0.00,0.00,4.02,95.3,0,0,0,0,0.141,-0.88,179.5,88.0,10.11,0
15.190,2,0,41.89,1.72,14.10,-10.54,78.8,173.1,6.53,3947,1273,5,0.00,0.00,0.00,0.00,3.56,95.2,0,0,0,0,0.145,-0.88,179.5,87.8,10.11,0
15.275,2,0,42.04,1.76,14.10,-10.52,79.2,173.1,6.62,3906,1218,15,0.00,0.00,0.00,0.00,44.97,95.2,0,0,0,0,0.145,-0.88,179.5,87.7,10.11,0
15.332,2,0,40.28,1.93,14.10,-10.23,79.4,173.1,7.51,3796,1315,15,0.00,0.00,0.00,0.00,18.46,95.0,0,0,0,0,0.160,-0.88,179.5,87.6,10.11,0
15.412,2,0,32.49,1.93,14.10,-10.52,79.4,173.1,5.69,3765,1250,15,0.00,0.00,0.00,0.00,13.80,94.9,0,0,0,0,0.127,-0.88,179.5,87.6,10.11,0
15.466,2,0,20.29,1.51,14.10,-11.05,79.6,173.1,5.49,3700,1108,15,0.00,0.00,0.00,0.00,15.79,94.9,0,0,0,0,0.127,-0.88,179.6,87.6,53.11,0
15.545,2,0,14.99,1.23,14.10,-11.09,79.8,173.1,5.81,3619,988,15,0.00,0.00,0.00,0.00,8.38,94.8,0,0,0,0,0.106,-0.88,179.6,87.6,53.11,0
15.608,2,0,13.23,1.23,14.10,-11.09,80.2,173.3,5.81,3544,864,15,0.00,0.00,0.00,0.00,6.14,94.6,0,0,0,0,0.108,-0.88,179.6,87.5,10.11,0
15.690,2,0,12.64,1.22,14.10,-11.07,80.2,173.3,5.83,3466,767,15,0.00,0.00,0.00,0.00,7.71,94.5,0,0,0,0,0.116,-0.88,179.6,87.5,10.11,0
15.768,2,0,12.49,1.27,14.10,-11.02,80.3,173.3,5.84,3375,689,15,0.00,0.00,0.00,0.00,19.97,94.5,0,0,0,0,0.116,-0.88,179.6,87.4,10.11,0
15.824,2,0,12.79,1.48,14.10,-10.80,80.5,173.3,5.77,3270,767,15,0.00,0.00,0.00,0.00,7.36,94.4,0,0,0,0,0.139,-0.88,179.6,87.3,10.11,0
15.892,2,0,14.11,1.48,14.10,-10.65,80.5,173.3,5.55,3195,868,15,0.00,0.00,0.00,0.00,4.36,94.3,0,0,0,0,0.148,-0.88,179.6,87.3,10.11,0
15.956,2,0,20.87,1.53,14.10,-10.60,80.7,173.3,5.34,3335,928,15,0.00,0.00,0.00,0.00,4.32,94.3,0,0,0,0,0.148,-0.88,179.6,87.2,10.11,0
16.034,2,0,27.78,1.43,14.14,-10.70,80.9,173.3,5.31,3257,969,15,0.00,0.00,0.00,0.00,4.32,94.2,0,0,0,0,0.146,-0.88,179.6,87.0,10.11,0
16.099,2,0,33.22,1.43,14.14,-10.72,80.9,173.3,5.26,3286,988,15,0.00,0.00,0.00,0.00,4.46,94.1,0,0,0,0,0.144,-0.88,179.6,87.0,10.11,0
16.166,2,0,37.63,1.46,14.14,-10.76,81.1,173.3,5.21,3290,997,15,0.00,0.00,0.00,0.00,4.52,94.1,0,0,0,0,0.144,-0.88,179.6,86.9,10.11,0
16.251,2,0,39.10,1.44,14.14,-10.77,81.3,173.3,5.18,3277,1089,15,0.00,0.00,0.00,0.00,4.64,94.0,0,0,0,0,0.143,-0.88,179.6,86.8,10.11,0
16.306,2,0,40.13,1.44,14.14,-10.78,81.5,173.3,5.15,3274,1131,6,0.00,0.00,0.00,0.00,4.61,93.9,0,0,0,0,0.142,-0.88,179.6,86.8,10.11,0
16.384,2,0,40.87,1.42,14.14,-10.81,81.5,173.3,5.13,3278,1158,6,0.00,0.00,0.00,0.00,4.71,93.8,0,0,0,0,0.142,-0.88,179.6,86.6,10.11,0
16.446,2,0,41.16,1.42,14.14,-10.73,81.7,173.3,5.56,3278,1163,6,0.00,0.00,0.00,0.00,4.70,93.8,0,0,0,0,0.142,-0.88,179.6,86.6,10.11,0
16.524,2,0,41.31,1.48,14.14,-10.67,81.9,173.3,5.57,3261,1172,6,0.00,0.00,0.00,0.00,4.60,93.7,0,0,0,0,0.148,-0.88,179.6,86.6,10.11,0
16.593,2,0,41.45,1.48,14.14,-10.64,81.9,173.3,5.57,3254,1186,6,0.00,0.00,0.00,0.00,4.48,93.6,0,0,0,0,0.150,-0.88,179.6,86.4,10.11,0
16.670,2,0,41.60,1.50,14.14,-10.65,82.1,173.3,5.57,3255,1200,6,0.00,0.00,0.00,0.00,4.48,93.6,0,0,0,0,0.150,-0.88,179.6,86.2,10.11,0
16.726,2,0,41.60,1.49,14.14,-10.65,82.3,173.3,5.43,3270,1200,6,0.00,0.00,0.00,0.00,4.53,93.4,0,0,0,0,0.150,-0.88,179.6,86.1,10.11,0
16.801,2,0,41.60,1.49,14.14,-10.70,82.3,173.3,5.42,3275,1213,6,0.00,0.00,0.00,0.00,4.56,93.4,0,0,0,0,0.147,-0.88,179.6,86.2,10.11,0
16.869,2,0,41.75,1.46,14.14,-10.70,82.5,173.3,5.42,3254,1213,6,0.00,0.00,0.00,0.00,4.57,93.4,0,0,0,0,0.147,-0.88,179.6,86.4,10.11,0
16.937,2,0,41.75,1.46,14.14,-10.70,82.7,173.3,5.41,3245,1218,6,0.00,0.00,0.00,0.00,4.56,93.3,0,0,0,0,0.147,-0.88,179.6,86.3,10.11,0
17.011,2,0,41.89,1.46,14.14,-10.70,82.8,173.3,5.39,3242,1223,6,0.00,0.00,0.00,0.00,4.58,93.1,0,0,0,0,0.146,-0.88,179.7,86.0,10.11,0
17.081,2,0,41.89,1.45,14.14,-10.70,82.8,173.3,5.36,3245,1227,6,0.00,0.00,0.00,0.00,4.66,93.0,0,0,0,0,0.146,-0.88,179.7,85.7,10.11,0
17.146,2,0,41.89,1.44,14.14,-10.70,82.8,173.5,5.36,3248,1232,6,0.00,0.00,0.00,0.00,4.62,93.0,0,0,0,0,0.146,-0.88,179.7,85.8,10.11,0
17.220,2,0,41.89,1.42,14.14,-10.73,83.0,173.5,5.34,3232,1236,6,0.00,0.00,0.00,0.00,4.64,92.9,0,0,0,0,0.143,-0.88,179.7,85.7,10.10,0
17.296,2,0,41.89,1.42,14.14,-10.73,83.0,173.5,5.31,3234,1236,6,0.00,0.00,0.00,0.00,4.67,92.8,0,0,0,0,0.143,-0.88,179.7,85.6,10.10,0
17.364,2,0,41.89,1.41,14.14,-10.75,83.2,173.5,5.31,3233,1241,6,0.00,0.00,0.00,0.00,4.69,92.8,0,0,0,0,0.143,-0.88,179.7,85.5,10.10,0
17.429,2,0,41.89,1.41,14.14,-10.75,83.4,173.5,5.30,3234,1246,6,0.00,0.00,0.00,0.00,4.71,92.7,0,0,0,0,0.143,-0.88,179.7,85.4,10.10,0
17.508,2,0,41.89,1.41,14.14,-10.75,83.4,173.5,5.30,3230,1250,6,0.00,0.00,0.00,0.00,4.68,92.6,0,0,0,0,0.143,-0.88,179.7,85.5,10.10,0
17.572,2,0,41.89,1.41,14.14,-10.75,83.6,173.5,5.30,3223,1255,6,0.00,0.00,0.00,0.00,4.70,92.6,0,0,0,0,0.143,-0.88,179.7,85.5,10.10,0
17.637,2,0,41.89,1.41,14.14,-10.75,83.8,173.5,5.30,3218,1255,6,0.00,0.00,0.00,0.00,4.71,92.5,0,0,0,0,0.143,-0.88,179.7,85.4,10.10,0
17.716,2,0,41.89,1.41,14.14,-10.75,83.8,173.5,5.30,3229,1255,6,0.00,0.00,0.00,0.00,4.73,92.4,0,0,0,0,0.143,-0.88,179.7,85.2,10.10,0
17.785,2,0,41.89,1.41,14.14,-10.75,83.8,173.5,5.30,3212,1259,6,0.00,0.00,0.00,0.00,4.73,92.4,0,0,0,0,0.143,-0.88,179.7,85.2,10.10,0
17.849,2,0,41.89,1.41,14.14,-10.75,84.0,173.5,5.29,3218,1259,6,0.00,0.00,0.00,0.00,4.70,92.4,0,0,0,0,0.143,-0.88,179.7,85.1,10.10,0
17.920,2,0,41.89,1.40,14.14,-10.75,84.2,173.5,5.29,3218,1264,6,0.00,0.00,0.00,0.00,4.75,92.3,0,0,0,0,0.143,-0.88,179.7,85.0,10.10,0
17.987,2,0,41.89,1.40,14.14,-10.75,84.2,173.5,5.29,3206,1269,6,0.00,0.00,0.00,0.00,4.75,92.2,0,0,0,0,0.142,-0.88,179.7,85.1,10.10,0
18.065,2,0,41.89,1.40,14.14,-10.75,84.4,173.5,5.29,3202,1269,6,0.00,0.00,0.00,0.00,4.73,92.2,0,0,0,0,0.142,-0.88,179.7,84.9,10.10,0
18.127,2,0,41.89,1.40,14.14,-10.74,84.4,173.5,5.29,3197,1273,6,0.00,0.00,0.00,0.00,4.76,92.1,0,0,0,0,0.143,-0.88,179.7,84.7,10.10,0
18.205,2,0,41.89,1.40,14.14,-10.74,84.4,173.5,5.29,3204,1273,6,0.00,0.00,0.00,0.00,4.75,92.0,0,0,0,0,0.143,-0.88,179.7,84.6,10.10,0
18.273,2,0,41.89,1.40,14.14,-10.74,84.6,173.5,5.29,3196,1278,6,0.00,0.00,0.00,0.00,4.76,92.0,0,0,0,0,0.143,-0.88,179.7,84.6,10.10,0
