Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-25050][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Nick Aegerter JST Custom Tune-16.ptm]"
9.501,2,100,12.05,29.22,14.25,22.98,89.2,171.7,24.80,4171,2226,3,1.50,1.50,1.50,1.50,7.72,84.1,0,0,0,0,2.397,-0.96,177.3,55.8,62.20,0
9.559,2,100,12.05,29.74,14.25,23.11,88.6,171.7,24.89,4220,2369,3,1.50,1.50,1.50,1.50,7.41,84.1,0,0,0,0,2.397,-0.96,177.3,56.5,62.20,0
9.626,2,100,12.05,30.23,14.25,22.86,88.0,171.7,24.95,4278,2387,3,1.50,1.50,1.50,1.50,7.21,84.1,0,0,0,0,2.396,-0.96,177.3,57.3,62.20,0
9.694,2,100,12.05,30.23,14.25,22.60,87.4,171.7,25.07,4328,2332,3,1.50,1.50,1.50,1.50,7.18,84.2,0,0,0,0,2.402,-0.96,177.4,58.0,62.20,0
9.766,2,100,12.05,30.86,14.25,22.46,87.4,171.7,25.29,4391,2479,3,1.50,1.50,1.50,1.50,7.09,84.3,0,0,0,0,2.396,-0.96,177.4,58.7,62.20,0
9.831,2,100,12.20,31.39,14.25,22.80,87.1,171.7,25.74,4432,2539,3,1.50,1.50,1.50,1.50,6.85,84.3,0,0,0,0,2.396,-0.96,177.4,59.5,62.20,0
9.901,2,100,12.05,31.99,14.25,22.67,86.5,171.7,25.95,4489,2438,3,1.50,1.50,1.50,1.50,6.42,84.4,0,0,0,0,2.401,-0.96,177.4,60.2,62.20,0
9.974,2,100,12.05,31.99,14.25,23.09,86.5,171.7,26.37,4537,2429,3,1.50,1.50,2.00,2.00,6.28,84.5,0,0,0,0,2.435,-0.96,177.4,61.0,62.20,0
10.040,2,100,12.05,33.04,14.25,22.97,85.9,171.7,26.58,4604,2406,3,2.00,2.00,2.00,2.00,6.74,84.5,0,0,0,0,2.435,-0.96,177.4,61.6,62.20,0
10.110,2,100,12.05,33.28,14.25,22.64,85.5,171.9,26.41,4661,2507,3,2.00,2.00,2.00,2.00,6.77,84.6,0,0,0,0,2.409,-0.96,177.4,62.3,62.20,0
10.189,2,100,12.05,33.28,14.25,22.98,85.5,171.9,26.96,4714,2544,3,2.00,2.00,2.00,2.00,7.08,84.7,0,0,0,0,2.429,-0.96,177.4,63.2,62.20,0
10.258,2,100,12.05,34.14,14.25,22.98,85.1,171.9,27.25,4782,2461,3,2.00,2.00,2.00,2.00,7.36,84.7,0,0,0,0,2.429,-0.96,177.4,63.9,62.20,0
10.328,2,100,11.91,34.79,14.25,22.98,84.6,171.9,27.58,4835,2581,3,2.00,2.00,2.00,2.00,7.41,84.8,0,0,0,0,2.433,-0.96,177.5,64.7,62.20,0
10.391,2,100,11.91,34.79,14.25,23.28,84.2,171.9,28.26,4880,2567,3,2.00,2.00,2.00,2.00,7.82,84.9,0,0,0,0,2.447,-0.96,177.5,65.5,62.21,0
10.469,2,100,11.91,35.69,14.25,23.46,84.2,171.9,28.72,4962,2502,3,2.00,2.00,2.00,2.00,7.99,85.0,0,0,0,0,2.476,-0.96,177.5,66.3,62.21,0
10.533,2,100,11.76,36.61,14.25,23.66,83.8,172.0,29.43,4979,2558,3,2.00,2.00,2.00,2.00,8.12,85.0,0,0,0,0,2.476,-0.96,177.5,67.1,62.21,0
10.607,2,100,11.76,37.56,14.25,23.78,83.2,172.0,29.90,5058,2447,3,2.00,2.00,2.00,2.00,8.52,85.1,0,0,0,0,2.486,-0.96,177.5,67.9,62.21,0
10.673,2,100,11.76,37.56,14.25,23.80,83.2,172.0,30.12,5156,2466,3,2.00,2.00,2.00,2.00,8.68,85.2,0,0,0,0,2.474,-0.96,177.5,68.6,62.21,0
10.741,2,100,11.91,37.68,14.25,23.47,82.8,172.0,29.93,5152,2512,3,2.00,2.00,2.00,2.00,9.18,85.2,0,0,0,0,2.474,-0.96,177.6,69.6,62.21,0
10.821,2,100,11.91,38.46,14.25,23.32,82.5,172.0,29.60,5217,2594,3,2.00,2.00,2.00,2.00,9.09,85.3,0,0,0,0,2.458,-0.96,177.6,70.3,62.21,0
10.884,2,100,12.05,38.46,14.25,23.28,82.5,172.2,29.92,5309,2654,3,2.00,2.00,2.00,2.00,9.13,85.3,0,0,0,0,2.442,-0.96,177.6,70.9,62.21,0
10.959,2,100,12.05,38.39,14.25,23.05,82.1,172.2,29.96,5315,2746,3,2.00,2.00,2.50,2.00,9.74,85.3,0,0,0,0,2.442,-0.96,177.6,71.9,62.21,0
11.022,2,100,12.20,38.96,14.25,23.27,81.7,172.2,30.28,5386,2834,3,2.50,2.50,2.50,2.50,9.75,85.4,0,0,0,0,2.421,-0.96,177.6,72.6,62.22,0
11.103,2,100,12.20,38.96,14.25,23.24,81.5,172.2,30.64,5424,2852,3,2.50,2.50,2.50,2.50,10.27,85.6,0,0,0,0,2.420,-0.96,177.7,73.1,62.22,0
11.177,2,100,12.20,39.31,14.25,23.12,81.5,172.2,30.80,5488,2894,3,2.50,2.50,2.50,2.50,10.61,85.6,0,0,0,0,2.410,-0.96,177.7,73.8,62.22,0
11.231,2,100,12.20,39.56,14.25,23.31,81.1,172.4,31.40,5516,2949,3,2.50,2.50,2.50,2.50,10.83,85.6,0,0,0,0,2.410,-0.96,177.7,74.6,62.22,0
11.309,2,100,12.20,40.44,14.25,23.38,80.7,172.4,31.87,5573,2981,3,2.50,2.50,2.50,2.50,11.02,85.7,0,0,0,0,2.417,-0.96,177.7,75.3,62.22,0
11.384,2,100,12.20,40.44,14.25,23.56,80.7,172.4,32.40,5637,3013,3,2.50,2.50,2.50,2.50,11.10,85.8,0,0,0,0,2.400,-0.96,177.7,75.9,62.22,0
11.449,2,100,12.20,40.53,14.25,23.48,80.5,172.4,33.07,5655,3036,3,2.50,2.50,2.50,2.50,11.47,85.8,0,0,0,0,2.400,-0.96,177.8,76.6,62.23,0
11.524,2,100,12.20,41.03,14.25,23.61,80.2,172.6,33.79,5699,3046,3,2.50,2.50,2.50,2.50,11.53,85.9,0,0,0,0,2.392,-0.96,177.8,77.1,62.23,0
11.581,2,100,12.20,41.03,14.25,23.88,80.2,172.6,35.09,5788,2999,3,2.50,2.50,2.50,2.50,11.67,86.0,0,0,0,0,2.409,-0.96,177.8,77.7,62.23,0
11.664,2,100,12.20,41.62,14.25,24.58,80.0,172.6,39.23,5799,2963,3,2.50,2.50,2.50,2.50,11.94,86.0,0,0,0,0,2.409,-0.96,177.8,78.5,62.23,0
11.720,2,100,12.20,42.66,14.25,24.59,79.6,172.6,43.70,5833,2912,3,2.50,2.50,2.50,2.50,12.05,86.0,0,0,0,0,2.432,-0.96,177.9,79.2,62.23,0
11.798,2,100,12.20,42.66,14.25,24.64,79.4,172.8,48.73,5905,2940,3,2.50,2.50,2.50,2.50,12.07,86.1,0,0,0,0,2.412,-0.96,177.9,79.6,62.23,0
11.861,2,100,12.20,42.63,14.25,24.26,79.4,172.8,55.74,5943,2949,3,2.50,2.50,2.50,2.50,12.49,86.2,0,0,0,0,2.380,-0.96,177.9,80.3,62.23,0
11.936,2,100,12.20,42.66,14.25,23.94,79.2,172.8,72.22,5997,2940,3,2.50,2.50,2.50,2.50,12.72,86.2,0,0,0,0,2.380,-0.96,178.0,81.0,62.23,0
12.001,2,100,12.20,42.08,14.25,23.43,79.0,172.8,80.86,6025,2944,3,2.50,2.50,2.50,2.50,13.34,86.3,0,0,0,0,2.324,-0.96,178.0,81.6,62.24,0
12.077,2,100,12.20,42.08,14.25,23.01,79.0,172.8,80.51,6060,2917,3,2.50,2.50,2.50,2.50,13.66,86.4,0,0,0,0,2.286,-0.96,178.0,82.2,62.24,0
12.143,2,100,12.20,41.86,14.25,22.63,78.6,172.8,80.81,6111,2884,3,3.00,3.00,3.00,3.00,14.06,86.4,0,0,0,0,2.286,-0.96,178.1,82.7,62.24,0
12.211,2,100,12.20,41.57,14.25,22.35,78.4,172.9,80.42,6145,2935,3,3.00,3.00,3.00,3.00,14.76,86.4,0,0,0,0,2.261,-0.96,178.1,83.2,62.24,0
12.285,2,100,12.05,41.57,14.25,22.19,78.4,172.9,80.45,6169,2917,3,3.00,3.00,3.00,3.00,15.00,86.5,0,0,0,0,2.243,-0.96,178.1,83.9,62.24,0
12.354,2,100,12.05,41.84,14.25,21.97,78.2,172.9,80.38,6238,2921,3,3.00,3.00,3.00,3.00,15.24,86.5,0,0,0,0,2.243,-0.96,178.2,84.4,62.24,0
12.423,2,100,12.05,41.78,14.25,21.81,78.0,172.9,80.37,6285,2889,3,3.00,3.00,3.00,3.00,15.46,86.5,0,0,0,0,2.225,-0.96,178.2,84.9,62.25,0
12.498,2,100,12.05,41.78,14.25,21.66,77.9,172.9,80.45,6305,2921,3,3.00,3.00,3.00,3.00,15.85,86.6,0,0,0,0,2.218,-0.96,178.3,85.5,62.25,0
12.562,2,100,11.91,42.16,14.25,21.50,77.9,172.9,80.48,6382,2875,3,3.00,3.00,3.00,3.00,15.99,86.7,0,0,0,0,2.216,-0.96,178.3,86.0,62.25,0
12.639,2,100,11.91,42.51,14.25,21.33,77.9,173.1,80.40,6397,2967,3,3.00,3.00,3.00,3.00,16.24,86.7,0,0,0,0,2.216,-0.96,178.4,86.7,62.25,0
12.703,2,100,11.91,42.82,14.25,21.25,77.9,173.1,80.38,6444,2838,3,3.00,3.00,3.00,3.00,16.55,86.8,0,0,0,0,2.206,-0.96,178.4,87.3,62.25,0
12.779,2,100,11.91,42.82,14.25,21.17,77.9,173.1,80.51,6487,2884,3,3.00,3.00,3.00,3.00,16.64,86.9,0,0,0,0,2.200,-0.96,178.4,87.8,62.26,0
12.845,2,100,11.91,43.03,14.25,21.09,77.9,173.1,80.49,6550,2917,3,3.00,3.00,3.00,3.00,16.89,86.9,0,0,0,0,2.200,-0.96,178.5,88.4,62.26,0
12.913,2,100,11.91,43.44,14.25,21.04,77.7,173.1,80.49,6578,2921,3,3.00,3.00,3.00,3.00,17.06,86.9,0,0,0,0,2.195,-0.96,178.6,89.1,62.26,0
12.982,2,100,11.91,43.44,14.25,20.98,77.7,173.1,80.45,6604,2930,3,3.00,3.00,3.00,3.00,17.06,87.0,0,0,0,0,2.188,-0.96,178.6,89.7,62.26,0
13.057,2,100,11.91,43.75,14.25,20.90,77.7,173.1,80.44,6633,2861,3,3.00,3.00,3.00,3.00,17.07,87.0,0,0,0,0,2.188,-0.96,178.6,90.2,62.26,0
13.126,2,64,12.05,44.03,14.25,20.85,77.7,173.1,80.47,6720,2912,3,3.00,3.00,3.00,3.00,17.08,87.0,0,0,0,0,2.186,-0.96,178.7,90.6,52.92,0
13.195,2,0,11.61,44.03,14.25,18.58,77.9,173.1,34.15,6782,2889,3,3.00,3.00,3.00,3.00,0.23,87.1,0,0,0,0,2.030,-0.96,178.8,91.1,10.07,0
13.269,2,0,12.35,41.04,14.25,-3.29,77.9,173.1,9.18,6694,3225,15,3.00,3.00,3.00,3.00,3.15,87.2,0,0,0,0,0.311,-0.96,178.8,90.2,10.07,0
13.336,2,0,15.73,6.48,14.25,-8.68,77.9,173.1,7.16,6575,2705,15,0.00,0.00,0.00,0.00,11.47,87.2,0,0,0,0,0.311,-1.00,178.8,89.9,10.07,0
13.401,2,0,16.17,2.02,14.25,-11.19,77.7,173.3,4.80,6437,2300,15,0.00,0.00,0.00,0.00,29.63,87.5,0,0,0,0,0.098,-1.00,178.9,89.7,10.07,0
13.476,2,0,14.26,2.02,14.25,-11.23,77.7,173.3,5.35,6267,1950,15,0.00,0.00,0.00,0.00,11.88,89.0,0,0,0,0,0.125,-1.00,178.9,89.6,10.07,0
13.541,2,0,13.08,2.50,14.25,-10.71,77.5,173.1,6.41,6102,1655,15,0.00,0.00,0.00,0.00,-7.99,89.0,0,0,0,0,0.125,-1.00,178.9,89.5,10.07,0
13.616,2,0,11.47,2.72,14.25,-10.81,77.1,173.3,6.79,5943,1398,15,0.00,0.00,0.00,0.00,-11.83,91.1,0,0,0,0,0.141,-1.00,179.0,89.4,10.08,0
13.689,2,0,11.91,2.72,14.25,-10.75,77.1,173.1,7.00,5780,1163,15,0.00,0.00,0.00,0.00,-12.28,92.5,0,0,0,0,0.150,-1.00,179.0,89.2,10.08,0
13.753,2,0,12.35,2.79,14.25,-10.76,76.9,173.1,7.00,5637,956,15,0.00,0.00,0.00,0.00,-11.84,92.5,0,0,0,0,0.150,-1.00,179.0,89.1,10.08,0
13.829,2,0,13.67,2.62,14.25,-10.79,76.7,173.1,7.09,5481,781,15,0.00,0.00,0.00,0.00,-12.12,93.6,0,0,0,0,0.146,-1.00,179.1,89.0,10.08,0
13.893,2,0,14.41,2.62,14.25,-10.85,76.5,173.1,7.26,5345,624,15,0.00,0.00,0.00,0.00,-12.38,94.5,0,0,0,0,0.154,-1.00,179.1,88.9,10.08,0
13.967,2,0,15.73,2.65,14.25,-10.72,76.5,173.1,7.26,5211,629,15,0.00,0.00,0.00,0.00,-13.13,94.9,0,0,0,0,0.153,-1.00,179.1,88.8,10.08,0
14.037,2,0,16.61,2.54,14.25,-10.81,76.3,173.1,7.26,5078,730,15,0.00,0.00,0.00,0.00,6.94,94.9,0,0,0,0,0.153,-1.00,179.2,88.6,10.09,0
14.119,2,0,19.84,2.39,14.25,-10.73,76.1,173.1,7.03,4944,1112,15,0.00,0.00,0.00,0.00,4.78,95.3,0,0,0,0,0.149,-1.00,179.2,88.5,10.09,0
14.173,2,0,29.40,2.39,14.25,-10.75,76.1,173.1,6.90,4829,1213,15,0.00,0.00,0.00,0.00,3.70,95.6,0,0,0,0,0.147,-1.00,179.2,88.4,10.09,0
14.242,2,0,37.04,2.28,14.25,-10.81,76.1,173.1,6.79,4765,1282,15,0.00,0.00,0.00,0.00,3.65,95.6,0,0,0,0,0.147,-1.00,179.3,88.2,10.09,0
14.324,2,0,39.40,2.11,14.25,-10.82,75.9,173.1,6.79,4643,1324,15,0.00,0.00,0.00,0.00,3.78,95.7,0,0,0,0,0.142,-1.00,179.3,88.2,10.09,0
14.382,2,0,40.57,2.11,14.25,-10.81,75.9,173.1,6.74,4530,1379,15,0.00,0.00,0.00,0.00,3.60,95.7,0,0,0,0,0.142,-1.00,179.3,88.1,10.09,0
14.461,2,0,41.45,2.06,14.25,-10.81,75.9,173.1,6.52,4422,1384,15,0.00,0.00,0.00,0.00,3.76,95.7,0,0,0,0,0.142,-1.00,179.3,88.0,10.09,0
14.530,2,0,41.60,1.96,14.25,-10.83,75.9,173.1,6.41,4311,1388,15,0.00,0.00,0.00,0.00,3.62,95.7,0,0,0,0,0.139,-1.00,179.4,87.8,10.10,0
14.593,2,0,41.75,1.96,14.25,-10.78,75.9,173.1,6.30,4198,1393,15,0.00,0.00,0.00,0.00,3.72,95.7,0,0,0,0,0.140,-1.00,179.4,87.7,10.10,0
14.660,2,0,41.75,1.89,14.25,-10.83,75.9,173.1,5.97,4078,1398,15,0.00,0.00,0.00,0.00,3.79,95.6,0,0,0,0,0.133,-1.00,179.4,87.6,10.10,0
14.738,2,4,41.89,1.74,14.25,-10.85,75.9,173.1,5.87,4022,1402,15,0.00,0.00,0.00,0.00,4.64,95.6,0,0,0,0,0.133,-1.00,179.4,87.4,10.10,0
14.804,2,28,41.60,3.21,14.25,-9.06,76.1,173.1,15.75,4112,1370,15,0.00,0.00,0.00,0.00,45.04,95.5,0,0,0,0,0.256,-1.00,179.5,87.4,53.06,0
14.880,2,48,23.81,3.21,14.25,-1.29,76.1,173.1,31.99,4488,1453,15,0.00,0.00,0.00,0.00,24.49,95.4,0,0,0,0,0.889,-1.00,179.5,87.4,53.07,0
14.944,2,45,16.17,10.85,14.25,0.74,76.1,173.1,53.97,4942,1844,15,0.00,0.00,0.00,0.00,19.44,95.4,0,0,0,0,0.889,-1.00,179.5,87.2,53.07,0
15.015,2,0,13.82,10.38,14.25,1.69,76.5,173.1,39.37,5057,2245,15,0.00,0.00,0.00,0.00,2.00,95.3,0,0,0,0,0.791,-1.00,179.5,87.1,53.07,0
15.084,2,0,14.41,10.38,14.25,-6.32,76.5,173.1,11.19,4943,2166,15,0.00,0.00,0.00,0.00,-0.90,95.3,0,0,0,0,0.327,-1.00,179.5,87.0,10.10,0
15.154,2,0,15.73,4.93,14.25,-8.74,76.7,173.1,7.37,4832,1826,15,0.00,0.00,0.00,0.00,2.52,95.3,0,0,0,0,0.327,-1.00,179.5,86.8,10.10,0
15.222,2,0,17.35,2.06,14.25,-10.80,76.9,173.1,5.76,4757,1614,15,0.00,0.00,0.00,0.00,7.51,95.3,0,0,0,0,0.135,-1.00,179.6,86.7,10.10,0
15.306,2,0,16.61,2.06,14.25,-11.18,77.1,173.1,6.26,4647,1407,15,0.00,0.00,0.00,0.00,8.74,95.3,0,0,0,0,0.116,-1.00,179.6,86.7,10.10,0
15.364,2,0,14.99,1.71,14.25,-11.11,77.1,173.1,6.49,4536,1232,15,0.00,0.00,0.00,0.00,0.54,95.3,0,0,0,0,0.127,-1.00,179.6,86.5,10.10,0
15.434,2,0,14.11,1.83,14.25,-10.98,77.3,172.9,6.52,4405,1052,15,0.00,0.00,0.00,0.00,-8.74,95.3,0,0,0,0,0.127,-1.00,179.6,86.4,10.10,0
15.516,2,0,13.23,1.95,14.25,-10.85,77.3,172.9,6.56,4214,905,15,0.00,0.00,0.00,0.00,-10.97,95.3,0,0,0,0,0.140,-1.00,179.6,86.3,10.10,0
15.573,2,0,13.38,1.95,14.25,-10.70,77.3,172.9,6.51,3654,776,15,0.00,0.00,0.00,0.00,-11.47,95.2,0,0,0,0,0.139,-1.00,179.6,86.3,10.10,0
15.642,2,0,13.67,1.86,14.25,-10.65,77.3,172.9,5.80,3138,666,15,0.00,0.00,0.00,0.00,3.55,95.2,0,0,0,0,0.139,-1.00,179.6,86.5,10.10,0
15.711,2,0,14.41,1.59,14.25,-11.09,77.5,172.9,3.93,3324,583,15,0.00,0.00,0.00,0.00,27.77,95.2,0,0,0,0,0.132,-1.00,179.6,86.4,10.10,0
15.782,2,0,14.99,1.59,14.25,-11.14,77.5,172.9,4.85,3199,514,15,0.00,0.00,0.00,0.00,9.39,95.0,0,0,0,0,0.135,-1.00,179.6,86.0,10.10,0
15.852,2,0,15.58,1.29,14.25,-10.81,77.5,172.9,5.21,3282,417,15,0.00,0.00,0.00,0.00,8.42,95.0,0,0,0,0,0.135,-1.00,179.7,85.9,10.10,0
15.932,2,0,16.02,1.36,14.25,-10.98,77.7,172.9,5.22,3215,454,15,0.00,0.00,0.00,0.00,8.08,94.9,0,0,0,0,0.138,-1.00,179.7,85.8,10.10,0
16.004,2,0,15.29,1.36,14.25,-10.98,77.9,172.9,5.16,3236,532,15,0.00,0.00,0.00,0.00,7.24,94.9,0,0,0,0,0.138,-1.00,179.7,85.7,10.11,0
16.060,2,0,14.11,1.38,14.25,-10.88,77.9,172.9,5.04,3242,661,15,0.00,0.00,0.00,0.00,4.25,94.8,0,0,0,0,0.144,-1.00,179.7,85.6,10.11,0
16.139,2,0,13.23,1.43,14.25,-10.81,77.9,172.9,5.03,3215,845,6,0.00,0.00,0.00,0.00,4.18,94.8,0,0,0,0,0.144,-1.00,179.7,85.5,10.11,0
16.202,2,0,14.41,1.46,14.25,-10.78,78.0,172.9,5.10,3221,956,6,0.00,0.00,0.00,0.00,4.53,94.7,0,0,0,0,0.148,-1.00,179.7,85.3,10.11,0
16.280,2,0,19.99,1.46,14.25,-10.62,78.0,172.9,5.58,3213,1025,6,0.00,0.00,0.00,0.00,4.52,94.5,0,0,0,0,0.159,-1.00,179.7,85.2,10.11,0
16.343,2,0,28.37,1.56,14.25,-10.58,78.2,172.9,5.59,3205,1080,6,0.00,0.00,0.00,0.00,4.13,94.5,0,0,0,0,0.159,-1.00,179.7,85.0,10.11,0
16.411,2,0,32.78,1.56,14.25,-10.58,78.2,172.9,5.49,3203,1121,6,0.00,0.00,0.00,0.00,4.02,94.4,0,0,0,0,0.159,-1.00,179.7,84.8,10.11,0
16.481,2,0,35.72,1.56,14.25,-10.62,78.2,172.9,5.41,3198,1149,6,0.00,0.00,0.00,0.00,4.04,94.3,0,0,0,0,0.156,-1.00,179.7,84.7,10.11,0
16.568,2,0,38.51,1.52,14.25,-10.66,78.4,172.9,5.35,3197,1163,6,0.00,0.00,0.00,0.00,4.20,94.3,0,0,0,0,0.156,-1.00,179.7,84.6,10.11,0
16.630,2,0,39.69,1.49,14.25,-10.68,78.6,172.9,5.31,3192,1190,6,0.00,0.00,0.00,0.00,4.30,94.2,0,0,0,0,0.153,-1.00,179.7,84.5,10.11,0
16.698,2,0,40.28,1.49,14.25,-10.69,78.8,172.9,5.31,3180,1195,6,0.00,0.00,0.00,0.00,4.41,94.0,0,0,0,0,0.152,-1.00,179.8,84.4,10.11,0
16.761,2,0,40.87,1.49,14.25,-10.70,78.8,172.9,5.27,3180,1204,6,0.00,0.00,0.00,0.00,4.53,93.9,0,0,0,0,0.150,-1.00,179.8,84.3,10.11,0
16.838,2,0,41.16,1.46,14.25,-10.72,79.0,172.9,5.25,3179,1209,6,0.00,0.00,0.00,0.00,4.62,93.9,0,0,0,0,0.150,-1.00,179.8,84.1,10.11,0
16.908,2,0,41.16,1.45,14.25,-10.74,79.0,172.9,5.24,3166,1218,6,0.00,0.00,0.00,0.00,4.68,93.7,0,0,0,0,0.149,-1.00,179.8,84.0,10.11,0
16.974,2,0,41.31,1.45,14.25,-10.76,79.0,172.9,5.23,3160,1223,6,0.00,0.00,0.00,0.00,4.73,93.6,0,0,0,0,0.148,-1.00,179.8,83.9,10.11,0
17.042,2,0,41.31,1.43,14.25,-10.76,79.2,172.9,5.22,3162,1227,6,0.00,0.00,0.00,0.00,4.76,93.6,0,0,0,0,0.148,-1.00,179.8,83.6,10.11,0
17.116,2,0,41.31,1.42,14.25,-10.76,79.4,172.9,5.21,3161,1227,6,0.00,0.00,0.00,0.00,4.77,93.5,0,0,0,0,0.147,-1.00,179.8,83.6,10.11,0
17.183,2,0,41.45,1.42,14.25,-10.79,79.4,173.1,5.19,3152,1232,6,0.00,0.00,0.00,0.00,4.77,93.3,0,0,0,0,0.145,-1.00,179.8,83.5,10.11,0
17.263,2,0,41.45,1.40,14.25,-10.81,79.4,173.1,5.19,3141,1232,6,0.00,0.00,0.00,0.00,4.83,93.3,0,0,0,0,0.145,-1.00,179.8,83.4,10.11,0
17.340,2,0,41.45,1.40,14.25,-10.79,79.6,173.1,5.19,3140,1232,6,0.00,0.00,0.00,0.00,4.86,93.3,0,0,0,0,0.146,-1.00,179.8,83.2,10.10,0
17.394,2,0,41.45,1.40,14.25,-10.80,79.8,173.1,5.18,3133,1236,6,0.00,0.00,0.00,0.00,4.85,93.1,0,0,0,0,0.144,-1.00,179.8,83.0,10.10,0
17.477,2,0,41.45,1.38,14.25,-10.80,79.8,173.1,5.16,3129,1236,6,0.00,0.00,0.00,0.00,4.92,92.9,0,0,0,0,0.144,-1.00,179.8,82.9,10.10,0
17.536,2,0,41.45,1.38,14.25,-10.81,80.0,173.1,5.16,3127,1236,6,0.00,0.00,0.00,0.00,4.90,92.9,0,0,0,0,0.144,-1.00,179.8,82.8,10.10,0
17.601,2,0,41.45,1.37,14.25,-10.81,80.2,173.1,5.16,3119,1241,6,0.00,0.00,0.00,0.00,4.92,92.8,0,0,0,0,0.144,-1.00,179.8,82.6,10.10,0
17.675,2,0,41.45,1.37,14.25,-10.81,80.2,173.1,5.15,3119,1246,6,0.00,0.00,0.00,0.00,4.93,92.7,0,0,0,0,0.144,-1.00,179.8,82.6,10.10,0
17.742,2,0,41.45,1.37,14.25,-10.81,80.2,173.1,5.15,3109,1246,6,0.00,0.00,0.00,0.00,4.94,92.7,0,0,0,0,0.144,-1.00,179.8,82.5,10.10,0
17.816,2,0,41.45,1.36,14.25,-10.80,80.3,173.1,5.15,3106,1250,6,0.00,0.00,0.00,0.00,4.95,92.6,0,0,0,0,0.143,-1.00,179.8,82.3,10.10,0
17.885,2,0,41.45,1.36,14.25,-10.82,80.3,173.1,5.14,3102,1250,6,0.00,0.00,0.00,0.00,4.94,92.4,0,0,0,0,0.143,-1.00,179.8,82.2,10.10,0
17.959,2,0,41.45,1.36,14.25,-10.81,80.5,173.1,5.14,3092,1255,6,0.00,0.00,0.00,0.00,4.95,92.4,0,0,0,0,0.143,-1.00,179.8,82.1,10.10,0
18.034,2,0,41.45,1.36,14.25,-10.81,80.5,173.3,5.13,3094,1255,6,0.00,0.00,0.00,0.00,4.97,92.4,0,0,0,0,0.143,-1.00,179.8,81.9,10.10,0
18.096,2,0,41.45,1.36,14.25,-10.80,80.7,173.3,5.12,3087,1259,6,0.00,0.00,0.00,0.00,4.97,92.2,0,0,0,0,0.142,-1.00,179.8,81.8,53.09,0
18.161,2,0,41.45,1.35,14.25,-10.81,80.7,173.3,5.09,3077,1259,6,0.00,0.00,0.00,0.00,4.99,92.1,0,0,0,0,0.141,-1.00,179.8,81.6,53.09,0
18.236,2,0,41.45,1.33,14.25,-10.84,80.9,173.3,5.05,3080,1264,6,0.00,0.00,0.00,0.00,5.01,92.1,0,0,0,0,0.141,-1.00,179.8,81.5,53.08,0
18.304,2,0,41.45,1.32,14.25,-10.86,80.9,173.3,5.05,3068,1264,6,0.00,0.00,0.00,0.00,5.03,92.0,0,0,0,0,0.141,-1.00,179.8,81.4,53.08,0
18.372,2,0,41.45,1.32,14.25,-10.84,80.9,173.3,5.05,3071,1264,6,0.00,0.00,0.00,0.00,5.00,91.9,0,0,0,0,0.140,-1.00,179.8,81.3,53.08,0
18.447,2,0,41.45,1.32,14.25,-10.86,81.1,173.3,5.05,3058,1269,6,0.00,0.00,0.00,0.00,5.01,91.9,0,0,0,0,0.140,-1.00,179.8,81.2,53.08,0
18.517,2,0,41.45,1.32,14.25,-10.85,81.3,173.3,5.05,3056,1269,6,0.00,0.00,0.00,0.00,4.99,91.8,0,0,0,0,0.141,-1.00,179.8,81.0,53.08,0
18.581,2,0,41.45,1.32,14.25,-10.84,81.3,173.5,5.10,3055,1273,6,0.00,0.00,0.00,0.00,4.99,91.6,0,0,0,0,0.142,-1.00,179.8,80.9,53.08,0
18.652,2,0,41.45,1.32,14.25,-10.81,81.3,173.5,5.14,3043,1273,6,0.00,0.00,0.00,0.00,4.96,91.6,0,0,0,0,0.142,-1.00,179.8,80.8,53.08,0
18.727,2,0,41.45,1.34,14.25,-10.82,81.5,173.5,5.14,3042,1273,6,0.00,0.00,0.00,0.00,4.91,91.6,0,0,0,0,0.144,-1.00,179.8,80.6,53.07,0
18.796,2,0,41.45,1.34,14.25,-10.81,81.7,173.5,5.14,3036,1273,6,0.00,0.00,0.00,0.00,4.91,91.5,0,0,0,0,0.144,-1.00,179.8,80.5,53.07,0
18.861,2,0,41.45,1.34,14.25,-10.80,81.7,173.5,5.14,3035,1278,6,0.00,0.00,0.00,0.00,4.92,91.4,0,0,0,0,0.144,-1.00,179.8,80.3,53.07,0
18.938,2,0,41.45,1.34,14.25,-10.82,81.9,173.5,5.14,3030,1278,6,0.00,0.00,0.00,0.00,4.89,91.4,0,0,0,0,0.144,-1.00,179.8,80.3,53.07,0
