Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-25050][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Nick Aegerter JST Custom Tune-16.ptm]"
9.212,2,0,17.05,3.67,14.18,-10.94,78.4,174.6,6.63,6113,1315,15,0.00,0.00,0.00,0.00,14.90,90.4,0,0,0,0,0.117,-0.92,178.1,87.2,10.08,0
9.278,2,0,17.05,2.26,14.18,-10.94,78.0,174.6,7.51,5961,1085,15,0.00,0.00,0.00,0.00,1.62,90.4,0,0,0,0,0.137,-0.92,178.1,86.2,10.08,0
9.346,2,0,16.02,2.58,14.18,-10.60,77.9,174.6,7.79,5809,887,15,0.00,0.00,0.00,0.00,-8.37,91.3,0,0,0,0,0.137,-0.92,178.2,85.2,10.09,0
9.413,2,0,15.14,2.58,14.18,-10.43,77.5,174.7,7.83,5653,707,15,0.00,0.00,0.00,0.00,-12.93,92.0,0,0,0,0,0.164,-0.92,178.2,84.1,10.09,0
9.487,2,0,16.32,2.99,14.18,-10.41,77.5,174.7,7.92,5516,748,15,0.00,0.00,0.00,0.00,-16.39,92.6,0,0,0,0,0.165,-0.92,178.2,83.1,10.09,0
9.553,2,0,18.67,2.91,14.18,-10.53,77.3,174.7,7.66,5381,716,15,0.00,0.00,0.00,0.00,-16.38,92.6,0,0,0,0,0.165,-0.92,178.3,82.1,10.09,0
9.631,2,0,21.76,2.76,14.18,-10.54,77.1,174.9,7.66,5227,864,15,0.00,0.00,0.00,0.00,6.66,93.0,0,0,0,0,0.163,-0.92,178.3,81.0,10.09,0
9.696,2,0,19.70,2.76,14.18,-10.56,77.1,174.9,7.52,5091,1066,15,0.00,0.00,0.00,0.00,3.36,93.2,0,0,0,0,0.156,-0.92,178.3,80.1,10.09,0
9.786,2,0,19.84,2.56,14.18,-10.59,76.9,174.9,7.33,4972,1250,15,0.00,0.00,0.00,0.00,2.99,93.2,0,0,0,0,0.156,-0.92,178.4,79.2,10.09,0
9.840,2,0,32.05,2.42,14.18,-10.62,76.9,175.1,7.15,4836,1296,15,0.00,0.00,0.00,0.00,3.10,93.3,0,0,0,0,0.154,-0.92,178.4,78.2,10.09,0
9.915,2,0,36.90,2.42,14.18,-10.66,76.9,175.1,7.00,4704,1356,15,0.00,0.00,0.00,0.00,3.09,93.4,0,0,0,0,0.148,-0.92,178.5,77.1,10.09,0
9.979,2,0,39.40,2.23,14.18,-10.71,76.7,175.1,6.83,4583,1356,15,0.00,0.00,0.00,0.00,3.55,93.4,0,0,0,0,0.143,-0.92,178.5,76.1,10.09,0
10.050,2,0,41.16,2.08,14.18,-10.73,76.7,175.3,6.70,4466,1365,15,0.00,0.00,0.00,0.00,3.52,93.3,0,0,0,0,0.143,-0.92,178.5,75.1,10.10,0
10.120,2,0,41.60,2.08,14.18,-10.73,76.7,175.3,6.45,4350,1375,15,0.00,0.00,0.00,0.00,3.42,93.4,0,0,0,0,0.142,-0.92,178.6,74.3,10.10,0
10.203,2,0,41.89,1.99,14.18,-10.72,76.7,175.3,6.26,4231,1379,15,0.00,0.00,0.00,0.00,3.56,93.3,0,0,0,0,0.140,-0.92,178.6,73.5,10.10,0
10.257,2,0,42.04,1.89,14.18,-10.76,76.7,175.5,6.07,4112,1384,15,0.00,0.00,0.00,0.00,3.40,93.3,0,0,0,0,0.140,-0.92,178.6,72.7,10.10,0
10.340,2,0,42.04,1.76,14.18,-10.74,76.9,175.5,5.88,3999,1388,15,0.00,0.00,0.00,0.00,3.64,93.2,0,0,0,0,0.136,-0.92,178.6,71.9,10.10,0
10.394,2,0,42.19,1.76,14.18,-10.77,76.9,175.5,5.70,3877,1393,15,0.00,0.00,0.00,0.00,3.69,93.2,0,0,0,0,0.131,-0.92,178.6,71.1,10.10,0
10.465,2,0,42.19,1.64,14.18,-10.76,76.9,175.6,5.65,3771,1398,15,0.00,0.00,0.00,0.00,3.80,93.2,0,0,0,0,0.131,-0.92,178.6,70.4,10.10,0
10.534,2,0,42.04,1.58,14.18,-10.76,77.1,175.6,5.47,3671,1407,15,0.00,0.00,0.00,0.00,4.10,93.1,0,0,0,0,0.132,-0.92,178.7,69.7,10.10,0
10.625,2,0,42.04,1.58,14.18,-10.79,77.1,175.6,5.36,3554,1407,15,0.00,0.00,0.00,0.00,4.11,93.0,0,0,0,0,0.131,-0.92,178.7,69.1,10.10,0
10.681,2,0,42.04,1.51,14.18,-10.78,77.3,175.6,5.29,3551,1411,15,0.00,0.00,0.00,0.00,4.21,93.0,0,0,0,0,0.131,-0.92,178.7,68.5,10.10,0
10.755,2,0,42.04,1.44,14.18,-10.82,77.5,175.8,5.16,3451,1416,15,0.00,0.00,0.00,0.00,4.14,93.0,0,0,0,0,0.131,-0.92,178.7,67.8,10.10,0
10.818,2,0,42.04,1.44,14.18,-10.82,77.5,175.8,5.13,3355,1421,15,0.00,0.00,0.00,0.00,4.23,92.9,0,0,0,0,0.139,-0.92,178.7,67.1,10.10,0
10.905,2,0,42.04,1.52,14.18,-10.84,77.5,175.8,4.97,3257,1425,15,0.00,0.00,0.00,0.00,4.16,92.8,0,0,0,0,0.141,-0.92,178.7,66.5,10.10,0
10.960,2,0,42.04,1.48,14.18,-10.87,77.9,176.0,4.80,3172,1430,15,0.00,0.00,0.00,0.00,4.33,92.8,0,0,0,0,0.141,-0.92,178.8,66.0,10.10,0
11.041,2,0,41.89,1.39,14.18,-10.85,78.0,176.0,4.65,3081,1434,15,0.00,0.00,0.00,0.00,4.56,92.8,0,0,0,0,0.138,-0.92,178.8,65.3,10.10,0
11.100,2,0,41.89,1.39,14.18,-10.88,78.0,176.0,4.51,2993,1439,15,0.00,0.00,0.00,0.00,4.67,92.7,0,0,0,0,0.137,-0.92,178.8,64.9,10.10,0
11.181,2,0,41.89,1.31,14.18,-10.90,78.0,176.0,4.35,2898,1439,15,0.00,0.00,0.00,0.00,4.78,92.7,0,0,0,0,0.137,-0.92,178.8,64.9,10.10,0
11.234,2,0,41.89,1.25,14.18,-10.90,78.2,176.2,4.14,2808,1444,15,0.00,0.00,0.00,0.00,5.41,92.6,0,0,0,0,0.135,-0.92,178.8,64.7,10.10,0
11.313,2,0,41.89,1.25,14.18,-10.95,78.2,176.2,4.00,2726,1448,15,0.00,0.00,0.00,0.00,5.77,92.6,0,0,0,0,0.133,-0.92,178.8,64.6,10.10,0
11.382,2,0,41.89,1.18,14.18,-10.99,78.4,176.2,3.78,2639,1448,15,0.00,0.00,0.00,0.00,6.31,92.6,0,0,0,0,0.129,-0.92,178.8,64.5,10.10,0
11.453,2,0,41.89,1.09,14.18,-11.03,78.6,176.2,3.63,2546,1453,15,0.00,0.00,0.00,0.00,7.25,92.5,0,0,0,0,0.129,-0.92,178.8,64.4,10.10,0
11.522,2,6,41.75,1.09,14.18,-11.06,78.8,176.4,3.51,2465,1457,15,0.00,0.00,0.00,0.00,7.77,92.5,0,0,0,0,0.123,-0.92,178.8,64.3,53.07,0
11.600,2,30,41.75,0.99,14.18,-8.91,78.8,176.4,15.48,2541,1296,15,0.00,0.00,0.00,0.00,39.89,92.4,0,0,0,0,0.609,-0.92,178.8,64.2,53.07,0
11.654,2,50,41.60,4.68,14.18,-0.85,79.0,176.4,32.31,2947,1213,15,0.00,0.00,0.00,0.00,17.21,92.4,0,0,0,0,0.609,-0.92,178.9,64.1,53.07,0
11.746,2,57,32.78,6.54,14.18,0.34,79.2,176.4,55.33,3389,1471,15,0.00,0.00,0.00,0.00,18.96,92.3,0,0,0,0,0.854,-0.92,178.9,64.0,53.07,0
11.795,2,55,20.73,6.54,14.18,0.79,79.2,176.4,80.54,3919,1688,15,0.00,0.00,0.00,0.00,19.45,92.3,0,0,0,0,0.894,-0.92,178.9,63.8,53.07,0
11.872,2,6,15.29,8.23,14.18,1.31,79.6,176.4,66.91,4269,1867,15,0.00,0.00,0.00,0.00,9.13,92.3,0,0,0,0,0.894,-0.92,178.9,63.7,53.07,0
11.933,2,0,13.23,7.50,14.18,-1.79,80.0,176.4,14.71,4216,1978,15,0.00,0.00,0.00,0.00,-10.42,92.2,0,0,0,0,0.667,-0.92,178.9,63.6,10.10,0
12.020,2,0,14.85,7.50,14.18,-7.60,80.0,176.5,7.79,4113,1752,15,0.00,0.00,0.00,0.00,-1.43,92.3,0,0,0,0,0.267,-0.92,178.9,63.6,10.10,0
12.077,2,0,16.32,3.47,14.18,-10.09,80.3,176.5,4.91,4017,1559,15,0.00,0.00,0.00,0.00,3.07,92.3,0,0,0,0,0.141,-0.92,178.9,63.5,10.10,0
12.153,2,0,17.64,1.79,14.18,-11.08,80.5,176.5,4.23,3940,1398,15,0.00,0.00,0.00,0.00,5.70,92.2,0,0,0,0,0.141,-0.92,178.9,63.4,10.10,0
12.222,2,0,18.38,1.79,14.18,-11.17,80.5,176.5,5.14,3845,1246,15,0.00,0.00,0.00,0.00,10.55,92.3,0,0,0,0,0.104,-0.92,178.9,63.4,10.10,0
12.286,2,0,17.79,1.28,14.18,-10.91,80.5,176.5,5.52,3746,1108,15,0.00,0.00,0.00,0.00,6.24,92.3,0,0,0,0,0.124,-0.92,178.9,63.3,10.10,0
12.373,2,0,15.14,1.48,14.18,-10.94,80.5,176.7,5.54,3657,974,15,0.00,0.00,0.00,0.00,-0.46,92.3,0,0,0,0,0.124,-0.92,178.9,63.2,10.10,0
12.432,2,0,14.26,1.35,14.18,-10.99,80.5,176.7,5.54,3547,850,15,0.00,0.00,0.00,0.00,-6.60,92.3,0,0,0,0,0.117,-0.92,178.9,63.0,10.10,0
12.498,2,0,13.67,1.35,14.18,-10.85,80.5,176.7,5.54,3442,748,15,0.00,0.00,0.00,0.00,-9.20,92.4,0,0,0,0,0.137,-0.92,178.9,63.0,10.10,0
12.575,2,0,13.38,1.51,14.18,-10.72,80.5,176.7,5.43,3318,656,15,0.00,0.00,0.00,0.00,-9.54,92.4,0,0,0,0,0.137,-0.92,179.0,62.9,10.10,0
12.638,2,0,13.67,1.52,14.18,-10.81,80.7,176.7,5.21,3126,606,15,0.00,0.00,0.00,0.00,-9.79,92.4,0,0,0,0,0.143,-0.92,179.0,62.8,10.10,0
12.723,2,0,14.26,1.52,14.18,-10.64,80.7,176.9,5.07,2789,574,15,0.00,0.00,0.00,0.00,7.49,92.3,0,0,0,0,0.149,-0.92,179.0,62.8,10.10,0
12.772,2,0,14.99,1.51,14.18,-10.77,80.7,176.9,4.26,2473,638,15,0.00,0.00,0.00,0.00,7.90,92.3,0,0,0,0,0.129,-0.92,179.0,62.8,10.10,0
12.860,2,0,15.88,1.19,14.18,-10.93,80.9,176.9,3.87,2298,551,15,0.00,0.00,0.00,0.00,18.86,92.3,0,0,0,0,0.129,-0.92,179.0,62.8,10.10,0
12.914,2,0,16.32,1.19,14.18,-10.91,80.9,176.9,3.73,2398,495,15,0.00,0.00,0.00,0.00,33.06,92.3,0,0,0,0,0.126,-0.92,179.0,62.7,10.10,0
13.001,2,0,15.58,0.95,14.18,-11.05,80.9,176.9,3.47,2326,440,15,0.00,0.00,0.00,0.00,15.02,92.2,0,0,0,0,0.117,-0.92,179.0,62.5,10.10,0
13.055,2,0,14.70,0.84,14.18,-11.08,81.1,176.9,3.54,2360,403,15,0.00,0.00,0.00,0.00,15.35,92.2,0,0,0,0,0.117,-0.92,179.0,62.4,10.10,0
13.143,2,0,14.26,0.87,14.18,-10.99,81.3,176.9,3.67,2356,380,15,0.00,0.00,0.00,0.00,11.56,92.2,0,0,0,0,0.123,-0.92,179.0,62.3,10.10,0
13.197,2,0,14.26,0.87,14.18,-11.01,81.3,176.9,3.67,2332,399,15,0.00,0.00,0.00,0.00,10.75,92.2,0,0,0,0,0.119,-0.92,179.0,62.2,10.10,0
13.278,2,0,14.70,0.85,14.18,-11.03,81.3,176.9,3.69,2353,371,15,0.00,0.00,0.00,0.00,10.88,92.2,0,0,0,0,0.119,-0.92,179.0,62.1,10.10,0
13.334,2,0,15.43,0.89,14.18,-10.92,81.5,176.9,4.03,2337,366,6,0.00,0.00,0.00,0.00,11.17,92.1,0,0,0,0,0.124,-0.92,179.0,62.0,10.10,0
13.420,2,0,16.02,0.89,14.18,-10.81,81.5,177.1,4.29,2332,376,6,0.00,0.00,0.00,0.00,10.11,92.1,0,0,0,0,0.138,-0.92,179.0,61.9,10.10,0
13.476,2,0,16.32,0.99,14.18,-10.42,81.7,177.1,4.96,2329,532,6,0.00,0.00,0.00,0.00,9.65,92.1,0,0,0,0,0.164,-0.92,179.0,61.7,10.10,0
13.554,2,0,16.76,1.17,14.18,-10.29,81.7,177.1,4.55,2329,587,6,0.00,0.00,0.00,0.00,5.53,92.0,0,0,0,0,0.164,-0.92,179.0,61.6,10.10,0
13.623,2,0,17.35,1.17,14.18,-10.31,81.9,177.1,4.52,2321,638,6,0.00,0.00,0.00,0.00,3.99,92.0,0,0,0,0,0.164,-0.92,179.0,61.5,10.10,0
13.702,2,0,19.84,1.17,14.18,-10.29,81.9,177.1,4.52,2315,661,6,0.00,0.00,0.00,0.00,3.98,91.9,0,0,0,0,0.164,-0.92,179.0,61.4,10.10,0
13.756,2,0,27.05,1.17,14.18,-10.31,82.1,177.1,4.42,2313,702,6,0.00,0.00,0.00,0.00,3.97,91.9,0,0,0,0,0.164,-0.92,179.0,61.2,10.10,0
13.834,2,0,34.54,1.15,14.18,-10.35,82.3,177.1,4.32,2310,725,6,0.00,0.00,0.00,0.00,4.07,91.9,0,0,0,0,0.162,-0.92,179.0,61.1,10.10,0
13.898,2,0,37.04,1.15,14.18,-10.35,82.3,177.1,4.32,2299,725,6,0.00,0.00,0.00,0.00,4.25,91.8,0,0,0,0,0.160,-0.92,179.0,61.0,10.10,0
13.980,2,0,38.66,1.13,14.18,-10.39,82.5,177.1,4.32,2297,730,6,0.00,0.00,0.00,0.00,4.19,91.8,0,0,0,0,0.160,-0.92,179.0,60.9,10.10,0
14.034,2,0,39.98,1.11,14.18,-10.40,82.7,177.1,4.30,2293,735,6,0.00,0.00,0.00,0.00,4.50,91.7,0,0,0,0,0.158,-0.92,179.0,60.8,10.10,0
14.123,2,0,40.42,1.11,14.18,-10.43,82.7,177.1,4.24,2286,735,6,0.00,0.00,0.00,0.00,4.43,91.7,0,0,0,0,0.156,-0.92,179.0,60.7,10.10,0
14.177,2,0,40.87,1.09,14.18,-10.46,82.7,177.1,4.18,2283,744,6,0.00,0.00,0.00,0.00,4.60,91.7,0,0,0,0,0.153,-0.92,179.0,60.6,10.10,0
14.255,2,0,41.16,1.07,14.18,-10.49,82.8,177.1,4.14,2278,744,6,0.00,0.00,0.00,0.00,4.64,91.6,0,0,0,0,0.153,-0.92,179.0,60.4,10.10,0
14.324,2,0,41.31,1.07,14.18,-10.49,83.0,177.1,4.13,2272,748,6,0.00,0.00,0.00,0.00,4.86,91.6,0,0,0,0,0.152,-0.92,179.0,60.3,10.10,0
14.398,2,0,41.31,1.06,14.18,-10.51,83.0,177.1,4.13,2272,753,6,0.00,0.00,0.00,0.00,4.91,91.5,0,0,0,0,0.151,-0.92,179.0,60.2,10.10,0
14.452,2,0,41.45,1.05,14.18,-10.53,83.2,177.1,4.13,2267,753,6,0.00,0.00,0.00,0.00,4.93,91.5,0,0,0,0,0.151,-0.92,179.0,60.1,10.10,0
