Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,rkr_w[0],rkr_w[1],rkr_w[2],rkr_w[3],.........................................................
36336,2307.000,7.343,13.550,1.024,0.998,0.281,1.000,0.976,1.000,1.000,1.250,45.563,16.624,75.717,16.611,16.611,23.094,18.253,99.998,62.000,60.900,494.600,483.800,42.801,580.000,5.080,5.021,552.344,588.672,1044.297,1007.305,2236.563,0.000,0.000,0.281,35.461,171.281,188.320,171.281,35.461,1.714,35.250,35.250,0.000,0.000,0.000,0.000,1007.305,747.436,747.436,0.000,335.250,0.000,0.477,0.465,0.330,0.476,
36394,2305.250,7.343,13.428,1.021,0.998,0.281,1.000,0.967,1.000,1.000,1.250,45.469,16.646,75.717,16.611,16.611,23.085,18.253,99.998,61.800,61.800,494.800,483.800,43.001,580.000,5.001,5.029,553.164,588.516,1045.000,1007.305,2236.602,0.000,0.000,0.281,35.508,171.281,188.367,171.281,35.461,1.723,35.250,35.250,0.000,0.000,0.000,0.000,1007.305,747.459,747.436,0.000,335.250,0.000,0.476,0.469,0.338,0.476,
36456,2310.000,7.343,13.428,1.017,0.998,0.281,1.000,0.964,1.000,1.000,1.250,45.188,16.548,75.720,16.611,16.611,23.076,18.253,99.998,61.800,62.500,495.300,483.800,42.882,580.000,5.085,5.035,550.781,588.516,1045.781,1007.305,2237.539,0.000,0.000,0.281,35.320,171.281,188.508,171.281,35.461,1.700,35.250,35.250,0.000,0.000,0.000,0.000,1007.305,747.459,747.459,0.000,335.250,0.000,0.475,0.466,0.340,0.476,
36517,2313.000,11.537,14.063,1.016,0.998,0.281,1.000,0.970,1.000,1.000,1.250,47.578,16.475,75.725,24.356,24.356,52.344,28.964,99.998,62.600,58.500,494.500,483.800,43.355,760.000,5.064,5.155,548.477,766.406,1044.297,1007.305,2238.008,0.000,0.000,0.281,35.133,171.281,188.766,171.281,51.844,1.792,35.250,35.250,0.000,0.000,0.000,0.000,1007.305,747.459,747.459,0.000,335.250,0.000,0.475,0.466,0.344,0.475,
36574,2322.250,16.957,17.944,0.975,0.998,0.281,1.000,0.968,1.000,1.000,1.250,54.094,17.883,75.737,31.094,31.094,64.063,38.327,99.998,86.900,74.200,493.500,483.800,44.063,970.000,5.565,5.334,585.742,977.734,1036.641,1007.305,2237.422,0.000,0.000,0.281,38.109,171.281,189.352,171.281,65.977,1.937,35.250,35.250,0.000,0.000,0.000,0.000,1007.305,747.459,747.459,0.000,335.250,0.000,0.480,0.474,0.345,0.480,
36637,2354.500,26.574,23.193,0.972,0.998,0.281,1.000,0.954,1.000,1.000,1.250,67.266,21.291,75.749,38.974,38.974,74.609,49.390,99.998,119.500,103.200,492.800,483.800,44.550,1120.000,5.720,5.514,704.609,1123.828,1029.922,1007.305,2237.578,1.172,10.000,0.281,47.625,171.281,189.891,171.281,82.125,2.319,34.500,34.500,0.000,0.000,0.000,0.000,1007.305,747.600,747.600,0.000,333.000,0.000,0.483,0.472,0.351,0.484,
36697,2379.000,41.259,26.196,0.976,0.998,0.281,1.000,1.012,1.000,1.000,1.250,77.766,26.270,75.795,49.353,49.353,99.219,64.151,99.998,128.400,115.200,492.600,483.800,45.322,1380.000,5.764,5.696,806.328,1385.391,1032.344,1007.305,2237.578,35.938,170.000,0.281,55.734,171.281,192.211,171.281,103.594,2.545,34.500,34.500,0.000,0.000,0.000,0.000,1007.305,747.600,747.600,0.000,333.000,0.000,0.499,0.484,0.356,0.490,
36757,2377.250,61.888,32.202,0.983,0.998,0.281,1.000,1.063,1.000,1.000,1.250,84.516,30.531,75.807,62.393,62.393,99.219,82.349,99.998,154.200,137.000,491.500,483.800,46.199,1730.000,6.127,5.877,913.242,1739.688,1031.406,1007.305,2235.820,1.953,160.000,0.281,64.664,171.281,192.820,171.281,133.008,2.662,32.250,32.250,0.000,0.000,0.000,0.000,1007.305,747.600,747.600,0.000,333.000,0.000,0.507,0.488,0.363,0.492,
36812,2359.000,86.189,36.597,1.000,0.998,0.281,1.000,1.071,1.000,1.000,1.250,97.688,34.357,75.781,74.228,74.228,99.219,98.795,99.998,128.500,143.500,491.600,483.800,46.190,1980.000,6.334,6.057,1003.242,1989.141,1040.078,1007.305,2225.703,8.594,160.000,0.281,72.563,171.281,191.531,171.281,161.227,2.980,24.000,24.000,0.000,0.000,0.000,0.000,1007.305,747.764,747.600,0.000,330.000,0.000,0.517,0.509,0.374,0.501,
36865,2369.250,100.000,48.853,1.011,0.998,0.281,1.000,1.054,1.000,1.000,1.250,103.219,37.073,75.784,75.116,75.116,99.219,100.000,99.998,132.200,149.200,492.400,483.800,46.957,2040.000,6.440,6.235,1055.430,2043.984,1042.031,1007.305,2207.227,7.031,150.000,0.281,78.117,171.281,191.695,171.281,163.313,3.105,23.250,23.250,0.000,0.000,0.000,0.000,1007.305,747.764,747.764,0.000,330.000,0.000,0.526,0.517,0.382,0.510,
36926,2391.250,100.000,72.900,1.014,0.998,0.281,1.000,0.991,1.000,1.000,1.250,108.750,38.388,75.816,75.229,75.229,99.219,100.000,99.998,140.100,160.800,493.200,483.800,46.449,2060.000,6.835,6.414,1087.383,2062.188,1050.234,1007.305,2185.664,10.938,150.000,0.281,82.523,171.281,193.266,171.281,163.477,3.171,30.750,30.750,0.000,0.000,0.000,0.000,1007.305,747.764,747.764,0.000,330.000,0.000,0.535,0.520,0.401,0.515,
36985,2387.000,100.000,81.909,1.030,0.998,0.281,1.000,0.972,1.000,1.000,1.250,114.750,40.753,75.819,75.262,75.262,99.219,100.000,99.998,144.200,165.300,494.900,483.800,47.371,2060.000,6.728,6.594,1122.344,2064.688,1057.109,1007.305,2155.938,9.766,140.000,0.281,85.664,171.281,193.453,171.281,163.594,3.327,21.000,21.000,0.000,0.000,0.000,0.000,1007.305,747.764,747.764,0.000,330.000,0.000,0.539,0.520,0.409,0.526,
37046,2400.500,100.000,92.920,1.016,0.998,0.281,1.000,0.941,1.000,1.000,1.250,114.094,41.325,75.818,75.317,75.317,99.219,100.000,99.998,149.200,168.300,495.500,483.800,46.562,2060.000,7.094,6.775,1118.828,2064.766,1066.641,1007.305,2127.734,11.328,130.000,0.281,86.813,171.281,193.359,171.281,163.664,3.262,30.000,30.000,0.000,0.000,0.000,0.000,1007.305,749.006,749.006,0.000,330.000,0.000,0.531,0.520,0.418,0.535,
37106,2411.250,100.000,97.803,0.992,0.998,0.281,1.000,0.940,1.000,1.000,1.250,113.719,41.452,75.830,75.385,75.385,99.219,100.000,99.998,153.200,168.900,496.900,483.800,46.840,2060.000,7.354,6.960,1125.430,2064.688,1077.344,1007.305,2117.148,14.844,130.000,0.281,87.047,171.281,193.945,171.281,163.805,3.171,30.000,30.000,0.000,0.000,0.000,0.000,1007.305,749.006,749.006,0.000,330.000,0.000,0.536,0.521,0.429,0.548,
37166,2429.750,100.000,99.194,0.982,0.998,0.281,0.991,0.948,1.000,1.000,1.250,115.125,41.873,75.858,75.452,75.452,99.219,100.000,99.998,154.500,170.700,498.800,483.800,47.021,2060.000,7.192,7.150,1141.680,2067.578,1086.172,1007.305,2134.336,14.453,110.000,0.281,87.867,171.281,195.305,171.281,163.898,3.237,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,749.006,749.006,0.000,330.000,0.000,0.549,0.512,0.446,0.554,
37227,2435.750,100.000,99.316,0.979,0.998,0.281,0.971,0.960,1.000,1.000,1.250,117.469,42.296,75.873,75.516,75.516,99.219,100.000,99.998,156.300,173.500,500.600,483.800,46.637,2050.000,7.479,7.344,1149.258,2058.672,1095.234,1007.305,2137.813,15.234,100.000,0.281,88.289,171.281,196.055,171.281,163.125,3.243,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,757.373,749.006,0.000,330.000,0.000,0.546,0.506,0.468,0.573,
37286,2456.000,100.000,100.317,0.981,0.998,0.281,0.955,0.956,1.000,1.000,1.250,117.750,42.288,75.891,75.568,75.568,99.219,100.000,99.998,158.500,169.500,502.800,483.800,46.527,2050.000,7.709,7.541,1145.781,2059.375,1103.906,1007.305,2137.109,15.625,90.000,0.281,88.055,171.281,197.016,171.281,163.219,3.198,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,757.373,757.373,0.000,330.000,0.000,0.546,0.500,0.470,0.601,
37347,2463.750,100.000,99.927,0.984,0.998,0.281,0.941,0.951,1.000,1.000,1.250,118.125,41.847,75.900,75.623,75.623,99.219,100.000,99.998,161.500,174.500,503.700,483.800,45.990,2060.000,7.845,7.743,1140.977,2060.469,1112.344,1007.305,2136.328,18.750,90.000,0.281,87.797,171.281,197.414,171.281,163.289,3.190,30.000,30.000,0.000,0.000,0.000,0.000,1007.305,757.373,757.373,0.000,330.000,0.000,0.557,0.505,0.475,0.627,
37406,2493.750,100.000,99.927,0.992,0.998,0.281,0.930,0.961,1.000,1.000,1.250,121.219,42.805,75.916,75.677,75.677,99.219,100.000,99.998,163.900,172.900,504.700,483.800,46.188,2060.000,7.978,7.949,1155.156,2060.547,1119.688,1007.305,2134.961,16.797,80.000,0.281,88.945,171.281,198.211,171.281,163.359,3.239,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,768.459,757.373,0.000,330.000,0.000,0.557,0.493,0.487,0.634,
37467,2476.750,100.000,99.927,1.003,0.998,0.281,0.923,0.952,1.000,1.000,1.250,122.203,42.596,75.951,75.748,75.748,99.219,100.000,99.998,166.000,172.500,505.700,483.800,46.068,2060.000,8.153,8.158,1150.625,2062.578,1129.375,1007.305,2134.570,17.578,70.000,0.281,88.594,171.281,199.945,171.281,163.477,3.237,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,768.459,768.459,0.000,330.000,0.000,0.557,0.488,0.498,0.641,
37527,2531.000,100.000,99.805,1.013,0.998,0.281,0.919,0.949,1.000,1.000,1.250,122.578,42.291,75.967,75.806,75.806,99.219,100.000,99.998,168.800,174.900,506.300,483.800,46.611,2060.000,8.531,8.371,1143.086,2062.813,1136.328,1007.305,2133.984,20.313,70.000,0.281,87.914,171.281,200.766,171.281,163.547,3.194,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,768.459,768.459,0.000,330.000,0.000,0.560,0.488,0.502,0.642,
37587,2520.750,100.000,99.805,1.020,0.998,0.281,0.915,0.943,1.000,1.000,1.250,125.297,42.740,75.974,75.833,75.833,99.219,100.000,99.998,170.600,180.900,506.400,483.800,46.120,2060.000,8.678,8.590,1158.359,2064.609,1145.234,1007.305,2134.102,18.359,60.000,0.281,89.203,171.281,201.023,171.281,163.570,3.229,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,768.459,768.459,0.000,330.000,0.000,0.563,0.485,0.513,0.642,
37648,2553.000,100.000,99.805,1.028,0.998,0.281,0.913,0.941,1.000,1.000,1.250,126.422,42.912,75.987,75.876,75.876,99.219,100.000,99.998,172.800,183.100,506.100,483.800,46.446,2060.000,8.898,8.812,1157.422,2063.750,1150.859,1007.305,2134.063,22.266,70.000,0.281,89.227,171.281,201.609,171.281,163.570,3.223,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,774.155,774.155,0.000,330.000,0.000,0.563,0.488,0.532,0.659,
37708,2557.250,100.000,99.805,1.038,0.998,0.281,0.910,0.942,1.000,1.000,1.250,130.078,43.698,76.024,75.937,75.937,99.219,100.000,99.998,175.100,186.800,505.900,483.800,46.939,2060.000,9.032,9.038,1176.797,2063.984,1158.047,1007.305,2132.773,21.094,70.000,0.281,90.820,171.281,203.063,171.281,163.688,3.279,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,774.155,774.155,0.000,330.000,0.000,0.569,0.490,0.537,0.660,
37767,2579.750,100.000,99.927,1.045,0.998,0.281,0.910,0.927,1.000,1.000,1.250,130.313,43.500,76.068,76.001,76.001,99.219,100.000,99.998,176.700,182.000,506.700,483.800,46.658,2060.000,9.430,9.266,1171.055,2063.906,1163.594,1007.305,2132.422,21.484,70.000,0.281,90.352,171.281,204.773,171.281,163.734,3.222,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,774.155,774.155,0.000,330.000,0.000,0.578,0.501,0.552,0.678,
37825,2583.500,100.000,99.805,1.048,0.998,0.281,0.908,0.918,1.000,1.000,1.250,132.094,43.828,76.080,76.028,76.028,99.219,100.000,99.998,179.400,184.700,506.900,483.800,46.350,2060.000,9.752,9.500,1178.945,2064.922,1172.891,1007.305,2132.539,21.484,70.000,0.281,91.008,171.281,205.219,171.281,163.781,3.229,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,777.694,774.155,0.000,330.000,0.000,0.585,0.505,0.569,0.686,
37885,2609.750,100.000,99.927,1.050,0.998,0.281,0.906,0.914,1.000,1.000,1.250,132.797,43.912,76.096,76.077,76.077,99.219,100.000,99.998,181.000,188.100,506.700,483.800,46.989,2060.000,9.764,9.739,1180.195,2064.922,1176.016,1007.305,2132.500,20.313,60.000,0.281,91.102,171.281,205.828,171.281,163.781,3.236,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,777.694,777.694,0.000,330.000,0.000,0.602,0.509,0.592,0.683,
37946,2621.250,100.000,99.805,1.053,0.998,0.281,0.904,0.911,1.000,1.000,1.250,135.656,44.493,76.131,76.123,76.123,99.219,100.000,99.998,183.000,192.400,506.600,483.800,46.811,2060.000,10.161,9.984,1197.813,2065.156,1180.859,1007.305,2132.031,23.047,70.000,0.281,92.625,171.281,207.141,171.281,163.852,3.213,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,777.694,777.694,0.000,330.000,0.000,0.611,0.511,0.597,0.707,
38006,2640.750,100.000,99.805,1.056,0.998,0.281,0.903,0.912,1.000,1.000,1.250,135.938,44.635,76.129,76.129,76.151,99.219,100.000,99.998,185.700,191.700,506.600,483.800,47.229,2060.000,10.442,10.233,1196.836,2063.438,1188.359,1007.305,2131.914,20.703,60.000,0.281,92.484,171.281,207.117,171.281,163.805,3.183,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,781.303,777.694,0.000,330.000,0.000,0.616,0.522,0.601,0.705,
38066,2652.500,100.000,99.927,1.060,0.998,0.281,0.902,0.905,1.000,1.000,1.250,137.203,44.907,76.181,76.181,76.221,99.219,100.000,99.998,186.700,193.000,506.400,483.800,47.238,2060.000,10.565,10.486,1203.047,2064.766,1192.500,1007.305,2132.031,22.266,70.000,0.281,93.000,171.281,209.133,171.281,163.922,3.223,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,781.303,781.303,0.000,330.000,0.000,0.621,0.517,0.613,0.721,
38126,2680.000,100.000,99.805,1.060,0.998,0.281,0.901,0.896,1.000,1.000,1.250,137.391,44.576,76.212,76.212,76.270,99.219,100.000,99.998,189.700,197.700,506.600,483.800,47.083,2060.000,10.860,10.745,1200.469,2065.313,1197.188,1007.305,2131.914,22.266,70.000,0.281,92.836,171.281,210.281,171.281,163.969,3.169,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,781.303,781.303,0.000,330.000,0.000,0.627,0.534,0.626,0.745,
38186,2683.500,100.000,99.927,1.063,0.998,0.281,0.899,0.904,1.000,1.000,1.250,139.641,45.403,76.221,76.221,76.288,99.219,100.000,99.998,191.400,199.800,507.100,483.800,46.841,2060.000,11.337,11.010,1214.258,2065.938,1202.734,1007.305,2132.188,22.656,70.000,0.281,93.914,171.281,210.633,171.281,163.945,3.156,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,781.303,781.303,0.000,330.000,0.000,0.639,0.535,0.626,0.752,
38247,2705.500,100.000,99.927,1.065,0.998,0.281,0.897,0.899,1.000,1.000,1.250,142.500,46.175,76.236,76.236,76.324,99.219,100.000,99.998,192.900,206.900,507.300,483.800,47.260,2060.000,11.420,11.279,1231.289,2064.609,1205.234,1007.305,2131.289,22.656,70.000,0.281,95.414,171.281,211.242,171.281,163.945,3.219,29.250,29.250,0.000,0.000,0.000,0.000,1007.305,783.530,783.530,0.000,330.000,0.000,0.650,0.539,0.667,0.756,
38309,2723.250,100.000,99.805,1.065,0.998,0.281,0.895,0.885,1.000,1.000,1.250,144.609,46.758,76.273,76.273,76.364,99.219,100.000,99.998,194.600,204.100,507.300,483.800,46.619,2060.000,11.627,11.551,1246.055,2064.453,1211.484,1007.305,2131.992,24.219,80.000,0.281,96.539,171.281,212.602,171.281,163.969,3.216,28.500,28.500,0.000,0.000,0.000,0.000,1007.305,783.530,783.530,0.000,330.000,0.000,0.655,0.533,0.659,0.773,
38367,2736.750,100.000,99.927,1.064,0.998,0.281,0.894,0.884,1.000,1.000,1.250,144.234,46.696,76.312,76.312,76.425,99.219,100.000,99.998,197.200,205.500,507.000,483.800,46.619,2060.000,12.010,11.829,1243.203,2064.531,1216.172,1007.305,2131.523,24.219,80.000,0.281,96.375,171.281,214.195,171.281,164.039,3.191,28.500,28.500,0.000,0.000,0.000,0.000,1007.305,783.530,783.530,0.000,330.000,0.000,0.683,0.550,0.659,0.789,
38425,2746.500,100.000,99.805,1.061,0.998,0.281,0.893,0.881,1.000,1.000,1.250,142.922,46.330,76.315,76.315,76.437,99.219,100.000,99.998,198.900,207.200,506.400,483.800,46.442,2060.000,12.326,12.113,1234.219,2064.766,1219.688,1007.305,2131.328,23.047,80.000,0.281,95.602,171.281,214.289,171.281,164.016,3.118,28.500,28.500,0.000,0.000,0.000,0.000,1007.305,785.264,783.530,0.000,330.000,0.000,0.684,0.550,0.705,0.792,
38489,2771.500,100.000,99.805,1.059,0.998,0.281,0.891,0.885,1.000,1.000,1.250,144.891,47.110,76.358,76.358,76.495,99.219,100.000,99.998,200.000,219.800,506.200,483.800,46.959,2060.000,12.416,12.402,1252.930,2064.844,1224.766,1007.305,2131.836,23.047,80.000,0.281,97.102,171.281,215.930,171.281,164.039,3.155,28.500,28.500,0.000,0.000,0.000,0.000,1007.305,785.264,785.264,0.000,330.000,0.000,0.676,0.552,0.711,0.821,
38548,2791.000,100.000,99.805,1.060,0.998,0.281,0.889,0.888,1.000,1.000,1.250,146.297,47.337,76.379,76.379,76.529,99.219,100.000,99.998,203.100,211.000,506.600,483.800,46.904,2060.000,12.566,12.639,1257.305,2064.063,1229.063,1007.305,2131.953,25.000,90.000,0.281,97.500,171.281,216.750,171.281,164.039,3.179,26.250,26.250,0.000,0.000,0.000,0.000,1007.305,785.264,785.264,0.000,330.000,0.000,0.677,0.559,0.724,0.828,
38606,2800.750,100.000,99.805,1.060,0.998,0.281,0.887,0.874,1.000,1.000,1.250,145.547,47.188,76.393,76.393,76.511,99.219,100.000,99.998,204.700,209.900,506.500,483.800,47.108,2060.000,12.889,12.816,1252.617,2063.594,1233.438,1007.305,2131.055,23.828,90.000,0.281,97.102,171.281,217.289,171.281,163.992,3.169,26.250,26.250,0.000,0.000,0.000,0.000,1007.305,786.202,785.264,0.000,330.000,0.000,0.672,0.566,0.743,0.808,
38657,2813.000,100.000,99.927,1.058,0.998,0.281,0.886,0.873,1.000,1.000,1.250,145.828,47.325,76.413,76.413,76.535,99.219,100.000,99.998,206.200,212.800,506.000,483.800,46.869,2060.000,12.883,12.911,1256.133,2062.891,1236.094,1007.305,2131.133,22.266,80.000,0.281,97.406,171.281,218.016,171.281,163.945,3.169,26.250,26.250,0.000,0.000,0.000,0.000,1007.305,786.202,786.202,0.000,330.000,0.000,0.667,0.576,0.737,0.810,
38717,2842.250,100.000,99.805,1.055,0.998,0.281,0.885,0.873,1.000,1.000,1.250,143.859,46.849,76.463,76.463,76.617,99.219,100.000,99.998,208.600,211.500,505.700,483.800,46.657,2060.000,12.973,13.033,1242.695,2061.719,1238.672,1007.305,2129.648,24.609,100.000,0.281,96.352,171.281,219.984,171.281,164.016,3.132,27.000,27.000,0.000,0.000,0.000,0.000,1007.305,786.202,786.202,0.000,330.000,0.000,0.665,0.586,0.727,0.813,
38780,2860.500,100.000,99.927,1.056,0.998,0.281,0.884,0.888,1.000,1.000,1.250,147.797,47.810,76.500,76.500,76.669,99.219,100.000,99.998,211.400,225.200,505.100,483.800,46.985,2060.000,13.034,13.137,1272.852,2062.500,1245.078,1007.305,2129.375,22.656,100.000,0.281,98.883,171.281,221.391,171.281,164.086,3.211,26.250,26.250,0.000,0.000,0.000,0.000,1007.305,786.202,786.202,0.000,330.000,0.000,0.679,0.581,0.717,0.837,
38838,2849.500,100.000,99.805,1.056,0.998,0.281,0.884,0.873,1.000,1.000,1.250,148.688,48.323,76.494,76.494,76.654,99.219,100.000,99.998,211.800,226.900,505.000,483.800,46.870,2060.000,13.115,13.218,1277.656,2061.953,1248.359,1007.305,2129.063,22.656,100.000,0.281,99.305,171.281,221.180,171.281,164.063,3.230,21.750,21.750,0.000,0.000,0.000,0.000,1007.305,786.811,786.811,0.000,330.000,0.000,0.689,0.575,0.716,0.856,
38902,2858.250,100.000,99.805,1.052,0.998,0.281,0.884,0.866,1.000,1.000,1.250,150.047,48.805,76.500,76.500,76.657,99.219,100.000,99.998,213.300,226.100,505.400,483.800,46.510,2060.000,13.205,13.274,1289.688,2061.484,1254.297,1007.305,2129.531,21.484,90.000,0.281,100.266,171.281,221.438,171.281,164.039,3.253,25.500,25.500,0.000,0.000,0.000,0.000,1007.305,786.811,786.811,0.000,330.000,0.000,0.696,0.577,0.725,0.856,
38958,2897.250,100.000,99.805,1.049,0.998,0.281,0.883,0.865,1.000,1.000,1.250,148.594,48.479,76.521,76.521,76.694,99.219,100.000,99.998,216.000,222.700,504.800,483.800,46.635,2060.000,13.304,13.325,1279.688,2060.000,1259.766,1007.305,2129.883,22.656,90.000,0.281,99.469,171.281,222.234,171.281,163.945,3.222,25.500,25.500,0.000,0.000,0.000,0.000,1007.305,786.811,786.811,0.000,330.000,0.000,0.713,0.585,0.723,0.849,
39021,2901.500,100.000,99.805,1.042,0.998,0.281,0.881,0.855,1.000,1.000,1.250,151.125,49.454,76.575,76.575,76.758,99.219,100.000,99.998,218.100,230.200,503.500,483.800,47.021,2060.000,13.402,13.378,1303.555,2060.703,1264.063,1007.305,2128.555,23.047,100.000,0.281,101.508,171.281,224.320,171.281,164.086,3.276,24.750,24.750,0.000,0.000,0.000,0.000,1007.305,786.600,786.811,0.000,330.000,0.000,0.710,0.590,0.721,0.857,
39076,2932.500,100.000,99.927,1.038,0.998,0.281,0.879,0.860,1.000,1.000,1.250,150.703,49.744,76.601,76.601,76.791,99.219,100.000,99.998,220.400,228.100,503.500,483.800,47.472,2060.000,13.427,13.423,1307.031,2061.328,1267.188,1007.305,2129.297,23.047,100.000,0.281,101.695,171.281,225.305,171.281,164.039,3.261,24.750,24.750,0.000,0.000,0.000,0.000,1007.305,786.600,786.600,0.000,330.000,0.000,0.710,0.589,0.721,0.876,
39127,2947.250,100.000,99.927,1.033,0.998,0.281,0.878,0.860,1.000,1.000,1.250,152.297,50.020,76.633,76.633,76.834,99.219,100.000,99.998,222.600,239.800,503.300,483.800,47.072,2060.000,13.524,13.469,1322.773,2061.563,1270.547,1007.305,2128.945,23.047,100.000,0.281,103.031,171.281,226.570,171.281,164.086,3.295,24.750,24.750,0.000,0.000,0.000,0.000,1007.305,786.600,786.600,0.000,330.000,0.000,0.719,0.588,0.726,0.876,
39176,2957.750,100.000,99.927,1.029,0.998,0.281,0.877,0.859,1.000,1.000,1.250,152.531,50.464,76.636,76.636,76.831,99.219,100.000,99.998,224.200,242.200,503.100,483.800,46.701,2060.000,13.531,13.495,1327.656,2062.031,1274.688,1007.305,2128.828,23.438,100.000,0.281,103.594,171.281,226.664,171.281,164.016,3.302,24.000,24.000,0.000,0.000,0.000,0.000,1007.305,786.600,786.600,0.000,330.000,0.000,0.732,0.586,0.762,0.889,
39241,2974.000,100.000,99.927,1.025,0.998,0.281,0.877,0.854,1.000,1.000,1.250,151.125,49.869,76.659,76.659,76.865,99.219,100.000,99.998,226.300,235.900,503.000,483.800,47.038,2070.000,13.425,13.533,1318.203,2072.422,1280.938,1007.305,2128.867,23.047,100.000,0.281,102.680,171.281,227.555,171.281,164.930,3.270,24.000,24.000,0.000,0.000,0.000,0.000,1007.305,786.436,786.600,0.000,330.000,0.000,0.753,0.593,0.776,0.900,
39300,2990.500,100.000,99.805,1.020,0.998,0.281,0.874,0.861,1.000,1.000,1.250,150.234,49.829,76.688,76.688,76.901,99.219,100.000,99.998,228.700,242.100,503.000,483.800,46.536,2070.000,13.554,13.573,1315.781,2071.719,1285.625,1007.305,2127.930,24.219,110.000,0.281,102.539,171.281,228.656,171.281,164.930,3.251,24.000,24.000,0.000,0.000,0.000,0.000,1007.305,786.436,786.436,0.000,330.000,0.000,0.745,0.608,0.779,0.923,
39359,3017.500,100.000,99.805,1.023,0.998,0.281,0.872,0.873,1.000,1.000,1.250,151.734,50.175,76.701,76.701,76.935,99.219,100.000,99.998,231.000,241.100,502.600,483.800,46.742,2070.000,13.486,13.610,1323.594,2070.781,1291.250,1007.305,2127.617,23.438,110.000,0.281,103.195,171.281,229.195,171.281,164.906,3.283,24.750,24.750,0.000,0.000,0.000,0.000,1007.305,786.436,786.436,0.000,330.000,0.000,0.760,0.610,0.781,0.978,
39419,3023.500,100.000,99.927,1.025,0.998,0.281,0.871,0.866,1.000,1.000,1.250,152.250,50.227,77.516,77.516,77.759,99.219,100.000,99.998,233.400,248.500,502.700,483.800,46.974,2080.000,13.666,13.649,1324.102,2085.078,1296.875,1007.305,2158.398,23.828,110.000,0.281,103.617,173.977,230.930,173.977,166.852,3.308,24.750,24.750,0.000,0.000,0.000,0.000,1007.305,785.663,786.436,0.000,330.000,0.000,0.753,0.625,0.790,0.978,
39479,3050.500,100.000,99.927,1.028,0.998,0.281,0.870,0.876,1.000,1.000,1.250,151.641,50.192,78.136,78.136,78.406,99.219,100.000,99.998,236.700,236.400,502.700,483.800,47.165,2110.000,13.585,13.685,1315.117,2110.078,1302.422,1007.305,2183.516,25.000,120.000,0.281,102.492,176.086,231.656,176.086,168.281,3.281,24.750,24.750,0.000,0.000,0.000,0.000,1007.305,785.663,785.663,0.000,330.000,0.000,0.764,0.637,0.807,0.987,
39542,3064.500,100.000,99.927,1.029,0.998,0.281,0.869,0.865,1.000,1.000,1.250,153.375,50.253,78.665,78.665,78.943,99.219,100.000,99.998,238.800,250.700,501.800,483.800,47.050,2120.000,13.727,13.724,1327.188,2123.906,1306.875,1007.305,2203.867,24.219,120.000,0.281,103.570,177.891,232.266,177.891,169.523,3.318,24.750,24.750,0.000,0.000,0.000,0.000,1007.305,785.663,785.663,0.000,330.000,0.000,0.787,0.637,0.803,1.002,
39600,3076.750,100.000,99.805,1.033,0.998,0.281,0.868,0.874,1.000,1.000,1.250,157.500,51.323,79.153,79.153,79.443,99.219,100.000,99.998,240.300,258.200,501.300,483.800,47.701,2130.000,13.690,13.762,1349.961,2136.484,1309.844,1007.305,2223.555,24.219,120.000,0.281,105.492,179.555,232.852,179.555,170.672,3.406,24.750,24.750,0.000,0.000,0.000,0.000,1007.305,784.397,785.663,0.000,330.000,0.000,0.833,0.644,0.800,0.990,
