Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,ldrlts_w,miasrl_w,miasrs_w,.............................................................
577614,3572.750,100.000,99.805,1.025,0.954,-2.625,0.882,0.870,1.000,1.000,1.336,200.766,63.844,99.004,99.004,99.551,99.609,100.000,99.998,361.000,381.300,600.200,580.000,60.289,2540.000,14.345,14.487,1639.609,2549.688,1614.141,1001.211,2549.688,32.422,140.000,-2.625,134.836,215.273,241.430,215.273,215.273,4.292,18.750,18.750,0.000,0.000,0.000,0.000,1001.211,775.420,775.420,0.000,340.500,0.000,1.000,1743.203,1740.000,2.000,1612.813,291.047,99.998,99.998,
577676,3591.750,100.000,99.805,1.020,0.954,-2.625,0.880,0.860,1.000,1.000,1.336,204.000,64.761,99.004,99.004,99.545,99.609,100.000,99.998,370.900,393.300,602.100,580.000,60.204,2540.000,14.169,14.501,1663.281,2549.922,1639.219,1001.211,2549.961,26.172,150.000,-2.625,137.156,215.719,241.617,215.719,215.719,4.349,18.000,18.000,0.000,0.000,0.000,0.000,1001.211,775.420,775.420,0.000,340.500,0.000,1.000,1763.672,1760.000,2.000,1637.891,291.633,99.998,99.998,
577734,3626.000,100.000,99.927,1.017,0.954,-2.625,0.879,0.867,1.000,1.000,1.336,210.094,66.243,99.004,99.004,99.567,99.609,100.000,99.998,376.000,418.700,605.200,580.000,60.970,2540.000,14.540,14.515,1709.258,2549.922,1656.484,1001.211,2549.961,26.953,160.000,-2.625,141.586,215.789,241.969,215.789,215.789,4.478,17.250,17.250,0.000,0.000,0.000,0.000,1001.211,775.420,775.420,0.000,340.500,0.000,1.000,1799.219,1790.000,2.000,1655.156,291.750,99.998,99.998,
577794,3630.750,100.000,99.805,1.006,0.954,-2.625,0.878,0.844,1.000,1.000,1.336,212.625,66.867,99.004,99.004,99.554,99.609,100.000,99.998,385.100,425.100,606.100,580.000,60.783,2540.000,14.388,14.528,1741.836,2549.766,1679.453,1001.211,2549.805,28.906,200.000,-2.625,144.492,216.305,242.766,216.305,216.305,4.522,15.750,15.750,0.000,0.000,0.000,0.000,1001.211,774.272,775.420,0.000,342.000,0.000,1.000,1878.750,1870.000,2.000,1678.125,292.500,99.998,99.998,
577857,3654.750,100.000,99.805,0.995,0.954,-2.625,0.877,0.853,1.000,1.000,1.336,212.391,67.393,99.004,99.004,99.548,99.609,100.000,99.998,394.100,428.800,610.100,580.000,60.300,2540.000,14.295,14.540,1758.164,2549.766,1707.656,1001.211,2549.805,28.906,200.000,-2.625,146.156,216.656,243.000,216.656,216.656,4.517,15.750,15.750,0.000,0.000,0.000,0.000,1001.211,774.272,774.272,0.000,342.000,0.000,1.000,1901.719,1900.000,2.000,1706.328,292.992,99.998,99.998,
577915,3697.500,100.000,99.805,0.992,0.954,-2.625,0.876,0.866,1.000,1.000,1.336,218.250,68.742,99.004,99.004,99.570,99.609,100.000,99.998,401.900,446.300,609.700,580.000,59.500,2540.000,14.427,14.552,1800.117,2549.922,1730.156,1001.211,2549.961,33.594,220.000,-2.625,150.070,216.727,243.352,216.727,216.727,4.641,15.000,15.000,0.000,0.000,0.000,0.000,1001.211,774.272,774.272,0.000,342.000,0.000,1.000,1937.266,1930.000,2.000,1728.828,293.086,99.998,99.998,
577975,3696.750,100.000,99.805,0.989,0.954,-2.625,0.876,0.853,1.000,1.000,1.336,222.844,69.861,99.004,99.004,99.542,99.609,100.000,99.998,412.400,459.600,612.100,580.000,59.569,2540.000,14.374,14.564,1837.852,2549.844,1761.172,1001.211,2549.844,35.547,240.000,-2.625,153.492,217.148,243.891,217.148,217.148,4.729,14.250,14.250,0.000,0.000,0.000,0.000,1001.211,772.748,774.272,0.000,342.000,0.000,1.000,1989.766,1980.000,2.000,1759.844,293.695,99.998,99.998,
578038,3734.000,100.000,99.927,0.983,0.954,-2.625,0.876,0.858,1.000,1.000,1.336,224.250,70.555,99.004,99.004,99.564,99.609,100.000,99.998,426.700,468.300,610.900,580.000,59.738,2540.000,14.311,14.576,1858.125,2549.844,1794.609,1001.211,2549.883,36.719,250.000,-2.625,155.555,217.055,244.078,217.055,217.055,4.758,13.500,13.500,0.000,0.000,0.000,0.000,1001.211,772.748,772.748,0.000,344.250,0.000,1.000,2010.234,2010.000,2.000,1793.281,293.625,99.998,99.998,
578093,3768.250,100.000,99.805,0.978,0.954,-2.625,0.875,0.860,1.000,1.000,1.336,229.172,71.935,99.004,99.004,99.573,99.609,100.000,99.998,436.900,488.500,611.800,580.000,59.631,2540.000,14.628,14.588,1903.633,2549.922,1819.531,1001.211,2549.961,45.703,300.000,-2.625,159.703,217.594,245.086,217.594,217.594,4.862,13.500,13.500,0.000,0.000,0.000,0.000,1001.211,772.748,772.748,0.000,344.250,0.000,1.000,2110.313,2110.000,2.000,1818.203,294.375,99.998,99.998,
578153,3785.250,100.000,99.805,0.972,0.954,-2.625,0.875,0.860,1.000,1.000,1.336,232.922,72.833,99.004,99.004,99.597,99.609,100.000,99.998,447.800,503.800,610.200,580.000,59.927,2540.000,14.576,14.602,1943.086,2549.922,1854.922,1001.211,2549.961,50.781,340.000,-2.625,163.570,218.063,245.813,218.063,218.063,4.931,12.750,12.750,0.000,0.000,0.000,-0.750,1001.211,772.748,772.748,0.000,344.250,0.000,1.000,2182.813,2180.000,2.000,1853.594,295.031,99.998,99.998,
578214,3802.250,100.000,99.805,0.972,0.954,-2.625,0.875,0.875,1.000,1.000,1.336,238.641,73.555,99.004,99.004,99.564,99.609,100.000,99.998,461.600,515.700,606.900,580.000,60.593,2540.000,14.378,14.613,1989.063,2549.922,1894.453,1001.211,2549.961,46.875,320.000,-2.625,167.344,217.805,245.953,217.805,217.805,5.051,11.250,11.250,0.000,0.000,0.000,-0.750,1001.211,771.225,771.225,0.000,354.000,0.000,1.000,2197.344,2190.000,2.000,1893.125,294.703,99.998,99.998,
578274,3817.000,100.000,99.805,0.974,0.954,-2.625,0.875,0.872,1.000,1.000,1.336,243.234,74.649,99.004,99.004,99.564,99.609,100.000,99.998,477.900,516.500,607.800,580.000,61.061,2540.000,14.532,14.626,2022.305,2549.922,1939.609,1001.211,2549.961,48.438,310.000,-2.625,170.297,217.922,246.234,217.922,217.922,5.137,10.500,10.500,0.000,0.000,0.000,-0.750,1001.211,771.225,771.225,0.000,354.000,0.000,1.000,2225.313,2220.000,2.000,1938.281,294.914,99.998,99.998,
578334,3870.000,100.000,99.927,0.973,0.954,-2.625,0.875,0.860,1.000,1.000,1.336,246.891,75.621,99.004,99.004,99.597,99.609,100.000,99.998,493.000,540.300,607.800,580.000,61.128,2540.000,14.430,14.638,2050.508,2544.922,1985.625,1001.211,2549.688,48.438,300.000,-2.625,173.250,217.758,246.539,217.758,217.758,5.214,11.250,11.250,0.000,0.000,0.000,-0.750,1001.211,771.225,771.225,0.000,354.000,0.000,1.000,2255.859,2250.000,2.000,1984.297,294.727,99.998,99.998,
578394,3880.500,100.000,99.805,0.972,0.954,-2.625,0.875,0.881,1.000,1.000,1.336,252.281,76.614,99.004,99.004,99.600,99.609,100.000,99.998,507.700,570.600,606.400,580.000,61.382,2540.000,14.303,14.652,2091.484,2549.922,2032.891,1001.211,2549.961,48.047,360.000,-2.625,177.188,218.438,247.688,218.438,218.438,5.316,11.250,11.250,0.000,0.000,0.000,0.000,1001.211,769.584,771.225,0.000,365.250,0.000,1.000,2370.391,2370.000,2.000,2031.563,295.594,99.998,99.998,
578456,3917.750,100.000,99.927,0.984,0.954,-2.625,0.875,0.882,1.000,1.000,1.336,255.844,77.104,99.004,99.004,99.603,99.609,100.000,99.998,526.600,574.500,602.900,580.000,61.247,2540.000,14.402,14.665,2101.484,2549.766,2086.250,1001.211,2549.805,47.656,340.000,-2.625,178.195,218.555,248.156,218.555,218.555,5.410,11.250,11.250,0.000,0.000,0.000,0.000,1001.211,769.584,769.584,0.000,365.250,0.000,1.000,2418.438,2410.000,2.000,2084.922,295.781,99.998,99.998,
578518,3955.000,100.000,99.927,0.993,0.954,-2.625,0.875,0.884,1.000,1.000,1.336,262.500,78.067,99.004,99.004,99.609,99.609,100.000,99.998,545.600,581.200,600.500,580.000,61.887,2540.000,14.366,14.678,2130.313,2549.922,2128.047,1001.211,2549.922,50.781,350.000,-2.625,180.797,218.672,248.672,218.672,218.672,5.530,11.250,11.250,0.000,0.000,0.000,0.000,1001.211,769.584,769.584,0.000,365.250,0.000,1.000,2469.375,2460.000,2.000,2126.719,295.898,99.998,99.998,
578574,3972.750,100.000,99.805,1.004,0.954,-2.625,0.875,0.883,1.000,1.000,1.336,274.688,80.074,99.004,99.004,99.609,99.609,100.000,99.998,562.800,631.900,598.300,580.000,62.045,2540.000,14.389,14.692,2201.406,2547.734,2186.563,1001.211,2549.883,51.172,370.000,-2.625,187.055,218.250,249.234,218.250,218.250,5.774,11.250,11.250,0.000,0.000,0.000,0.000,1001.211,769.467,769.584,0.000,365.250,0.000,1.000,2526.953,2520.000,2.000,2185.234,295.359,99.998,99.998,
578637,4022.750,100.000,99.927,1.012,0.954,-2.625,0.875,0.873,1.000,1.000,1.336,284.625,81.610,99.004,99.004,99.609,99.609,100.000,99.998,585.600,632.100,596.300,580.000,62.219,2540.000,14.262,14.706,2251.836,2546.172,2250.000,1001.211,2549.922,48.828,370.000,-2.625,191.836,218.344,249.727,218.344,218.344,5.969,12.000,12.000,0.000,0.000,0.000,0.000,1001.211,769.467,769.467,0.000,384.750,0.000,1.000,2574.453,2570.000,2.000,2248.672,295.477,99.998,99.998,
578695,4075.250,100.000,99.805,1.015,0.954,-2.625,0.875,0.882,1.000,1.000,1.336,292.219,83.018,99.004,99.004,99.609,99.609,100.000,99.998,610.100,659.200,594.200,580.000,62.404,2540.000,14.218,14.722,2305.195,2547.656,2325.000,1001.211,2549.961,40.625,290.000,-2.625,196.570,218.602,249.984,218.602,218.602,6.141,12.000,12.000,0.000,0.000,0.000,0.000,1001.211,769.467,769.467,0.000,384.750,0.000,1.000,2600.000,2600.000,2.000,2323.672,295.852,99.998,99.998,
578757,4088.000,100.000,99.927,1.023,0.954,-2.625,0.875,0.879,1.000,1.000,1.336,302.063,84.665,99.004,99.004,99.609,99.609,100.000,99.998,635.000,674.100,590.100,580.000,62.923,2540.000,14.259,14.740,2351.758,2545.938,2386.250,1001.211,2549.766,40.625,240.000,-2.625,201.375,219.258,249.984,219.258,219.258,6.320,12.000,12.000,0.000,0.000,0.000,0.000,1001.211,769.467,769.467,0.000,384.750,0.000,1.000,2600.000,2600.000,2.000,2384.922,296.742,99.998,99.998,
578821,4121.000,100.000,99.805,1.029,0.954,-2.625,0.874,0.882,1.000,1.000,1.336,312.469,85.603,99.004,99.004,99.609,99.609,100.000,99.998,659.800,701.200,586.700,580.000,63.387,2540.000,14.069,14.756,2404.961,2546.094,2435.469,1001.211,2549.766,42.188,200.000,-2.625,206.531,219.563,249.984,219.563,219.563,6.523,12.000,12.000,0.000,0.000,0.000,0.000,1001.211,770.756,770.756,0.000,396.000,0.000,1.000,2600.000,2600.000,2.000,2434.141,297.117,99.998,99.998,
578881,4156.250,100.000,99.805,1.035,0.954,-2.625,0.872,0.875,1.000,1.000,1.336,326.953,87.692,99.004,99.004,99.609,99.609,100.000,99.998,683.200,702.800,584.800,580.000,63.626,2540.000,14.190,14.773,2431.328,2547.422,2481.484,1001.211,2549.922,41.016,150.000,-2.625,214.102,220.359,249.984,220.359,220.359,6.824,12.000,12.000,0.000,0.000,0.000,0.000,1001.211,770.756,770.756,0.000,396.000,0.000,1.000,2600.000,2600.000,2.000,2480.156,298.219,99.998,99.998,
578942,4215.000,100.000,99.927,1.033,0.954,-2.625,0.871,0.863,1.000,1.000,1.336,331.547,89.044,99.004,99.004,99.609,99.609,100.000,99.998,695.900,725.800,582.500,580.000,63.487,2540.000,14.247,14.790,2484.102,2546.406,2521.484,1001.211,2549.766,43.359,120.000,-2.625,217.359,220.688,249.984,220.688,220.688,6.905,12.750,12.750,0.000,0.000,0.000,0.000,1001.211,770.756,770.756,0.000,396.000,0.000,1.000,2600.000,2600.000,2.000,2520.156,298.664,99.998,99.998,
579003,4237.500,100.000,99.805,1.028,0.954,-2.625,0.870,0.860,1.000,1.000,1.336,334.875,89.922,99.004,99.004,99.609,99.609,100.000,99.998,714.900,754.400,578.200,580.000,64.610,2530.000,14.262,14.809,2557.500,2537.109,2545.156,1001.211,2549.805,44.531,60.000,-2.625,220.523,221.039,249.984,221.039,221.039,6.974,12.750,12.750,0.000,0.000,0.000,0.000,1001.211,771.366,770.756,0.000,398.250,0.000,1.000,2600.000,2600.000,2.000,2554.141,299.133,99.998,99.998,
579064,4262.000,100.000,99.927,1.026,0.954,-2.625,0.869,0.862,1.000,1.000,1.336,340.688,90.549,99.004,99.004,99.609,99.609,100.000,99.998,731.600,758.100,575.900,580.000,65.007,2540.000,14.052,14.828,2559.961,2542.109,2579.609,1001.211,2549.805,43.359,30.000,-2.625,224.438,221.813,249.984,221.813,221.813,7.095,12.750,12.750,0.000,0.000,0.000,0.000,1001.211,771.366,771.366,0.000,398.250,0.000,1.000,2600.000,2600.000,2.000,2578.281,300.164,99.998,99.998,
579125,4320.000,100.000,99.805,1.029,0.954,-2.625,0.868,0.862,1.000,1.000,1.336,345.563,91.286,99.004,99.004,99.609,99.609,100.000,99.998,733.400,770.300,572.200,580.000,65.659,2540.000,14.259,14.845,2559.961,2541.563,2604.609,1001.211,2549.922,44.531,10.000,-2.625,227.109,222.023,249.984,222.023,222.023,7.196,12.750,12.750,0.000,0.000,0.000,0.000,1001.211,771.366,771.366,0.000,398.250,0.000,1.000,2600.000,2600.000,2.000,2603.281,300.422,99.998,99.998,
579184,4369.500,100.000,99.805,1.027,0.954,-2.625,0.868,0.859,1.000,1.000,1.336,348.422,92.441,99.004,99.004,99.609,99.609,100.000,99.998,748.200,781.800,570.500,580.000,66.031,2530.000,14.117,14.865,2559.961,2534.531,2619.531,1001.211,2549.805,46.484,0.000,-2.625,229.594,222.609,249.984,222.609,222.609,7.255,13.500,13.500,0.000,0.000,0.000,0.000,1001.211,770.756,771.366,0.000,398.250,0.000,1.000,2600.000,2600.000,2.000,2618.203,301.242,99.998,99.998,
579246,4400.500,100.000,99.927,1.027,0.954,-2.625,0.866,0.863,1.000,1.000,1.336,351.141,92.947,99.004,99.004,99.609,99.609,100.000,99.998,757.700,830.400,567.600,580.000,66.615,2530.000,14.195,14.886,2559.961,2539.609,2632.422,1001.211,2549.844,46.484,-10.000,-2.625,231.422,223.570,249.984,223.570,223.570,7.296,13.500,13.500,0.000,0.000,0.000,0.000,1001.211,770.756,770.756,0.000,401.250,0.000,1.000,2600.000,2600.000,2.000,2631.094,302.508,99.998,99.998,
579309,4443.750,100.000,99.805,1.028,0.954,-2.625,0.865,0.858,1.000,1.000,1.336,357.563,93.845,99.004,99.004,99.609,99.609,100.000,99.998,770.800,805.200,565.500,580.000,67.107,2530.000,14.128,14.905,2559.961,2538.438,2657.969,1001.211,2549.961,46.094,-40.000,-2.625,234.656,224.742,249.984,224.742,224.742,7.429,13.500,13.500,0.000,0.000,0.000,0.000,1001.211,770.756,770.756,0.000,401.250,0.000,1.000,2600.000,2600.000,2.000,2656.641,304.055,99.998,99.998,
579373,4512.750,100.000,99.927,1.024,0.954,-2.625,0.863,0.848,1.000,1.000,1.336,362.531,94.893,99.004,99.004,99.609,99.609,100.000,99.998,780.100,832.600,563.200,580.000,67.677,2540.000,14.137,14.927,2559.961,2546.250,2685.703,1001.211,2549.961,45.703,-60.000,-2.625,238.195,225.656,249.984,225.656,225.656,7.532,13.500,13.500,0.000,0.000,0.000,0.000,1001.211,770.756,770.756,0.000,401.250,0.000,1.000,2600.000,2600.000,2.000,2684.375,305.320,99.998,99.998,
579434,4523.250,100.000,99.805,1.026,0.954,-2.625,0.862,0.861,1.000,1.000,1.336,362.625,94.873,99.004,99.004,99.609,99.609,100.000,99.998,777.500,860.200,560.700,576.200,68.275,2540.000,14.256,14.949,2559.961,2549.922,2710.156,1001.211,2549.961,45.313,-90.000,-2.625,238.359,225.914,249.984,225.914,225.914,7.534,13.500,13.500,0.000,0.000,0.000,0.000,1001.211,769.397,769.397,0.000,405.000,0.000,1.000,2600.000,2600.000,2.000,2708.828,305.672,99.998,99.998,
579492,4614.250,100.000,99.805,1.019,0.954,-2.625,0.861,0.849,1.000,1.000,1.336,364.547,95.549,99.004,99.004,99.609,99.609,100.000,99.998,796.900,854.600,557.600,576.200,67.877,2530.000,14.397,14.997,2559.961,2534.766,2722.500,1001.211,2549.766,44.922,-100.000,-2.625,240.797,224.977,249.984,224.977,224.977,7.558,14.250,14.250,0.000,0.000,0.000,0.000,1001.211,769.397,769.397,0.000,405.000,0.000,1.000,2600.000,2600.000,2.000,2721.172,304.430,99.998,99.998,
579548,4649.500,100.000,99.805,1.023,0.954,-2.625,0.861,0.862,1.000,1.000,1.336,367.078,95.868,99.004,99.004,99.609,99.609,100.000,99.998,803.200,864.100,555.100,562.900,64.610,2530.000,14.410,15.065,2559.961,2532.266,2732.188,1001.211,2549.961,44.141,-110.000,-2.625,241.945,224.789,249.984,224.789,224.789,7.610,14.250,14.250,0.000,0.000,0.000,0.000,1001.172,769.397,769.397,0.000,405.000,0.000,1.000,2600.000,2600.000,2.000,2730.859,304.148,99.998,99.998,
579614,4684.250,100.000,99.805,1.019,0.954,-2.625,0.860,0.846,1.000,1.000,1.336,367.172,92.038,99.004,99.004,99.609,99.609,100.000,99.998,816.900,868.200,552.200,562.900,65.181,2530.000,14.710,15.142,2559.961,2537.891,2726.016,1001.172,2549.844,43.750,-100.000,-2.625,242.109,225.492,249.984,225.492,225.492,7.612,7.500,7.500,-0.750,0.000,0.000,0.000,1001.172,768.788,769.397,0.000,405.000,0.000,1.000,2600.000,2600.000,2.000,2724.688,305.109,99.998,99.998,
579677,4744.750,100.000,99.927,1.014,0.954,-2.625,0.857,0.846,1.000,1.000,1.336,365.109,95.796,99.004,99.004,99.609,99.609,100.000,99.998,819.300,852.300,550.500,549.600,61.220,2540.000,14.638,15.210,2559.961,2540.078,2716.406,1001.172,2549.961,42.969,-100.000,-2.625,241.688,226.266,249.984,226.266,226.266,7.570,15.000,15.000,-0.750,0.000,0.000,0.000,1001.172,768.788,768.788,0.000,405.000,0.000,1.000,2600.000,2600.000,2.000,2715.078,306.117,99.998,99.998,
579741,4746.000,100.000,99.927,1.017,0.954,-2.625,0.856,0.857,1.000,1.000,1.336,364.828,95.667,99.004,99.004,99.609,99.609,100.000,99.998,822.800,851.500,547.600,549.600,61.681,2540.000,14.595,15.278,2559.961,2546.563,2708.672,1001.172,2549.844,42.578,-90.000,-2.625,241.055,226.500,249.984,226.500,226.500,7.564,15.000,15.000,-0.750,0.000,0.000,0.000,1001.172,768.788,768.788,0.000,405.000,0.000,1.000,2600.000,2600.000,2.000,2707.344,306.445,99.998,99.998,
579805,4810.000,100.000,99.805,1.011,0.954,-2.625,0.855,0.843,1.000,1.000,1.336,359.203,91.040,99.004,99.004,99.609,99.609,100.000,99.998,834.600,850.000,543.800,537.000,58.907,2530.000,14.924,15.360,2559.961,2530.625,2689.063,1001.172,2549.961,42.188,-80.000,-2.625,238.359,225.258,249.984,225.258,225.258,7.433,8.250,8.250,0.000,0.000,0.000,0.000,1001.172,768.788,768.788,0.000,405.000,0.000,1.000,2600.000,2600.000,2.000,2687.734,304.781,99.998,99.998,
579871,4818.500,100.000,99.805,1.009,0.954,-2.625,0.854,0.842,1.000,1.000,1.336,359.250,94.965,99.004,99.004,99.609,99.609,100.000,99.998,844.300,848.300,539.200,524.900,57.733,2540.000,15.034,15.425,2554.258,2549.688,2672.578,1001.172,2549.688,42.188,-60.000,-2.625,238.688,227.156,249.984,227.156,227.156,7.434,15.000,15.000,0.000,0.000,0.000,0.000,1001.172,768.155,768.155,0.000,405.750,0.000,1.000,2600.000,2600.000,2.000,2671.250,307.336,99.998,99.998,
579933,4858.250,100.000,99.805,1.002,0.954,-2.625,0.853,0.838,1.000,1.000,1.336,350.297,93.988,99.004,99.004,99.609,99.609,100.000,99.998,842.100,860.900,532.500,524.900,57.848,2540.000,15.136,15.497,2559.961,2549.609,2643.984,1001.172,2549.844,41.797,-40.000,-2.625,233.813,227.203,249.984,227.203,227.203,7.250,15.000,15.000,0.000,0.000,0.000,0.000,1001.172,768.155,768.155,0.000,405.750,0.000,1.000,2600.000,2600.000,2.000,2642.656,307.383,99.998,99.998,
579991,4909.000,100.000,99.927,1.006,0.954,-2.625,0.853,0.854,1.000,1.000,1.336,353.391,94.060,99.004,99.004,99.609,99.609,100.000,99.998,846.900,849.100,527.600,513.700,56.450,2520.000,15.015,15.545,2553.047,2526.328,2636.250,1001.172,2549.883,41.797,-30.000,-2.625,235.430,225.164,249.984,225.164,225.164,7.313,15.750,15.750,0.000,0.000,0.000,0.000,1001.172,768.155,768.155,0.000,405.750,0.000,1.000,2600.000,2600.000,2.000,2634.922,304.664,99.998,99.998,
580054,4949.750,100.000,99.927,0.997,0.954,-2.625,0.852,0.830,1.000,1.000,1.336,350.813,93.944,99.004,99.004,99.609,99.609,100.000,99.998,866.700,861.400,518.400,513.700,57.607,2540.000,15.183,15.627,2542.930,2549.688,2630.625,1001.172,2549.688,41.797,-10.000,-2.625,235.008,227.508,249.984,227.508,227.508,7.260,15.750,15.750,0.000,0.000,0.000,0.000,1001.172,770.733,768.155,0.000,406.500,0.000,1.000,2600.000,2600.000,2.000,2629.297,307.828,99.998,99.998,
580119,4961.500,100.000,99.927,1.000,0.954,-2.625,0.852,0.849,1.000,1.000,1.336,347.813,93.488,99.004,99.004,99.609,99.609,100.000,99.998,862.500,884.500,508.600,502.700,56.645,2530.000,15.223,15.705,2559.961,2532.188,2631.406,1001.172,2549.961,41.797,-10.000,-2.625,233.367,225.867,249.984,225.867,225.867,7.199,15.750,15.750,0.000,0.000,0.000,0.000,1001.172,770.733,770.733,0.000,406.500,0.000,1.000,2600.000,2600.000,2.000,2630.078,305.602,99.998,99.998,
580184,5023.750,100.000,99.927,1.001,0.954,-2.625,0.852,0.848,1.000,1.000,1.336,348.563,93.495,99.004,99.004,99.609,99.609,100.000,99.998,873.300,891.600,499.500,500.000,57.021,2530.000,15.336,15.780,2559.961,2532.734,2628.438,1001.172,2549.922,41.406,-10.000,-2.625,233.391,226.008,249.984,226.008,226.008,7.200,16.500,16.500,0.000,0.000,0.000,0.000,1001.172,770.733,770.733,0.000,406.500,0.000,1.000,2600.000,2600.000,2.000,2627.109,305.789,99.998,99.998,
580241,5050.500,100.000,99.805,1.002,0.954,-2.625,0.852,0.844,1.000,1.000,1.336,352.781,94.046,99.004,99.004,99.609,99.609,100.000,99.998,887.200,877.000,490.600,500.000,57.405,2540.000,15.062,15.840,2544.414,2549.922,2627.266,1001.172,2549.922,41.406,-20.000,-2.625,235.383,228.164,249.984,228.164,228.164,7.286,16.500,16.500,0.000,0.000,0.000,0.000,1001.172,770.733,770.733,0.000,406.500,0.000,1.000,2600.000,2600.000,2.000,2625.938,308.672,99.998,99.998,
580306,5111.500,100.000,99.805,0.997,0.954,-2.625,0.852,0.835,1.000,1.000,1.336,350.859,94.046,99.004,99.004,99.609,99.609,100.000,99.998,899.100,896.600,481.700,500.000,58.717,2540.000,14.970,15.883,2542.344,2549.922,2625.234,1001.172,2549.961,41.406,-20.000,-2.625,235.383,228.305,249.984,228.305,228.305,7.247,16.500,16.500,0.000,0.000,0.000,0.000,1001.172,774.038,774.038,0.000,407.250,0.000,1.000,2600.000,2600.000,2.000,2635.703,308.836,99.998,99.998,
580372,5183.500,100.000,99.805,1.008,0.954,-2.625,0.851,0.858,1.000,1.000,1.336,352.500,93.579,99.004,99.004,99.609,99.609,100.000,99.998,899.200,880.900,473.000,500.000,59.236,2540.000,15.023,15.915,2540.391,2549.844,2629.844,1001.172,2549.883,41.016,-20.000,-2.625,233.695,228.141,249.984,228.141,228.141,7.280,16.500,16.500,0.000,0.000,0.000,0.000,1001.172,774.038,774.038,0.000,407.250,0.000,1.000,2600.000,2600.000,2.000,2628.516,308.625,99.998,99.998,
580437,5158.000,100.000,99.927,1.008,0.954,-2.625,0.849,0.848,1.000,1.000,1.336,355.313,93.950,99.004,99.004,99.609,99.609,100.000,99.998,897.500,916.200,463.600,500.000,61.101,2520.000,15.088,15.938,2559.961,2527.891,2642.969,1001.172,2549.844,41.016,-20.000,-2.625,235.031,226.430,249.984,226.430,226.430,7.338,16.500,16.500,0.000,0.000,0.000,0.000,1001.172,774.038,774.038,0.000,407.250,0.000,1.000,2600.000,2600.000,2.000,2641.641,306.352,99.998,99.998,
580496,5246.500,100.000,99.805,1.007,0.954,-2.625,0.848,0.843,1.000,1.000,1.336,355.031,93.890,99.004,99.004,99.609,99.609,100.000,99.998,912.300,909.600,458.100,500.000,62.315,2520.000,15.121,15.949,2540.391,2528.516,2637.500,1001.172,2549.922,40.625,-30.000,-2.625,234.820,226.734,249.984,226.734,226.734,7.332,16.500,16.500,0.000,0.000,0.000,0.000,1001.172,769.561,774.038,0.000,408.000,0.000,1.000,2600.000,2600.000,2.000,2636.172,306.773,99.998,99.998,
580561,5282.500,100.000,99.805,1.009,0.954,-2.625,0.847,0.848,1.000,1.000,1.336,356.391,89.087,99.004,99.004,99.609,99.609,100.000,99.998,915.800,925.900,450.700,500.000,64.095,2530.000,14.900,15.963,2559.961,2531.563,2638.047,1001.172,2549.883,40.625,-20.000,-2.625,234.961,226.805,249.984,226.805,226.805,7.360,8.250,8.250,0.000,0.000,0.000,0.000,1001.172,769.561,769.561,0.000,408.000,0.000,1.000,2600.000,2600.000,2.000,2636.719,306.867,99.998,99.998,
580630,5300.750,100.000,99.927,1.014,0.954,-2.625,0.846,0.844,1.000,1.000,1.336,360.563,94.743,99.004,99.004,99.609,99.609,100.000,99.998,916.400,934.000,445.600,500.000,66.243,2530.000,14.900,15.973,2559.961,2531.094,2646.563,1001.172,2549.922,40.625,-30.000,-2.625,235.781,226.711,249.984,226.711,226.711,7.431,17.250,17.250,0.000,0.000,0.000,0.000,1001.172,769.561,769.561,0.000,408.000,0.000,1.000,2600.000,2600.000,2.000,2645.234,306.727,99.998,99.998,
580695,5305.000,100.000,99.805,1.012,0.954,-2.625,0.845,0.839,1.000,1.000,1.336,360.094,94.209,99.004,99.004,99.609,99.609,100.000,99.998,930.400,960.600,441.800,500.000,67.798,2530.000,15.153,15.980,2559.961,2534.063,2640.703,1001.172,2549.961,40.234,-20.000,-2.625,236.133,227.203,249.984,227.203,227.203,7.437,17.250,17.250,0.000,0.000,0.000,0.000,1001.172,768.881,769.561,0.000,408.000,0.000,1.000,2600.000,2600.000,2.000,2641.094,307.383,99.998,99.998,
