Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,..........................................................
47905,3342.250,100.000,99.927,1.001,1.000,0.000,0.908,0.878,1.000,1.000,1.336,151.688,49.484,94.135,93.964,93.964,99.609,100.000,99.998,237.600,275.500,500.300,475.300,49.684,2530.000,8.900,8.695,1251.641,2537.578,1168.906,1004.922,2549.883,40.625,380.000,0.000,100.242,213.680,236.578,213.680,210.750,3.814,28.500,28.500,0.000,0.000,0.000,0.000,1004.922,706.327,677.264,0.000,325.641,0.000,1.000,1531.484,1530.000,2.000,1168.906,
47967,3370.750,100.000,99.927,0.989,1.000,0.000,0.902,0.865,1.000,1.000,1.336,151.688,49.919,94.130,94.016,94.016,99.609,100.000,99.998,244.300,272.500,498.300,477.100,50.429,2530.000,9.295,8.962,1260.703,2536.484,1186.719,1004.922,2549.844,39.063,370.000,0.000,101.086,213.656,236.813,213.656,210.867,3.729,27.750,27.750,0.000,0.000,0.000,0.000,1004.922,706.327,706.327,0.000,327.398,0.000,1.000,1535.859,1530.000,2.000,1186.719,
48030,3404.500,100.000,99.805,0.980,1.000,0.000,0.896,0.880,1.000,1.000,1.336,152.344,50.685,94.217,94.177,94.177,99.609,100.000,99.998,252.500,282.300,497.400,477.100,49.969,2540.000,9.425,9.238,1275.859,2540.469,1214.297,1004.922,2549.844,32.813,350.000,0.000,102.422,213.844,237.844,213.844,211.313,3.721,27.750,27.750,0.000,0.000,0.000,0.000,1004.922,706.327,706.327,0.000,327.656,0.000,1.000,1556.641,1550.000,2.000,1214.297,
48088,3435.000,100.000,99.805,0.979,1.000,0.000,0.893,0.885,1.000,1.000,1.336,157.078,50.774,94.270,94.270,94.302,99.609,100.000,99.998,259.800,293.800,497.700,478.500,50.537,2540.000,9.628,9.523,1313.594,2542.422,1230.469,1004.922,2549.844,30.078,350.000,0.000,105.727,213.961,238.547,213.961,211.617,3.791,15.000,15.000,0.000,0.000,0.000,0.000,1004.922,706.327,706.327,0.000,327.891,0.000,1.000,1570.859,1570.000,2.000,1230.469,
48150,3466.750,100.000,99.805,0.980,1.000,0.000,0.889,0.881,1.000,1.000,1.336,162.094,53.355,94.260,94.260,94.345,99.609,100.000,99.998,267.600,311.100,498.000,480.500,51.328,2540.000,9.971,9.812,1346.328,2543.203,1258.984,1004.922,2549.727,28.125,330.000,0.000,108.539,213.914,238.898,213.914,211.734,3.833,25.500,25.500,0.000,0.000,0.000,0.000,1004.922,716.967,706.327,0.000,329.648,0.000,1.000,1577.969,1570.000,2.000,1258.984,
48209,3497.250,100.000,99.805,0.980,1.000,0.000,0.887,0.882,1.000,1.000,1.336,166.359,54.678,94.298,94.298,94.452,99.609,100.000,99.998,275.400,316.300,499.700,480.500,52.498,2540.000,10.234,10.105,1378.828,2544.688,1277.109,1004.922,2549.844,31.250,330.000,0.000,111.305,213.984,239.648,213.984,211.969,3.873,24.750,24.750,0.000,0.000,0.000,0.000,1004.922,716.967,716.967,0.000,329.883,0.000,1.000,1593.359,1590.000,2.000,1277.109,
48267,3537.500,100.000,99.927,0.981,1.000,0.000,0.886,0.882,1.000,1.000,1.336,170.531,56.000,94.290,94.290,94.501,99.609,100.000,99.998,283.900,331.300,500.200,482.700,52.887,2530.000,10.618,10.404,1405.898,2538.984,1304.375,1004.922,2549.727,32.031,330.000,0.000,113.977,213.938,240.000,213.938,212.086,3.910,24.750,24.750,0.000,0.000,0.000,0.000,1004.922,716.967,716.967,0.000,330.094,0.000,1.000,1619.609,1610.000,2.000,1304.375,
48330,3573.500,100.000,99.805,0.978,1.000,0.000,0.885,0.870,1.000,1.000,1.336,172.641,57.005,94.682,94.682,94.931,99.609,100.000,99.998,292.300,332.400,500.500,482.700,53.152,2540.000,10.849,10.708,1422.813,2542.578,1322.969,1004.922,2549.805,41.406,420.000,0.000,115.734,214.992,240.000,214.992,213.328,3.925,24.750,24.750,0.000,0.000,0.000,0.000,1004.922,722.498,716.967,0.000,333.328,0.000,1.000,1740.703,1740.000,2.000,1322.969,
48385,3604.500,100.000,99.927,0.977,1.000,0.000,0.884,0.884,1.000,1.000,1.336,174.281,57.770,94.962,94.962,95.264,99.609,100.000,99.998,302.500,349.800,503.200,484.900,54.007,2540.000,11.180,11.019,1434.336,2549.688,1351.875,1004.922,2549.844,44.141,450.000,0.000,117.164,215.766,240.000,215.766,214.289,3.900,24.000,24.000,0.000,0.000,0.000,0.000,1004.922,722.498,722.498,0.000,333.539,0.000,1.000,1797.734,1790.000,2.000,1351.875,
48450,3641.250,100.000,99.805,0.979,1.000,0.000,0.883,0.885,1.000,1.000,1.336,176.391,57.021,95.020,95.020,95.349,99.609,100.000,99.998,311.300,342.300,504.500,487.200,54.753,2540.000,11.468,11.338,1441.289,2548.594,1371.719,1004.922,2549.805,51.172,490.000,0.000,117.961,215.906,240.000,215.906,214.523,3.898,23.250,23.250,0.000,0.000,0.000,0.000,1004.922,722.498,722.498,0.000,333.727,0.000,1.000,1851.719,1850.000,2.000,1371.719,
48507,3676.750,100.000,99.805,0.985,1.000,0.000,0.881,0.894,1.000,1.000,1.336,178.969,58.548,95.299,95.299,95.660,99.609,100.000,99.998,323.100,353.500,508.200,487.200,55.309,2540.000,11.761,11.664,1447.031,2549.766,1401.797,1004.922,2549.805,57.031,530.000,0.000,118.828,216.680,240.000,216.680,215.438,3.906,23.250,23.250,0.000,0.000,0.000,0.000,1004.922,726.131,722.498,0.000,333.938,0.000,1.000,1910.234,1910.000,2.000,1401.797,
48567,3725.500,100.000,99.805,0.996,1.000,0.000,0.879,0.898,1.000,1.000,1.336,184.172,59.657,95.413,95.413,95.840,99.609,100.000,99.998,335.000,366.700,509.900,489.100,56.471,2540.000,11.906,11.998,1466.094,2549.922,1431.719,1004.922,2549.961,63.672,570.000,0.000,120.961,216.984,240.000,216.984,215.930,3.996,22.500,22.500,0.000,0.000,0.000,0.000,1004.883,726.131,726.131,0.000,336.375,0.000,1.000,1974.766,1970.000,2.000,1431.719,
48628,3745.000,100.000,99.927,1.006,1.000,0.000,0.878,0.892,1.000,1.000,1.336,187.875,60.069,95.631,95.631,96.063,99.609,100.000,99.998,344.100,376.000,514.700,489.100,56.212,2540.000,12.338,12.336,1478.164,2549.844,1463.906,1004.883,2549.883,75.391,630.000,0.000,122.016,217.570,240.000,217.570,216.586,4.024,22.500,22.500,0.000,0.000,0.000,0.000,1004.883,726.131,726.131,0.000,336.563,0.000,1.000,2082.266,2080.000,2.000,1463.906,
48688,3787.750,100.000,99.927,1.015,1.000,0.000,0.877,0.888,1.000,1.000,1.336,188.438,59.953,95.844,95.844,96.323,99.609,100.000,99.998,356.800,367.100,515.400,491.100,57.341,2540.000,12.579,12.680,1468.594,2549.922,1484.609,1004.883,2549.922,83.594,680.000,0.000,121.477,218.156,240.000,218.156,217.336,4.028,22.500,22.500,0.000,0.000,0.000,0.000,1004.883,726.131,726.131,0.000,336.750,0.000,1.000,2153.281,2150.000,2.000,1484.609,
48750,3843.250,100.000,99.805,1.024,1.000,0.000,0.877,0.887,1.000,1.000,1.336,199.359,62.144,95.909,95.909,96.442,99.609,100.000,99.998,370.900,400.700,517.700,494.100,58.012,2540.000,13.018,13.032,1529.102,2549.922,1518.281,1004.883,2549.922,94.922,720.000,0.000,127.008,218.320,240.000,218.320,217.664,4.259,21.750,21.750,0.000,0.000,0.000,0.000,1004.883,727.444,726.131,0.000,339.938,0.000,1.000,2226.328,2220.000,2.000,1518.281,
48808,3879.250,100.000,99.805,1.027,1.000,0.000,0.876,0.868,1.000,1.000,1.336,202.781,63.229,95.697,95.697,96.265,99.609,100.000,99.998,381.200,412.000,521.900,494.100,59.224,2540.000,13.445,13.385,1553.555,2549.922,1551.719,1004.883,2549.961,94.922,790.000,0.000,129.328,217.688,240.000,217.688,217.102,4.347,21.750,21.750,0.000,0.000,0.000,0.000,1004.883,727.444,727.444,0.000,340.102,0.000,1.000,2322.891,2320.000,2.000,1551.719,
48868,3918.250,100.000,99.927,1.019,1.000,0.000,0.876,0.858,1.000,1.000,1.336,207.516,64.868,95.720,95.720,96.317,99.609,100.000,99.998,395.700,429.000,526.400,496.300,59.676,2540.000,13.693,13.730,1591.133,2547.266,1590.391,1004.883,2549.844,94.922,820.000,0.000,132.352,217.734,240.000,217.734,217.219,4.415,21.000,21.000,0.000,0.000,0.000,0.000,1004.883,727.444,727.444,0.000,340.266,0.000,1.000,2382.891,2380.000,2.000,1590.391,
48928,3964.000,100.000,99.805,1.012,1.000,0.000,0.875,0.860,1.000,1.000,1.336,217.313,67.886,95.985,95.985,96.606,99.609,100.000,99.998,410.800,457.600,530.000,496.300,59.814,2540.000,13.754,13.997,1665.156,2549.844,1629.375,1004.883,2549.844,94.922,890.000,0.000,139.102,218.461,240.000,218.461,218.086,4.612,18.750,18.750,0.000,0.000,0.000,0.000,1004.883,728.381,727.444,0.000,342.680,0.000,1.000,2501.406,2500.000,2.000,1629.375,
48989,4004.500,100.000,99.927,1.003,1.000,0.000,0.875,0.849,1.000,1.000,1.336,222.328,69.821,96.181,96.181,96.844,99.609,100.000,99.998,428.900,476.600,532.700,499.300,60.765,2540.000,13.859,14.198,1709.492,2549.844,1670.781,1004.883,2549.883,94.922,930.000,0.000,143.391,219.000,240.000,219.000,219.000,4.718,18.000,18.000,-0.750,0.000,0.000,0.000,1004.883,728.381,728.381,0.000,342.844,0.000,1.000,2596.484,2590.000,2.000,1670.781,
49048,4044.000,100.000,99.805,0.990,1.000,0.000,0.875,0.849,1.000,1.000,1.336,227.672,71.786,96.169,96.169,96.854,99.609,100.000,99.998,445.100,503.500,535.200,500.000,60.751,2540.000,14.056,14.350,1766.914,2549.922,1717.344,1004.883,2549.961,94.922,910.000,0.000,148.617,218.953,240.000,218.953,218.953,4.821,16.500,16.500,0.000,0.000,0.000,0.000,1004.883,728.381,728.381,0.000,343.008,0.000,1.000,2600.000,2600.000,2.000,1717.344,
49110,4100.750,100.000,99.805,0.980,1.000,0.000,0.875,0.851,1.000,1.000,1.336,232.875,73.668,96.426,96.426,97.186,99.609,100.000,99.998,467.700,522.700,538.400,500.000,61.092,2540.000,14.324,14.468,1815.938,2549.688,1766.641,1004.883,2549.688,94.922,870.000,0.000,155.133,219.680,240.000,219.680,219.680,4.964,15.750,15.750,0.000,0.000,0.000,0.000,1004.883,728.545,728.381,0.000,343.148,0.000,1.000,2600.000,2600.000,2.000,1766.641,
49171,4132.000,100.000,99.927,0.969,1.000,0.000,0.875,0.856,1.000,1.000,1.336,241.031,75.772,96.437,96.437,97.223,99.609,100.000,99.998,488.400,556.400,543.300,500.000,60.591,2540.000,14.222,14.560,1893.398,2549.922,1821.563,1004.883,2549.922,94.922,830.000,0.000,160.641,219.703,240.000,219.703,219.703,5.091,14.250,14.250,0.000,0.000,0.000,0.000,1004.883,728.545,728.545,0.000,348.539,0.000,1.000,2600.000,2600.000,2.000,1821.563,
49231,4181.500,100.000,99.927,0.962,1.000,0.000,0.875,0.856,1.000,1.000,1.336,248.156,77.301,96.671,96.671,97.485,99.609,100.000,99.998,511.100,587.200,547.800,500.000,59.579,2540.000,14.149,14.632,1952.695,2544.688,1881.250,1004.883,2549.883,84.375,720.000,0.000,166.172,220.359,240.000,220.359,220.359,5.230,12.750,12.750,0.000,0.000,0.000,0.000,1004.883,728.545,728.545,0.000,348.680,0.000,1.000,2600.000,2600.000,2.000,1881.250,
49291,4246.000,100.000,99.927,0.960,1.000,0.000,0.873,0.858,1.000,1.000,1.336,263.578,80.524,96.919,96.919,97.784,99.609,100.000,99.998,539.000,633.600,547.600,500.000,59.645,2540.000,14.085,14.693,2055.977,2548.203,1966.094,1004.883,2549.766,79.688,660.000,0.000,176.086,221.063,240.000,221.063,221.063,5.542,12.750,12.750,0.000,0.000,0.000,0.000,1004.883,728.545,728.545,0.000,348.820,0.000,1.000,2600.000,2600.000,2.000,1966.094,
49351,4299.750,100.000,99.927,0.957,1.000,0.000,0.871,0.856,1.000,1.000,1.336,277.547,82.936,97.092,97.092,98.108,99.609,100.000,99.998,578.800,681.900,550.200,500.000,58.449,2540.000,13.856,14.744,2151.992,2543.438,2038.047,1004.883,2549.922,71.484,600.000,0.000,185.672,221.555,240.000,221.555,221.555,5.822,12.750,12.750,0.000,0.000,0.000,0.000,1004.883,726.202,728.545,0.000,375.938,0.000,1.000,2600.000,2600.000,2.000,2038.047,
49412,4356.000,100.000,99.805,0.953,1.000,0.000,0.870,0.854,1.000,1.000,1.336,283.500,80.788,97.505,97.505,98.706,99.609,100.000,99.998,611.200,695.500,548.600,500.000,58.273,2540.000,14.142,14.789,2191.758,2546.797,2121.406,1004.883,2549.922,61.328,520.000,0.000,190.102,222.750,240.000,222.750,222.750,5.934,13.500,13.500,0.000,0.000,0.000,0.000,1004.883,726.202,726.202,0.000,376.078,0.000,1.000,2600.000,2600.000,2.000,2121.406,
49463,4362.750,100.000,99.805,0.950,1.000,0.000,0.868,0.846,1.000,1.000,1.336,299.109,88.812,97.781,97.781,99.033,99.609,100.000,99.998,645.900,739.500,545.800,500.000,58.722,2540.000,14.442,14.829,2301.055,2549.766,2206.016,1004.883,2549.805,54.688,470.000,0.000,199.734,223.547,240.000,223.547,223.547,6.246,13.500,13.500,0.000,0.000,0.000,0.000,1004.883,726.202,726.202,0.000,376.195,0.000,1.000,2600.000,2600.000,2.000,2206.016,
49526,4461.000,100.000,99.805,0.947,1.000,0.000,0.866,0.852,1.000,1.000,1.336,314.578,87.489,97.510,97.510,98.898,99.609,100.000,99.998,692.000,796.300,542.800,500.000,58.366,2520.000,14.091,14.867,2404.063,2527.500,2316.484,1004.883,2549.766,47.266,380.000,0.000,210.938,222.750,240.000,222.750,222.750,6.541,5.250,5.250,-0.750,0.000,0.000,0.000,1004.883,725.077,726.202,0.000,398.813,0.000,1.000,2600.000,2600.000,2.000,2316.484,
49591,4561.000,100.000,99.927,0.954,1.000,0.000,0.863,0.877,1.000,1.000,1.336,321.234,93.130,97.952,97.952,99.380,99.609,100.000,99.998,736.200,853.400,538.000,500.000,58.325,2540.000,14.114,14.903,2515.117,2542.969,2442.891,1004.883,2549.844,38.281,180.000,0.000,214.172,224.016,240.000,224.016,224.016,6.678,14.250,14.250,-0.750,0.000,0.000,0.000,1004.883,725.077,725.077,0.000,398.930,0.000,1.000,2600.000,2600.000,2.000,2442.891,
49650,4536.500,100.000,99.927,0.968,1.000,0.000,0.862,0.875,1.000,1.000,1.336,337.359,95.795,98.279,98.279,99.609,99.609,100.000,99.998,775.400,874.900,532.100,500.000,59.323,2540.000,14.128,14.961,2559.961,2541.484,2520.625,1004.883,2549.766,41.016,100.000,0.000,221.695,224.977,240.000,224.977,224.977,7.012,12.750,12.750,-0.750,0.000,0.000,0.000,1004.883,725.077,725.077,0.000,399.047,0.000,1.000,2600.000,2600.000,2.000,2520.625,
49705,4644.750,100.000,99.927,0.975,1.000,0.000,0.862,0.872,1.000,1.000,1.336,349.500,90.875,98.248,98.248,99.609,99.609,100.000,99.998,806.700,860.500,528.200,500.000,59.314,2530.000,13.932,15.014,2559.961,2536.563,2580.234,1004.883,2549.844,41.797,40.000,0.000,227.742,224.883,240.000,224.883,224.883,7.248,5.250,5.250,0.000,0.000,0.000,0.000,1004.883,725.077,725.077,0.000,399.117,0.000,1.000,2600.000,2600.000,2.000,2580.234,
49760,4676.500,100.000,99.805,0.986,1.000,0.000,0.860,0.874,1.000,1.000,1.336,360.750,93.997,98.224,98.224,99.609,99.609,100.000,99.998,807.100,865.500,521.100,500.000,60.158,2530.000,13.899,15.084,2559.961,2538.125,2629.219,1004.883,2549.961,45.703,0.000,0.000,231.703,224.813,240.000,224.813,224.813,7.480,6.750,6.750,0.000,0.000,0.000,-0.750,1004.883,724.467,725.077,0.000,401.484,0.000,1.000,2600.000,2600.000,2.000,2629.219,
49821,4731.250,100.000,99.805,0.992,1.000,0.000,0.857,0.865,1.000,1.000,1.336,369.656,93.498,98.256,98.256,99.609,99.609,100.000,99.998,821.300,891.400,513.900,500.000,61.121,2530.000,13.767,15.189,2559.961,2533.516,2648.047,1004.883,2549.805,45.313,-20.000,0.000,236.039,224.906,240.000,224.906,224.906,7.664,6.000,6.000,0.000,0.000,0.000,0.000,1004.883,724.467,724.467,0.000,401.578,0.000,1.000,2600.000,2600.000,2.000,2648.047,
49882,4842.500,100.000,99.927,0.990,1.000,0.000,0.856,0.841,1.000,1.000,1.336,373.125,89.497,98.911,98.911,99.609,99.609,100.000,99.998,838.000,916.000,508.400,500.000,62.341,2540.000,14.033,15.256,2559.961,2549.766,2664.844,1004.883,2549.766,44.922,-40.000,0.000,237.797,226.828,240.000,226.828,226.828,7.720,3.000,3.000,0.000,0.000,0.000,0.000,1004.883,724.467,724.467,0.000,401.648,0.000,1.000,2600.000,2600.000,2.000,2664.844,
49939,4940.750,100.000,99.805,0.983,1.000,0.000,0.855,0.837,1.000,1.000,1.336,366.375,93.498,97.850,97.850,99.460,99.609,100.000,99.998,836.900,905.200,500.100,500.000,63.127,2510.000,14.238,15.358,2559.961,2518.047,2684.766,1004.883,2549.805,44.531,-60.000,0.000,236.484,223.711,240.000,223.711,223.711,7.581,6.750,6.750,0.000,0.000,0.000,0.000,1004.883,728.827,724.467,0.000,401.742,0.000,1.000,2600.000,2600.000,2.000,2684.766,
49994,4891.250,100.000,99.805,0.984,1.000,0.000,0.854,0.846,1.000,1.000,1.336,371.672,98.997,98.161,98.161,99.609,99.609,100.000,99.998,849.500,905.600,493.400,500.000,64.224,2520.000,14.353,15.485,2559.961,2526.094,2701.484,1004.883,2549.922,44.141,-70.000,0.000,240.469,224.625,240.000,224.625,224.625,7.716,15.750,15.750,0.000,0.000,0.000,0.000,1004.883,728.827,728.827,0.000,402.609,0.000,1.000,2600.000,2600.000,2.000,2701.484,
50051,4998.000,100.000,99.805,0.980,1.000,0.000,0.853,0.833,1.000,1.000,1.336,370.969,88.498,98.759,98.759,99.609,99.609,100.000,99.998,873.300,919.400,489.300,500.000,64.946,2540.000,14.588,15.570,2559.961,2540.703,2694.375,1004.883,2549.922,43.750,-80.000,0.000,240.234,226.383,240.000,226.383,226.383,7.660,3.750,3.750,0.000,0.000,0.000,0.000,1004.883,728.827,728.827,0.000,402.656,0.000,1.000,2600.000,2600.000,2.000,2694.375,
50101,5037.750,100.000,99.805,0.977,1.000,0.000,0.853,0.844,1.000,1.000,1.336,369.281,98.997,98.888,98.888,99.609,99.609,100.000,99.998,866.400,916.100,483.500,500.000,66.505,2540.000,14.744,15.673,2559.961,2546.641,2705.391,1004.883,2549.883,43.750,-70.000,0.000,240.000,226.758,240.000,226.758,226.758,7.641,15.750,15.750,0.000,0.000,0.000,0.000,1004.883,728.827,728.827,0.000,402.750,0.000,1.000,2600.000,2600.000,2.000,2705.391,
50159,5056.000,100.000,99.805,0.973,1.000,0.000,0.853,0.847,1.000,1.000,1.336,365.297,90.498,98.599,98.599,99.609,99.609,100.000,99.998,894.200,929.200,481.000,500.000,66.673,2530.000,14.578,15.735,2559.961,2531.719,2695.000,1004.883,2549.805,42.969,-90.000,0.000,239.391,225.914,240.000,225.914,225.914,7.543,5.250,5.250,0.000,0.000,0.000,0.000,1004.883,741.600,728.827,0.000,405.750,0.000,1.000,2600.000,2600.000,2.000,2695.000,
50212,5234.250,100.000,99.805,0.977,1.000,0.000,0.852,0.844,1.000,1.000,1.336,366.984,87.498,98.529,98.529,99.609,99.609,100.000,99.998,905.600,942.200,478.000,500.000,67.574,2530.000,14.759,15.807,2559.961,2531.172,2683.438,1004.883,2549.883,42.969,-80.000,0.000,239.039,225.703,240.000,225.703,225.703,7.578,2.250,2.250,0.000,0.000,0.000,0.000,1004.883,741.600,741.600,0.000,407.250,0.000,1.000,2600.000,2600.000,2.000,2683.438,
50269,5235.500,100.000,99.805,0.978,1.000,0.000,0.852,0.848,1.000,1.000,1.336,367.734,93.498,98.868,98.868,99.609,99.609,100.000,99.998,898.900,930.200,476.200,500.000,68.172,2530.000,14.929,15.844,2559.961,2538.516,2686.641,1004.883,2549.844,42.578,-80.000,0.000,239.414,226.711,240.000,226.711,226.711,7.593,7.500,7.500,0.000,0.000,0.000,0.000,1004.883,741.600,741.600,0.000,407.250,0.000,1.000,2600.000,2600.000,2.000,2686.641,
50323,5230.500,100.000,99.927,0.974,1.000,0.000,0.850,0.843,1.000,1.000,1.336,367.922,93.997,98.955,98.955,99.609,99.609,100.000,99.998,919.000,961.000,473.500,500.000,69.585,2530.000,14.934,15.886,2559.961,2538.047,2683.438,1004.883,2549.844,42.188,-70.000,0.000,239.953,226.969,240.000,226.969,226.969,7.597,8.250,8.250,0.000,0.000,0.000,0.000,1004.883,741.600,741.600,0.000,407.250,0.000,1.000,2600.000,2600.000,2.000,2683.438,
50382,5392.250,100.000,99.927,0.968,1.000,0.000,0.849,0.829,1.000,1.000,1.336,365.484,85.498,99.171,99.171,99.609,99.609,100.000,99.998,933.000,946.000,472.100,500.000,70.154,2540.000,14.926,15.908,2548.516,2540.859,2670.547,1004.883,2549.961,41.797,-80.000,0.000,239.484,227.602,240.000,227.602,227.602,7.547,2.250,2.250,0.000,0.000,0.000,-0.750,1004.883,754.959,741.600,0.000,407.250,0.000,1.000,2600.000,2600.000,2.000,2670.547,
50438,5347.750,100.000,99.927,0.970,1.000,0.000,0.848,0.844,1.000,1.000,1.336,367.500,98.497,99.339,99.339,99.609,99.609,100.000,99.998,936.200,951.900,470.100,500.000,70.993,2540.000,14.972,15.933,2559.961,2546.563,2679.297,1004.883,2549.922,41.797,-50.000,0.000,240.281,228.094,240.000,228.094,228.094,7.589,15.750,15.750,0.000,0.000,0.000,-0.750,1004.883,754.959,754.959,0.000,408.750,0.000,1.000,2600.000,2600.000,2.000,2679.297,
50500,5469.250,100.000,99.805,0.964,1.000,0.000,0.847,0.829,1.000,1.000,1.336,363.656,87.498,99.483,99.483,99.609,99.609,100.000,99.998,968.400,955.800,469.300,500.000,71.461,2540.000,15.031,15.945,2554.922,2546.406,2651.797,1004.883,2549.844,41.406,-70.000,0.000,238.336,228.516,240.000,228.516,228.516,7.494,3.750,3.750,0.000,0.000,0.000,-0.750,1004.883,754.959,754.959,0.000,408.750,0.000,1.000,2600.000,2600.000,2.000,2651.797,
50562,5544.250,100.000,99.805,0.962,1.000,0.000,0.846,0.829,1.000,1.000,1.336,363.141,89.497,99.522,99.522,99.609,99.609,100.000,99.998,966.500,968.900,468.100,500.000,71.686,2540.000,15.179,15.960,2549.648,2546.719,2653.281,1004.883,2549.805,41.016,-40.000,0.000,238.570,228.633,240.000,228.633,228.633,7.471,5.250,5.250,0.000,0.000,0.000,-2.250,1004.883,754.959,754.959,0.000,408.750,0.000,1.000,2600.000,2600.000,2.000,2653.281,
50620,5570.500,100.000,99.805,0.961,1.000,0.000,0.845,0.835,1.000,1.000,1.336,361.313,98.997,99.577,99.577,99.609,99.609,100.000,99.998,973.800,974.700,468.400,500.000,72.084,2540.000,15.162,15.971,2552.031,2547.422,2641.250,1004.883,2549.688,41.016,-30.000,0.000,237.234,228.797,240.000,228.797,228.797,7.446,17.250,17.250,0.000,0.000,0.000,-2.250,1004.883,766.280,754.959,0.000,409.500,0.000,1.000,2600.000,2600.000,2.000,2641.250,
50678,5574.250,100.000,99.805,0.961,1.000,0.000,0.845,0.838,1.000,1.000,1.336,359.016,93.498,99.506,99.506,99.609,99.609,100.000,99.998,987.900,1018.800,469.000,500.000,72.804,2540.000,15.169,15.976,2559.961,2541.484,2629.219,1004.883,2549.688,41.016,-30.000,0.000,236.297,228.586,240.000,228.586,228.586,7.399,9.000,9.000,0.000,0.000,0.000,-3.750,1004.883,766.280,766.280,0.000,409.500,0.000,1.000,2600.000,2600.000,2.000,2629.219,
50734,5653.000,100.000,99.927,0.957,1.000,0.000,0.844,0.823,1.000,1.000,1.336,358.219,89.497,99.529,99.529,99.609,99.609,100.000,99.998,1000.400,1017.500,470.300,500.000,72.467,2540.000,15.294,15.983,2559.961,2541.563,2626.406,1004.883,2549.688,40.625,-20.000,0.000,236.086,228.656,240.000,228.656,228.656,7.383,6.000,6.000,0.000,0.000,0.000,-3.750,1004.883,766.280,766.280,0.000,409.500,0.000,1.000,2600.000,2600.000,2.000,2626.406,
50790,5809.250,100.000,99.927,0.957,1.000,0.000,0.842,0.826,1.000,1.000,1.336,360.328,91.498,99.593,99.593,99.609,99.609,100.000,99.998,1012.300,992.800,471.000,500.000,72.617,2530.000,15.351,15.986,2534.805,2538.906,2622.813,1004.883,2549.961,40.625,-10.000,0.000,236.273,228.844,240.000,228.844,228.844,7.426,7.500,7.500,0.000,0.000,0.000,-3.750,1004.883,766.280,766.280,0.000,409.500,0.000,1.000,2600.000,2600.000,2.000,2622.813,
50848,5792.000,100.000,99.805,0.958,1.000,0.000,0.841,0.836,1.000,1.000,1.336,359.531,98.997,99.760,99.609,99.609,99.609,100.000,99.998,1017.600,1029.300,471.500,500.000,73.474,2540.000,15.181,15.990,2559.961,2543.594,2621.953,1004.883,2549.766,40.625,-10.000,0.000,236.086,229.336,240.000,229.336,229.336,7.410,18.000,18.000,0.000,0.000,0.000,-3.750,1004.883,768.858,766.280,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2621.953,
50910,5813.500,100.000,99.927,0.959,1.000,0.000,0.840,0.839,1.000,1.000,1.336,362.016,96.498,99.728,99.609,99.609,99.609,100.000,99.998,1028.700,1034.500,471.700,500.000,73.726,2540.000,15.095,15.992,2545.703,2541.016,2632.266,1004.883,2549.961,40.625,-10.000,0.000,237.234,229.242,240.000,229.242,229.242,7.461,18.000,18.000,0.000,0.000,0.000,-3.750,1004.883,768.858,768.858,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2632.266,
50971,5880.000,100.000,99.805,0.956,1.000,0.000,0.839,0.828,1.000,1.000,1.336,360.938,91.498,99.802,99.609,99.609,99.609,100.000,99.998,1044.500,1037.100,472.000,500.000,74.077,2540.000,15.149,15.994,2524.531,2540.234,2626.328,1004.883,2549.688,40.234,-20.000,0.000,236.883,229.453,240.000,229.453,229.453,7.424,8.250,8.250,0.000,0.000,0.000,-3.750,1004.883,768.858,768.858,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2626.328,
51029,5975.250,100.000,99.927,0.958,1.000,0.000,0.838,0.832,1.000,1.000,1.336,360.563,90.498,99.858,99.609,99.609,99.609,100.000,99.998,1047.400,1047.500,472.200,500.000,74.329,2540.000,15.216,15.995,2545.703,2540.547,2614.219,1004.883,2549.883,40.234,-10.000,0.000,235.945,229.617,240.000,229.617,229.617,7.416,7.500,7.500,0.000,0.000,0.000,-3.000,1004.883,768.858,768.858,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2614.219,
