Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,ldrlts_w,miasrl_w,miasrs_w,.............................................................
149594,3915.250,0.000,10.742,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,22.266,0.000,86.981,0.000,0.000,6.250,0.000,99.998,50.400,39.100,516.400,498.400,25.359,290.000,5.336,5.336,281.875,298.281,1051.250,1000.703,2549.766,0.000,0.000,-0.469,16.875,207.094,248.461,207.094,16.969,0.000,-1.500,-1.500,0.000,0.000,0.000,0.000,1000.703,661.327,661.327,0.000,342.234,0.000,0.000,2447.422,0.000,2.000,1049.609,278.977,99.998,99.998,
149655,3887.750,0.000,10.767,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,18.797,0.000,86.929,0.000,0.000,6.250,0.000,99.998,49.500,40.000,518.100,498.400,25.330,290.000,5.312,5.312,250.039,297.891,1049.922,1000.703,2549.688,0.000,0.000,-0.469,14.250,206.906,248.180,206.906,16.969,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1000.703,661.327,661.327,0.000,342.492,0.000,0.000,2419.375,0.000,2.000,1048.281,278.719,99.998,99.998,
149714,3861.000,0.000,10.791,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,17.953,0.000,86.765,0.000,0.000,6.250,0.000,99.998,48.700,39.000,516.200,497.300,25.327,290.000,5.275,5.275,242.344,298.359,1050.313,1000.703,2549.883,0.000,0.000,-0.469,13.594,206.320,247.125,206.320,16.969,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1000.703,661.327,661.327,0.000,342.727,0.000,0.000,2314.375,0.000,2.000,1048.672,277.898,99.998,99.998,
149774,3831.000,0.000,10.913,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,19.078,0.000,86.725,0.000,0.000,6.250,0.000,99.998,48.900,44.200,512.900,497.300,25.381,290.000,5.251,5.251,249.688,298.828,1050.078,1000.703,2549.961,0.000,0.000,-0.469,14.133,206.180,246.703,206.180,16.922,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1000.703,651.483,661.327,0.000,342.914,0.000,0.000,2272.813,0.000,2.000,1048.438,277.711,99.998,99.998,
149834,3817.500,0.000,10.962,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,18.984,0.000,86.653,0.000,0.000,6.250,0.000,99.998,48.700,41.900,512.500,496.700,25.368,290.000,5.230,5.230,252.891,299.141,1049.688,1000.703,2549.844,0.000,0.000,-0.469,14.367,205.922,246.563,205.922,16.922,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1000.703,651.483,651.483,0.000,343.148,0.000,0.000,2259.375,0.000,2.000,1048.047,277.383,99.998,99.998,
149896,3802.250,0.000,11.011,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,18.703,0.000,86.620,0.000,0.000,6.250,0.000,99.998,48.500,40.300,516.100,496.200,25.296,290.000,5.193,5.193,250.313,299.453,1049.531,1000.703,2549.844,0.000,0.000,-0.469,14.156,205.805,246.352,205.805,16.922,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1000.703,651.483,651.483,0.000,343.406,0.000,0.000,2237.344,0.000,2.000,1047.891,277.219,99.998,99.998,
149954,3796.750,0.000,11.011,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,19.219,0.000,86.613,0.000,0.000,6.250,0.000,99.998,48.100,43.300,516.100,496.200,25.296,290.000,5.169,5.169,252.734,299.375,1050.078,1000.703,2549.844,0.000,0.000,-0.469,14.344,205.781,246.141,205.781,16.898,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1000.703,642.295,651.483,0.000,343.547,0.000,0.000,2216.797,0.000,2.000,1048.438,277.195,99.998,99.998,
150013,3784.750,0.000,11.108,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,19.781,0.000,86.528,0.000,0.000,6.250,0.000,99.998,48.500,44.100,513.400,495.700,25.322,290.000,5.141,5.141,260.859,299.375,1049.531,1000.742,2549.844,0.000,0.000,-0.469,14.977,205.477,245.578,205.477,16.898,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1000.742,642.295,642.295,0.000,343.805,0.000,0.000,2159.297,0.000,2.000,1047.891,276.797,99.998,99.998,
150075,3770.000,0.000,11.133,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,20.344,0.000,86.534,0.000,0.000,6.250,0.000,99.998,48.400,45.100,515.600,495.700,25.288,290.000,5.117,5.117,265.117,299.609,1049.531,1000.742,2549.766,0.000,0.000,-0.469,15.328,205.500,245.438,205.500,16.898,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1000.742,642.295,642.295,0.000,343.969,0.000,0.000,2144.844,0.000,2.000,1047.891,276.844,99.998,99.998,
150134,3762.000,0.000,11.133,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,20.531,0.000,86.496,0.000,0.000,6.250,0.000,99.998,48.200,44.600,517.300,495.500,25.255,290.000,5.092,5.092,267.656,299.766,1049.531,1000.742,2549.883,0.000,0.000,-0.469,15.516,205.359,245.391,205.359,16.898,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1000.742,642.295,642.295,0.000,344.273,0.000,0.000,2141.328,0.000,2.000,1047.891,276.633,99.998,99.998,
150195,3760.250,3.496,11.182,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,20.578,0.000,86.488,0.183,0.183,9.375,6.570,99.998,47.800,42.500,514.700,495.200,37.865,290.000,5.059,5.292,259.961,299.766,1049.531,1000.742,2549.922,0.000,0.000,-0.469,14.883,205.336,245.180,205.336,16.875,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1000.742,635.100,635.100,0.000,344.414,0.000,0.000,2119.297,0.000,2.000,1047.891,276.586,99.998,99.998,
150253,3775.500,12.062,18.677,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,27.047,7.225,86.456,9.741,9.741,42.969,28.110,99.998,77.800,43.400,512.400,495.200,40.742,720.000,7.504,6.380,261.992,725.000,1047.500,1000.742,2549.805,0.000,0.000,-0.469,15.047,205.219,245.133,205.219,54.422,0.828,37.500,37.500,0.000,0.000,0.000,0.000,1000.742,635.100,635.100,0.000,344.695,0.000,0.000,2115.313,0.000,2.000,1045.859,276.445,99.998,99.998,
150317,3778.500,19.231,27.197,1.000,0.948,-0.469,16.000,5.506,1.000,1.000,1.336,68.578,12.221,86.363,10.846,10.846,63.281,37.796,99.998,158.900,156.900,504.800,496.300,44.475,870.000,7.709,6.724,551.367,875.313,1005.859,1000.742,2549.727,0.000,0.000,-0.469,38.578,204.891,245.555,204.891,70.008,2.038,6.000,6.000,0.000,0.000,0.000,0.000,1000.742,635.100,635.100,0.000,344.906,0.000,0.000,2158.281,0.000,2.000,1004.219,276.211,99.998,99.998,
150377,3756.000,27.797,33.081,1.000,0.948,-0.469,1.310,1.289,1.000,1.000,1.336,84.703,20.345,86.462,21.780,21.780,71.094,46.310,99.998,199.000,201.400,493.900,496.300,46.724,1070.000,6.438,7.053,774.180,1078.047,1006.250,1000.742,2549.883,1.172,40.000,-0.469,56.672,205.242,246.914,205.242,83.602,2.499,15.750,15.750,0.000,0.000,0.000,0.000,1000.742,628.373,635.100,0.000,345.094,0.000,0.000,2292.344,1040.000,2.000,1004.609,276.820,99.998,99.998,
150435,3869.500,37.238,37.964,1.001,0.948,-0.469,1.037,1.077,1.000,1.000,1.336,94.594,25.838,87.212,38.129,38.129,89.844,55.594,99.998,214.500,210.000,479.600,495.000,49.254,1320.000,8.001,7.381,861.211,1322.891,1023.125,1000.781,2549.805,20.313,210.000,-0.469,64.453,207.914,248.555,207.914,99.961,2.509,6.000,6.000,0.000,0.000,0.000,0.000,1000.781,628.373,628.373,0.000,345.281,0.000,0.000,2458.438,1220.000,2.000,1021.484,280.523,99.998,99.998,
150496,3809.750,41.083,44.360,1.003,0.948,-0.469,1.005,1.021,1.000,1.000,1.336,100.078,35.689,86.862,52.756,52.756,99.609,59.531,99.998,222.100,240.200,471.800,496.500,50.435,1460.000,8.206,7.712,965.391,1461.484,1045.078,1000.781,2549.766,19.922,380.000,-0.469,72.563,206.672,247.313,206.672,106.617,2.626,25.500,25.500,0.000,0.000,0.000,0.000,1000.742,628.373,628.373,0.000,345.445,0.000,0.000,2333.906,1400.000,2.000,1043.438,278.906,99.998,99.998,
150555,3825.500,50.350,48.853,1.015,0.948,-0.469,1.001,1.048,1.000,1.000,1.336,107.156,37.889,86.508,59.790,59.790,99.609,68.185,99.998,233.000,250.700,472.100,496.500,50.945,1590.000,7.872,8.045,1011.836,1592.109,1062.188,1000.742,2549.766,10.547,410.000,-0.469,76.336,205.406,246.234,205.406,121.711,2.867,25.500,25.500,0.000,0.000,0.000,0.000,1000.742,621.272,628.373,0.000,341.133,0.000,0.000,2226.328,1450.000,2.000,1060.547,277.313,99.998,99.998,
150611,3842.000,66.084,49.097,1.024,0.948,-0.469,1.000,0.985,1.000,1.000,1.336,109.875,39.824,87.315,70.740,70.740,99.609,80.542,99.998,230.900,248.700,471.300,496.400,51.546,1850.000,8.285,8.385,1043.086,1857.891,1085.469,1000.742,2549.844,63.672,720.000,-0.469,80.109,208.289,246.680,208.289,147.844,2.870,25.500,25.500,0.000,0.000,0.000,0.000,1000.742,621.272,621.272,0.000,341.297,0.000,0.000,2269.375,1800.000,2.000,1083.828,281.203,99.998,99.998,
150668,3852.500,76.225,48.853,1.021,0.948,-0.469,1.000,0.993,1.000,1.000,1.336,108.234,40.277,87.460,77.698,77.698,99.609,88.654,99.998,256.300,264.600,471.800,496.400,51.520,2080.000,8.683,8.618,1051.250,2084.844,1108.438,1000.742,2549.883,94.922,950.000,-0.469,81.000,208.805,246.844,208.805,173.273,2.772,24.750,24.750,0.000,0.000,0.000,0.000,1000.742,621.272,621.272,0.000,341.391,0.000,0.000,2286.328,2050.000,2.000,1112.969,281.883,99.998,99.998,
150726,3865.250,87.588,65.381,1.030,0.948,-0.469,1.000,1.033,1.000,1.000,1.336,113.203,42.073,88.190,84.586,84.586,99.609,95.975,99.998,258.900,281.600,476.100,497.000,51.662,2380.000,9.204,8.976,1080.625,2387.969,1131.406,1000.781,2549.883,94.922,1150.000,-0.469,84.586,211.406,247.195,211.406,198.469,2.813,24.750,24.750,0.000,0.000,0.000,0.000,1000.781,621.272,621.272,0.000,341.555,0.000,0.000,2322.891,2270.000,2.000,1129.766,285.375,99.998,99.998,
150784,3900.000,98.427,82.910,1.052,0.948,-0.469,1.000,1.059,1.000,1.000,1.336,125.438,45.686,88.202,87.634,87.634,99.609,99.481,99.998,263.700,296.900,484.500,497.700,52.397,2500.000,9.531,9.341,1157.813,2507.344,1159.453,1000.781,2549.961,94.922,1220.000,-0.469,91.781,211.453,247.641,211.453,209.414,3.056,24.000,24.000,0.000,0.000,0.000,0.000,1000.781,661.116,621.272,0.000,342.445,0.000,1.000,2365.859,2360.000,2.000,1157.813,285.469,99.998,99.998,
150844,3928.750,100.000,93.555,1.068,0.948,-0.469,1.000,1.020,1.000,1.000,1.336,133.734,47.835,99.004,98.941,98.941,99.609,100.000,99.998,280.200,312.000,492.300,497.700,53.117,2530.000,9.872,9.706,1207.148,2538.750,1191.641,1000.781,2549.844,94.922,1230.000,-0.469,96.352,213.047,248.039,213.047,213.047,3.194,23.250,23.250,0.000,0.000,0.000,0.000,1000.781,661.116,661.116,0.000,342.563,0.000,1.000,2405.938,2400.000,2.000,1190.000,287.672,99.998,99.998,
150910,3948.250,100.000,98.315,1.064,0.948,-0.469,1.000,0.982,1.000,1.000,1.336,137.766,49.406,99.004,98.953,98.953,99.609,100.000,99.998,297.100,323.700,498.000,498.700,53.268,2540.000,10.221,10.075,1235.117,2545.234,1231.797,1000.781,2549.961,94.922,1240.000,-0.469,99.680,213.727,248.320,213.727,213.727,3.228,22.500,22.500,0.000,0.000,0.000,0.000,1000.742,661.116,661.116,0.000,342.703,0.000,1.000,2435.391,2430.000,2.000,1230.156,288.586,99.998,99.998,
150970,3977.500,100.000,99.316,1.060,0.948,-0.469,1.000,0.995,1.000,1.000,1.336,143.250,50.281,99.004,98.996,98.996,99.609,100.000,99.998,312.700,339.000,502.800,498.700,53.529,2540.000,10.691,10.453,1251.992,2549.766,1272.109,1000.742,2549.805,94.922,1270.000,-0.469,101.414,215.930,249.328,215.930,215.930,3.289,22.500,22.500,0.000,0.000,0.000,0.000,1000.742,712.139,661.116,0.000,344.320,0.000,1.000,2534.453,2530.000,2.000,1270.469,291.563,99.998,99.998,
151029,4002.500,100.000,99.438,1.069,0.948,-0.469,0.963,0.986,1.000,1.000,1.336,153.094,52.356,99.004,99.004,99.045,99.609,100.000,99.998,327.100,352.800,507.400,499.400,54.810,2540.000,10.729,10.834,1294.180,2549.766,1313.906,1000.742,2549.766,94.922,1270.000,-0.469,105.188,216.211,249.961,216.211,216.211,3.508,22.500,22.500,0.000,0.000,0.000,0.000,1000.742,712.139,712.139,0.000,344.438,0.000,1.000,2598.984,2590.000,2.000,1312.266,292.008,99.998,99.998,
151088,4050.750,100.000,99.561,1.082,0.948,-0.469,0.941,0.955,1.000,1.000,1.336,163.828,52.580,99.004,99.004,99.121,99.609,100.000,99.998,343.100,363.700,510.900,500.000,56.004,2540.000,11.344,11.218,1320.859,2549.688,1359.375,1000.742,2549.688,94.922,1270.000,-0.469,107.695,216.398,249.984,216.398,216.398,3.649,16.500,16.500,0.000,0.000,0.000,0.000,1000.742,712.139,712.139,0.000,344.531,0.000,1.000,2600.000,2600.000,2.000,1357.734,292.289,99.998,99.998,
151149,4076.500,100.000,99.805,1.091,0.948,-0.469,0.919,0.943,1.000,1.000,1.336,174.984,56.219,99.004,99.004,99.158,99.609,100.000,99.998,355.600,387.100,514.700,500.000,57.329,2540.000,11.634,11.601,1375.742,2549.844,1405.000,1000.742,2549.883,94.922,1220.000,-0.469,112.828,216.891,249.984,216.891,216.891,3.832,24.750,24.750,0.000,0.000,0.000,0.000,1000.742,741.577,712.139,0.000,344.625,0.000,1.000,2600.000,2600.000,2.000,1403.359,292.969,99.998,99.998,
151207,4125.750,100.000,99.927,1.099,0.948,-0.469,0.906,0.914,1.000,1.000,1.336,186.563,58.701,99.004,99.004,99.277,99.609,100.000,99.998,374.200,418.000,518.900,500.000,59.024,2540.000,11.962,11.985,1430.391,2549.844,1453.750,1000.742,2549.883,94.922,1190.000,-0.469,118.031,217.336,249.984,217.336,217.336,4.025,24.000,24.000,0.000,0.000,0.000,0.000,1000.742,741.577,741.577,0.000,346.992,0.000,1.000,2600.000,2600.000,2.000,1452.109,293.578,99.998,99.998,
151271,4157.000,100.000,99.927,1.105,0.948,-0.469,0.895,0.892,1.000,1.000,1.336,194.859,60.149,99.004,99.004,99.329,99.609,100.000,99.998,394.900,415.200,523.100,500.000,58.560,2540.000,12.419,12.363,1469.297,2549.922,1502.188,1000.742,2549.922,94.922,1100.000,-0.469,121.547,218.133,249.984,218.133,218.133,4.156,23.250,23.250,0.000,0.000,0.000,0.000,1000.742,741.577,741.577,0.000,347.086,0.000,1.000,2600.000,2600.000,2.000,1512.188,294.727,99.998,99.998,
151325,4187.000,100.000,99.927,1.107,0.948,-0.469,0.885,0.876,1.000,1.000,1.336,206.297,62.038,99.004,99.004,99.365,99.609,100.000,99.998,413.700,459.700,524.500,500.000,58.781,2540.000,12.902,12.737,1533.555,2549.844,1565.703,1000.703,2549.844,94.922,1060.000,-0.469,127.336,218.273,249.984,218.273,218.273,4.389,22.500,22.500,0.000,0.000,0.000,0.000,1000.703,741.577,741.577,0.000,347.180,0.000,1.000,2600.000,2600.000,2.000,1564.063,294.961,99.998,99.998,
151391,4229.000,100.000,99.805,1.104,0.948,-0.469,0.880,0.867,1.000,1.000,1.336,214.594,63.667,99.004,99.004,99.426,99.609,100.000,99.998,436.900,467.100,528.900,500.000,58.783,2540.000,12.846,13.110,1593.164,2549.766,1614.766,1000.703,2549.805,94.922,1020.000,-0.469,132.961,218.766,249.984,218.766,218.766,4.573,21.000,21.000,0.000,0.000,0.000,0.000,1000.703,766.819,766.819,0.000,352.500,0.000,1.000,2600.000,2600.000,2.000,1613.125,295.641,99.998,99.998,
151453,4279.000,100.000,99.805,1.102,0.948,-0.469,0.876,0.860,1.000,1.000,1.336,230.391,66.411,99.004,99.004,99.490,99.609,100.000,99.998,455.000,520.500,532.900,500.000,59.286,2540.000,13.241,13.478,1686.875,2549.922,1670.547,1000.703,2549.922,94.922,960.000,-0.469,141.773,219.281,249.984,219.281,219.281,4.878,19.500,19.500,0.000,0.000,0.000,0.000,1000.703,766.819,766.819,0.000,352.500,0.000,1.000,2600.000,2600.000,2.000,1668.906,296.367,99.998,99.998,
151514,4310.250,100.000,99.805,1.088,0.948,-0.469,0.873,0.844,1.000,1.000,1.336,239.813,68.347,99.004,99.004,99.524,99.609,100.000,99.998,481.100,537.200,535.000,500.000,58.989,2540.000,13.193,13.832,1763.750,2549.844,1750.781,1000.703,2549.844,94.922,920.000,-0.469,148.852,219.516,249.984,219.516,219.516,5.066,16.500,16.500,0.000,0.000,0.000,0.000,1000.703,766.819,766.819,0.000,352.500,0.000,1.000,2600.000,2600.000,2.000,1749.141,296.766,99.998,99.998,
151574,4368.250,100.000,99.805,1.071,0.948,-0.469,0.872,0.835,1.000,1.000,1.336,249.609,70.850,99.004,99.004,99.588,99.609,100.000,99.998,509.300,590.800,535.800,500.000,59.187,2540.000,13.705,14.126,1844.219,2547.969,1810.938,1000.703,2549.766,83.594,810.000,-0.469,156.633,220.594,249.984,220.594,220.594,5.260,15.750,15.750,0.000,0.000,0.000,0.000,1000.703,776.616,766.819,0.000,357.000,0.000,1.000,2600.000,2600.000,2.000,1809.297,298.289,99.998,99.998,
151634,4414.500,100.000,99.805,1.058,0.948,-0.469,0.868,0.836,1.000,1.000,1.336,257.016,72.144,99.004,99.004,99.609,99.609,100.000,99.998,543.700,611.200,537.200,500.000,58.485,2540.000,13.775,14.347,1909.336,2549.766,1909.766,1000.703,2549.805,77.344,720.000,-0.469,162.961,221.227,249.984,221.227,221.227,5.405,13.500,13.500,0.000,0.000,0.000,0.000,1000.703,776.616,776.616,0.000,357.000,0.000,1.000,2600.000,2600.000,2.000,1908.125,299.227,99.998,99.998,
151699,4455.500,100.000,99.805,1.049,0.948,-0.469,0.866,0.845,1.000,1.000,1.336,271.781,75.397,99.004,99.004,99.609,99.609,100.000,99.998,573.900,667.100,537.700,500.000,58.275,2540.000,13.896,14.514,2020.195,2544.766,1990.938,1000.703,2549.922,75.000,660.000,-0.469,173.273,221.367,249.984,221.367,221.367,5.702,12.750,12.750,0.000,0.000,0.000,0.000,1000.703,776.616,776.616,0.000,357.000,0.000,1.000,2600.000,2600.000,2.000,1989.297,299.461,99.998,99.998,
151760,4535.500,100.000,99.805,1.038,0.948,-0.469,0.864,0.830,1.000,1.000,1.336,284.578,78.287,99.004,99.004,99.609,99.609,100.000,99.998,630.700,724.800,537.100,500.000,58.156,2540.000,14.031,14.644,2122.109,2544.141,2098.672,1000.703,2549.844,66.016,580.000,-0.469,183.328,222.211,249.984,222.211,222.211,5.956,13.500,13.500,0.000,0.000,0.000,0.000,1000.703,778.256,776.616,0.000,357.000,0.000,1.000,2600.000,2600.000,2.000,2097.031,300.656,99.998,99.998,
151824,4615.250,100.000,99.805,1.030,0.948,-0.469,0.862,0.842,1.000,1.000,1.336,304.031,82.280,99.004,99.004,99.609,99.609,100.000,99.998,676.300,799.200,535.600,500.000,58.118,2540.000,13.725,14.788,2261.289,2542.891,2206.016,1000.703,2549.922,55.859,480.000,-0.469,196.500,222.563,249.984,222.563,222.563,6.335,13.500,13.500,-0.750,0.000,0.000,0.000,1000.742,778.256,778.256,0.000,390.000,0.000,1.000,2600.000,2600.000,2.000,2204.375,301.125,99.998,99.998,
151889,4642.750,100.000,99.927,1.018,0.948,-0.469,0.861,0.829,1.000,1.000,1.336,317.766,85.576,99.004,99.004,99.609,99.609,100.000,99.998,717.200,829.600,532.100,500.000,58.673,2540.000,14.024,14.918,2369.766,2548.438,2342.422,1000.742,2549.883,44.531,290.000,-0.469,206.438,222.961,249.984,222.961,222.961,6.593,13.500,13.500,-0.750,0.000,0.000,0.000,1000.742,778.256,778.256,0.000,390.000,0.000,1.000,2600.000,2600.000,2.000,2340.781,301.664,99.998,99.998,
151950,4720.250,100.000,99.805,1.012,0.948,-0.469,0.858,0.843,1.000,1.000,1.336,328.688,87.979,99.004,99.004,99.609,99.609,100.000,99.998,765.700,851.500,527.600,500.000,58.485,2540.000,13.863,15.037,2446.211,2547.969,2462.422,1000.742,2549.844,41.797,190.000,-0.469,215.133,223.289,249.984,223.289,223.289,6.819,13.500,13.500,0.000,0.000,0.000,0.000,1000.742,778.256,778.256,0.000,390.000,0.000,1.000,2600.000,2600.000,2.000,2460.781,302.109,99.998,99.998,
152014,4798.500,100.000,99.805,1.016,0.948,-0.469,0.856,0.853,1.000,1.000,1.336,343.172,90.399,99.004,99.004,99.609,99.609,100.000,99.998,812.500,863.400,521.700,500.000,58.868,2540.000,14.043,15.165,2494.297,2547.344,2556.719,1000.742,2549.805,42.578,110.000,-0.469,223.898,223.430,249.984,223.430,223.430,7.103,14.250,14.250,0.000,0.000,0.000,0.000,1000.742,776.756,776.756,0.000,405.750,0.000,1.000,2600.000,2600.000,2.000,2555.078,302.297,99.998,99.998,
152081,4891.250,100.000,99.805,1.019,0.948,-0.469,0.855,0.855,1.000,1.000,1.336,351.984,92.252,99.004,99.004,99.609,99.609,100.000,99.998,840.600,901.700,515.200,500.000,59.361,2530.000,14.086,15.302,2559.961,2539.844,2613.984,1000.742,2549.961,43.359,30.000,-0.469,228.914,222.984,249.984,222.984,222.984,7.285,15.000,15.000,0.000,0.000,0.000,0.000,1000.742,776.756,776.756,0.000,405.750,0.000,1.000,2600.000,2600.000,2.000,2612.344,301.688,99.998,99.998,
152144,5003.500,100.000,99.927,1.013,0.948,-0.469,0.854,0.833,1.000,1.000,1.336,359.531,93.845,99.004,99.004,99.609,99.609,100.000,99.998,858.100,891.100,507.300,500.000,60.890,2530.000,14.317,15.454,2559.961,2539.688,2670.000,1000.742,2549.961,46.094,-20.000,-0.469,234.656,223.336,249.984,223.336,223.336,7.440,15.750,15.750,0.000,0.000,0.000,0.000,1000.742,776.756,776.756,0.000,405.750,0.000,1.000,2600.000,2600.000,2.000,2668.359,302.156,99.998,99.998,
152201,5100.000,100.000,99.805,1.015,0.948,-0.469,0.853,0.850,1.000,1.000,1.336,359.109,94.054,99.004,99.004,99.609,99.609,100.000,99.998,870.700,909.000,499.300,500.000,61.656,2540.000,14.233,15.602,2559.961,2542.656,2684.297,1000.742,2549.727,45.703,-60.000,-0.469,235.406,223.758,249.984,223.758,223.758,7.416,15.750,15.750,0.000,0.000,0.000,0.000,1000.742,777.295,776.756,0.000,407.250,0.000,1.000,2600.000,2600.000,2.000,2682.656,302.742,99.998,99.998,
152263,5162.750,100.000,99.927,1.018,0.948,-0.469,0.853,0.850,1.000,1.000,1.336,359.297,94.626,99.004,99.004,99.609,99.609,100.000,99.998,886.900,916.200,490.900,500.000,63.014,2530.000,14.482,15.710,2559.961,2531.953,2703.594,1000.781,2549.766,43.359,-90.000,-0.469,237.469,223.430,249.984,223.430,223.430,7.420,15.750,15.750,0.000,0.000,0.000,0.000,1000.781,777.295,777.295,0.000,407.250,0.000,1.000,2600.000,2600.000,2.000,2701.953,302.297,99.998,99.998,
152322,5234.250,100.000,99.805,1.025,0.948,-0.469,0.851,0.854,1.000,1.000,1.336,364.781,95.029,99.004,99.004,99.609,99.609,100.000,99.998,901.500,949.200,485.700,500.000,63.924,2530.000,14.387,15.765,2559.961,2532.500,2717.891,1000.781,2549.805,42.969,-100.000,-0.469,238.969,223.594,249.984,223.594,223.594,7.533,15.750,15.750,0.000,0.000,0.000,0.000,1000.781,777.295,777.295,0.000,407.250,0.000,1.000,2600.000,2600.000,2.000,2716.250,302.531,99.998,99.998,
152376,5316.000,100.000,99.927,1.031,0.948,-0.469,0.850,0.850,1.000,1.000,1.336,369.563,95.232,99.004,99.004,99.609,99.609,100.000,99.998,917.600,929.200,479.400,500.000,65.607,2530.000,14.432,15.829,2559.961,2531.641,2718.281,1000.742,2549.805,42.578,-100.000,-0.469,239.859,224.391,249.984,224.391,224.391,7.621,16.500,16.500,0.000,0.000,0.000,0.000,1000.742,777.295,777.295,0.000,407.250,0.000,1.000,2600.000,2600.000,2.000,2716.641,303.586,99.998,99.998,
152434,5402.000,100.000,99.927,1.030,0.948,-0.469,0.848,0.837,1.000,1.000,1.336,366.703,94.795,99.004,99.004,99.609,99.609,100.000,99.998,927.900,929.200,475.500,500.000,65.927,2530.000,14.396,15.861,2549.297,2537.031,2696.797,1000.742,2549.922,42.188,-80.000,-0.469,238.148,224.672,249.984,224.672,224.672,7.572,16.500,16.500,0.000,0.000,0.000,0.000,1000.742,775.819,777.295,0.000,411.750,0.000,1.000,2600.000,2600.000,2.000,2695.156,303.938,99.998,99.998,
152490,5453.250,100.000,99.927,1.030,0.948,-0.469,0.847,0.844,1.000,1.000,1.336,364.172,94.458,99.004,99.004,99.609,99.609,100.000,99.998,947.100,931.900,469.300,500.000,67.744,2530.000,14.410,15.899,2531.523,2536.797,2674.922,1000.742,2549.961,42.188,-60.000,-0.469,236.391,224.930,249.984,224.930,224.930,7.505,16.500,16.500,0.000,0.000,-0.750,-0.750,1000.742,775.819,775.819,0.000,411.750,0.000,1.000,2600.000,2600.000,2.000,2673.281,304.289,99.998,99.998,
152548,5502.250,100.000,99.805,1.029,0.948,-0.469,0.846,0.835,1.000,1.000,1.336,362.859,93.520,99.004,99.004,99.609,99.609,100.000,99.998,952.000,945.400,466.300,500.000,67.986,2530.000,14.593,15.918,2527.813,2537.344,2660.313,1000.742,2549.922,41.797,-50.000,-0.469,235.195,225.070,249.984,225.070,225.070,7.478,15.000,15.000,0.000,0.000,-0.750,-0.750,1000.742,775.819,775.819,0.000,411.750,0.000,1.000,2600.000,2600.000,2.000,2658.672,304.477,99.998,99.998,
152604,5570.500,100.000,99.927,1.026,0.948,-0.469,0.846,0.831,1.000,1.000,1.336,360.984,93.190,99.004,99.004,99.609,99.609,100.000,99.998,963.200,949.200,462.100,500.000,69.603,2530.000,14.781,15.940,2526.328,2536.641,2644.688,1000.742,2549.883,41.797,-30.000,-0.469,234.000,225.328,249.984,225.328,225.328,7.440,16.500,16.500,0.000,0.000,-0.750,-0.750,1000.742,775.819,775.819,0.000,411.750,0.000,1.000,2600.000,2600.000,2.000,2643.047,304.828,99.998,99.998,
152663,5629.250,100.000,99.927,1.022,0.948,-0.469,0.845,0.832,1.000,1.000,1.336,356.016,93.221,99.004,99.004,99.609,99.609,100.000,99.998,973.000,953.800,460.400,500.000,69.701,2530.000,14.878,15.951,2497.891,2538.750,2627.813,1000.742,2549.961,41.797,-10.000,-0.469,232.406,225.305,249.984,225.305,225.305,7.338,17.250,17.250,0.000,0.000,-0.750,-0.750,1000.742,775.022,775.819,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2626.172,304.828,99.998,99.998,
