Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,..........................................................
377381,6297.500,100.000,99.927,0.973,1.001,0.422,0.834,0.829,1.000,1.000,1.336,365.391,95.096,95.959,95.959,98.138,99.609,100.000,99.998,1091.600,1091.500,459.500,500.000,75.317,2540.000,14.903,15.998,2553.828,2540.078,2614.766,1006.094,2549.922,41.797,0.000,0.422,233.461,227.203,240.000,227.203,227.203,7.515,18.750,18.750,0.000,0.000,0.000,0.000,1006.055,803.616,803.616,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2614.766,
377442,6326.250,100.000,99.927,0.962,1.001,0.422,0.833,0.815,1.000,1.000,1.336,361.875,87.552,95.995,95.995,98.166,99.609,100.000,99.998,1111.300,1149.900,458.100,500.000,75.229,2530.000,15.332,15.999,2559.961,2539.922,2621.406,1006.055,2549.922,41.797,0.000,0.422,234.188,227.344,240.000,227.344,227.344,7.443,11.250,11.250,0.000,0.000,0.000,0.000,1006.055,803.616,803.616,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2621.406,
377504,6453.750,100.000,99.805,0.955,1.001,0.422,0.832,0.816,1.000,1.000,1.336,358.125,88.110,96.017,96.017,98.297,99.609,100.000,99.998,1126.100,1117.600,457.100,500.000,76.094,2530.000,15.253,15.999,2552.109,2538.984,2606.719,1006.055,2549.805,41.797,-10.000,0.422,232.969,227.438,240.000,227.438,227.438,7.366,12.000,12.000,0.000,0.000,0.000,0.000,1006.055,803.616,803.616,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2606.719,
377566,6478.750,100.000,99.927,0.953,1.001,0.422,0.831,0.821,1.000,1.000,1.336,358.734,90.219,96.071,96.071,98.288,99.609,100.000,99.998,1135.500,1140.600,455.800,500.000,76.007,2540.000,15.166,15.999,2556.992,2541.484,2612.266,1006.055,2549.961,41.797,0.000,0.422,233.531,227.672,240.000,227.672,227.672,7.379,12.750,12.750,0.000,0.000,0.000,0.000,1006.055,797.053,803.616,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2612.266,
377628,6535.500,100.000,99.927,0.947,1.001,0.422,0.830,0.816,1.000,1.000,1.336,354.703,88.934,96.046,96.046,98.257,99.609,100.000,99.998,1132.700,1170.800,454.600,500.000,76.360,2540.000,15.261,15.999,2559.961,2540.313,2599.844,1006.055,2549.961,41.797,0.000,0.422,232.477,227.648,240.000,227.648,227.648,7.296,12.750,12.750,0.000,0.000,0.000,0.000,1006.055,797.053,797.053,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2599.844,
377686,6602.000,100.000,99.805,0.945,1.001,0.422,0.830,0.822,1.000,1.000,1.336,353.625,94.273,96.083,96.083,98.169,99.609,100.000,99.998,1147.700,1166.000,453.500,500.000,76.828,2540.000,15.198,15.999,2559.961,2541.563,2599.844,1006.055,2549.961,41.797,10.000,0.422,232.453,227.766,240.000,227.766,227.766,7.274,11.250,11.250,0.000,0.000,0.000,0.000,1006.055,797.053,797.053,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2604.609,
377736,6633.250,100.000,99.805,0.941,1.001,0.422,0.829,0.812,1.000,1.000,1.336,354.469,85.112,96.075,96.075,98.068,99.609,100.000,99.998,1167.300,1178.200,453.000,500.000,77.113,2540.000,15.303,15.999,2559.609,2541.250,2601.016,1006.055,2549.961,41.797,0.000,0.422,232.711,227.742,240.000,227.742,227.742,7.291,12.750,12.750,0.000,0.000,0.000,0.000,1006.094,797.053,797.053,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2601.016,
377788,6652.000,100.000,99.805,0.940,1.001,0.422,0.829,0.818,1.000,1.000,1.336,353.672,89.214,96.135,96.135,98.035,99.609,100.000,99.998,1170.200,1193.500,452.500,500.000,77.959,2540.000,15.172,16.000,2559.961,2542.031,2608.281,1006.094,2549.883,41.797,0.000,0.422,233.438,227.930,240.000,227.930,227.930,7.275,12.750,12.750,0.000,0.000,0.000,0.000,1006.094,797.053,797.053,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2608.281,
377853,6814.500,100.000,99.805,0.932,1.001,0.422,0.829,0.808,1.000,1.000,1.336,349.688,94.774,96.121,96.121,97.931,99.609,100.000,99.998,1182.000,1189.200,451.000,500.000,78.365,2540.000,15.408,16.000,2544.375,2541.875,2599.297,1006.094,2549.688,41.797,0.000,0.422,232.570,227.883,240.000,227.883,227.883,7.194,12.000,12.000,0.000,0.000,0.000,0.000,1006.094,800.100,800.100,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2599.297,
377912,6804.000,100.000,99.805,0.929,1.001,0.422,0.829,0.825,1.000,1.000,1.336,347.625,95.053,96.143,96.143,97.827,99.609,100.000,99.998,1190.400,1203.400,450.200,500.000,78.830,2540.000,15.302,16.000,2559.961,2541.719,2591.094,1006.094,2549.766,41.797,20.000,0.422,231.844,227.953,240.000,227.953,227.953,7.151,21.000,21.000,0.000,0.000,0.000,0.000,1006.094,800.100,800.100,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2591.094,
377966,6850.500,100.000,99.805,0.923,1.001,0.422,0.828,0.810,1.000,1.000,1.336,345.469,90.668,96.143,96.143,97.754,99.609,100.000,99.998,1203.600,1192.800,450.000,500.000,78.529,2540.000,15.500,16.000,2537.344,2541.719,2590.156,1006.094,2549.766,41.797,10.000,0.422,231.773,227.953,240.000,227.953,227.953,7.107,15.000,15.000,0.000,0.000,0.000,0.000,1006.094,800.100,800.100,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2590.156,
378028,6919.500,100.000,99.927,0.919,1.001,0.422,0.828,0.813,0.910,1.000,1.336,343.406,86.697,96.196,96.196,97.729,99.609,100.000,99.998,1214.700,1224.300,449.900,500.000,79.369,2540.000,15.411,16.000,2559.961,2542.500,2584.922,1006.094,2549.844,42.188,20.000,0.422,231.445,228.117,240.000,228.117,228.117,7.065,12.750,12.750,0.000,0.000,0.000,0.000,1006.094,800.100,800.100,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2584.922,
378087,6953.500,100.000,99.805,0.918,1.001,0.422,0.828,0.826,0.910,1.000,1.336,341.531,86.850,96.188,96.188,97.644,99.609,100.000,99.998,1225.700,1238.900,450.400,500.000,79.689,2540.000,15.000,16.000,2559.961,2542.266,2577.578,1006.094,2549.922,42.188,10.000,0.422,230.719,228.094,240.000,228.094,228.094,7.027,13.500,13.500,0.000,0.000,0.000,0.000,1006.094,800.170,800.100,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2577.578,
378137,6981.000,100.000,99.927,0.917,1.001,0.422,0.828,0.822,0.865,1.000,1.336,342.844,87.685,96.211,96.211,97.598,99.609,100.000,99.998,1227.200,1248.900,450.900,500.000,79.892,2540.000,15.053,16.000,2559.961,2541.328,2586.953,1006.094,2549.766,42.188,20.000,0.422,231.680,228.164,240.000,228.164,228.164,7.054,12.750,12.750,0.000,0.000,0.000,0.000,1006.094,800.170,800.170,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2586.953,
378187,7053.000,100.000,99.927,0.914,1.001,0.422,0.828,0.816,0.865,1.000,1.336,343.125,90.865,96.211,96.211,97.534,99.609,100.000,99.998,1235.300,1252.500,450.800,500.000,80.145,2540.000,15.408,16.000,2559.961,2542.109,2595.234,1006.094,2549.766,42.188,20.000,0.422,232.430,228.164,240.000,228.164,228.164,7.059,21.750,21.750,0.000,0.000,0.000,0.000,1006.094,800.170,800.170,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2595.234,
378255,7158.750,100.000,99.927,0.906,1.001,0.422,0.828,0.817,0.865,1.000,1.336,339.938,95.906,96.204,96.204,97.464,99.609,100.000,99.998,1251.200,1246.400,450.600,500.000,80.423,2540.000,14.806,16.000,2540.664,2541.094,2600.234,1006.094,2549.883,42.188,10.000,0.422,233.016,228.141,240.000,228.141,228.141,6.994,22.500,22.500,0.000,0.000,0.000,0.000,1006.094,800.170,800.170,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2600.234,
378313,7181.250,100.000,99.805,0.898,1.001,0.422,0.828,0.803,0.843,1.000,1.336,335.344,95.259,96.233,96.233,97.409,99.609,100.000,99.998,1261.500,1229.400,451.000,500.000,80.173,2540.000,15.230,16.000,2495.313,2542.109,2578.828,1006.094,2549.766,42.188,10.000,0.422,230.953,228.234,240.000,228.234,228.234,6.900,22.500,22.500,0.000,0.000,0.000,0.000,1006.094,801.670,800.170,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2578.828,
378366,7174.500,100.000,99.805,0.907,1.001,0.422,0.828,0.837,0.843,1.000,1.336,336.000,95.084,96.225,96.225,97.345,99.609,100.000,99.998,1256.900,1234.300,451.600,500.000,80.347,2540.000,15.069,16.000,2497.656,2542.031,2572.734,1006.094,2549.961,42.188,20.000,0.422,230.391,228.211,240.000,228.211,228.211,6.914,22.500,22.500,0.000,0.000,0.000,0.000,1006.094,801.670,801.670,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2572.734,
378429,7209.250,100.000,99.805,0.896,1.001,0.422,0.828,0.818,0.832,1.000,1.336,331.359,94.943,96.225,96.225,97.293,99.609,100.000,99.998,1272.300,1254.900,451.500,500.000,81.190,2540.000,14.997,16.000,2496.719,2541.328,2567.891,1006.094,2549.883,42.578,30.000,0.422,229.945,228.211,240.000,228.211,228.211,6.819,22.500,22.500,0.000,0.000,0.000,0.000,1006.094,801.670,801.670,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2564.375,
378490,6677.750,100.000,99.805,1.000,1.001,0.422,0.828,1.042,0.832,1.000,1.336,326.344,0.000,96.225,96.225,40.234,99.609,100.000,40.234,1225.100,1164.200,453.400,500.000,80.190,2540.000,18.379,16.000,2554.570,2541.328,2595.313,1006.094,2549.883,42.578,40.000,0.422,232.641,228.211,240.000,228.211,228.211,0.000,14.250,14.250,0.000,0.000,0.000,0.000,1006.094,801.670,801.670,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2595.313,
378554,5898.250,100.000,99.805,1.000,1.001,0.422,2.286,1.519,0.826,1.000,1.336,340.172,81.055,96.321,96.222,75.781,99.609,100.000,75.781,1175.900,952.900,467.200,500.000,80.103,2540.000,18.852,16.000,2355.781,2544.141,2485.703,1006.094,2549.766,42.578,10.000,0.422,210.164,228.375,240.000,228.375,228.375,7.056,11.250,11.250,0.000,0.000,0.000,0.000,1006.094,787.772,801.670,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2485.703,
378615,5714.500,100.000,99.805,0.969,1.001,0.422,0.958,0.804,0.833,1.000,1.336,353.531,92.467,96.373,95.544,95.544,99.609,100.000,99.998,992.200,994.200,479.700,500.000,78.445,2540.000,15.154,16.000,2493.320,2546.875,2512.734,1006.094,2549.883,43.359,110.000,0.422,224.484,228.281,240.000,228.281,228.281,7.287,17.250,17.250,0.000,0.000,0.000,0.000,1006.094,787.772,787.772,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2512.734,
378672,5691.500,100.000,99.805,0.951,1.001,0.422,0.843,0.801,0.831,1.000,1.336,352.875,94.255,96.254,95.450,95.450,99.609,100.000,99.998,1005.800,1015.600,483.600,500.000,78.145,2540.000,15.472,16.000,2537.461,2545.078,2576.953,1006.094,2549.883,43.359,60.000,0.422,230.461,227.836,240.000,227.836,227.836,7.273,17.250,17.250,0.000,0.000,0.000,0.000,1006.094,787.772,787.772,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2576.953,
378728,5645.750,100.000,99.805,0.947,1.001,0.422,0.832,0.818,0.831,1.000,1.336,357.422,95.496,96.286,95.425,95.425,99.609,100.000,99.998,1000.700,1015.000,489.300,500.000,77.675,2540.000,15.663,16.000,2559.961,2547.344,2621.953,1006.094,2549.844,43.359,10.000,0.422,234.609,227.930,240.000,227.930,227.930,7.367,17.250,17.250,0.000,0.000,0.000,0.000,1006.094,787.772,787.772,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2621.953,
378788,5662.000,100.000,99.805,0.947,1.001,0.422,0.831,0.820,0.829,1.000,1.336,363.469,96.390,96.255,95.490,95.490,99.609,100.000,99.998,998.000,1013.100,493.900,500.000,77.257,2540.000,15.321,16.000,2559.961,2546.094,2661.406,1006.094,2549.883,42.969,-10.000,0.422,238.359,227.813,240.000,227.813,227.813,7.498,17.250,17.250,0.000,0.000,0.000,0.000,1006.094,785.498,787.772,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2661.406,
378846,5698.750,100.000,99.805,0.944,1.001,0.422,0.830,0.818,0.829,1.000,1.336,363.188,96.677,96.286,95.602,95.602,99.609,100.000,99.998,1003.300,1009.800,497.600,500.000,76.930,2540.000,15.442,16.000,2559.961,2547.109,2662.813,1006.094,2549.961,42.578,-50.000,0.422,238.008,227.930,240.000,227.930,227.930,7.464,17.250,17.250,0.000,0.000,0.000,0.000,1006.094,785.498,785.498,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2656.875,
378907,5751.250,100.000,99.805,0.947,1.001,0.422,0.829,0.831,0.829,1.000,1.336,364.828,96.745,96.297,95.792,95.792,99.609,100.000,99.998,1010.300,1023.500,500.000,500.000,76.703,2540.000,15.129,16.000,2559.961,2545.391,2663.828,1006.094,2549.961,42.578,-50.000,0.422,238.805,227.977,240.000,227.977,227.977,7.518,17.250,17.250,0.000,0.000,0.000,0.000,1006.094,785.498,785.498,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2663.828,
378962,5755.000,100.000,99.927,0.952,1.001,0.422,0.829,0.829,0.829,1.000,1.336,366.141,96.626,96.320,95.844,95.844,99.609,100.000,99.998,1017.300,1015.600,502.700,500.000,76.988,2540.000,15.078,16.000,2559.961,2545.859,2659.453,1006.094,2549.805,42.188,-40.000,0.422,238.406,228.070,240.000,228.070,228.070,7.545,17.250,17.250,0.000,0.000,0.000,0.000,1006.094,785.498,785.498,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2659.453,
379021,5826.250,100.000,99.805,0.954,1.001,0.422,0.829,0.826,0.828,1.000,1.336,365.484,95.793,96.342,96.039,96.039,99.609,100.000,99.998,1019.300,1031.800,503.800,500.000,76.862,2540.000,15.117,16.000,2559.844,2545.391,2646.094,1006.094,2549.766,42.188,-40.000,0.422,237.281,228.164,240.000,228.164,228.164,7.532,17.250,17.250,0.000,0.000,0.000,0.000,1006.094,824.569,785.498,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2646.094,
379081,5823.250,100.000,99.805,0.955,1.001,0.422,0.828,0.823,0.828,1.000,1.336,363.844,95.352,96.371,96.152,96.152,99.609,100.000,99.998,1026.200,1018.800,504.400,500.000,76.234,2540.000,15.275,16.000,2543.281,2546.094,2633.203,1006.094,2549.922,42.188,-30.000,0.422,236.133,228.281,240.000,228.281,228.281,7.483,17.250,17.250,0.000,0.000,0.000,0.000,1006.094,824.569,824.569,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2633.203,
379140,5863.000,100.000,99.805,0.951,1.001,0.422,0.828,0.819,0.828,1.000,1.336,361.266,95.589,96.375,96.164,96.164,99.609,100.000,99.998,1034.000,1025.400,504.700,500.000,76.192,2540.000,15.335,16.000,2530.469,2545.625,2621.094,1006.094,2549.922,42.188,-10.000,0.422,234.961,228.281,240.000,228.281,228.281,7.430,18.000,18.000,0.000,0.000,0.000,0.000,1006.094,824.569,824.569,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2621.094,
379197,5910.500,100.000,99.927,0.947,1.001,0.422,0.828,0.818,0.828,1.000,1.336,358.266,95.381,96.355,96.280,96.280,99.609,100.000,99.998,1037.700,1034.500,504.900,500.000,76.141,2540.000,15.322,16.000,2534.727,2544.844,2613.516,1006.094,2549.961,41.797,-10.000,0.422,234.281,228.234,240.000,228.234,228.234,7.369,18.000,18.000,0.000,0.000,0.000,0.000,1006.094,824.569,824.569,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2613.516,
379255,5885.500,100.000,99.805,0.947,1.001,0.422,0.828,0.820,0.828,1.000,1.336,356.859,95.184,96.385,96.384,96.384,99.609,100.000,99.998,1048.200,1042.900,505.000,500.000,76.117,2540.000,15.419,16.000,2533.164,2545.547,2605.859,1006.094,2549.961,41.797,0.000,0.422,233.625,228.375,240.000,228.375,228.375,7.340,18.000,18.000,0.000,0.000,0.000,0.000,1006.094,789.155,824.569,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2605.859,
379313,5975.750,100.000,99.805,0.947,1.001,0.422,0.828,0.820,0.828,1.000,1.336,358.734,95.314,96.350,96.350,96.454,99.609,100.000,99.998,1047.700,1023.400,505.900,500.000,76.558,2540.000,15.300,16.000,2513.555,2543.594,2609.453,1006.094,2549.766,41.797,0.000,0.422,234.070,228.234,240.000,228.234,228.234,7.379,18.000,18.000,0.000,0.000,0.000,0.000,1006.094,789.155,789.155,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2609.453,
379375,5999.750,100.000,99.805,0.947,1.001,0.422,0.828,0.823,0.828,1.000,1.336,357.422,95.242,96.399,96.399,96.530,99.609,100.000,99.998,1053.800,1040.300,506.300,500.000,75.940,2540.000,15.355,16.000,2505.430,2544.141,2606.719,1006.094,2549.844,41.797,0.000,0.422,233.836,228.422,240.000,228.422,228.422,7.352,18.000,18.000,0.000,0.000,0.000,0.000,1006.094,789.155,789.155,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2606.719,
379436,6035.750,100.000,99.805,0.946,1.001,0.422,0.828,0.813,0.828,1.000,1.336,357.375,94.791,96.414,96.414,96.658,99.609,100.000,99.998,1060.700,1034.000,506.400,500.000,75.906,2540.000,15.419,16.000,2497.227,2544.609,2607.734,1006.094,2549.805,41.797,0.000,0.422,233.977,228.492,240.000,228.492,228.492,7.351,18.000,18.000,0.000,0.000,0.000,0.000,1006.094,789.155,789.155,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2607.734,
379496,6067.500,100.000,99.927,0.949,1.001,0.422,0.828,0.833,0.828,1.000,1.336,355.969,94.719,96.411,96.411,96.701,99.609,100.000,99.998,1066.900,1034.000,506.500,500.000,76.422,2540.000,15.142,16.000,2502.305,2544.375,2605.156,1006.094,2549.805,41.797,0.000,0.422,233.742,228.492,240.000,228.492,228.492,7.322,18.000,18.000,0.000,0.000,0.000,0.000,1006.094,770.334,789.155,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2605.156,
379556,6100.250,100.000,99.805,0.954,1.001,0.422,0.828,0.822,0.820,1.000,1.336,363.047,95.010,96.387,96.387,96.741,99.609,100.000,99.998,1073.200,1067.400,506.400,500.000,75.847,2540.000,15.202,16.000,2505.742,2543.984,2598.438,1006.094,2549.766,41.797,0.000,0.422,233.109,228.445,240.000,228.445,228.445,7.467,18.750,18.750,0.000,0.000,0.000,0.000,1006.094,770.334,770.334,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2598.438,
379614,6137.000,100.000,99.805,0.945,1.001,0.422,0.821,0.808,0.820,1.000,1.336,360.281,95.169,96.396,96.396,96.768,99.609,100.000,99.998,1077.900,1053.700,505.300,500.000,75.940,2540.000,15.431,16.000,2497.695,2543.750,2604.375,1006.094,2549.844,41.797,0.000,0.422,233.648,228.492,240.000,228.492,228.492,7.410,18.750,18.750,0.000,0.000,0.000,0.000,1006.094,770.334,770.334,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2604.375,
379676,6162.000,100.000,99.805,0.948,1.001,0.422,0.821,0.815,0.820,1.000,1.336,361.453,95.251,96.388,96.388,96.826,99.609,100.000,99.998,1091.900,1083.700,504.600,500.000,75.983,2540.000,15.034,16.000,2521.953,2543.281,2606.875,1006.094,2549.844,41.797,0.000,0.422,233.930,228.492,240.000,228.492,228.492,7.434,18.750,18.750,0.000,0.000,0.000,0.000,1006.094,770.334,770.334,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2606.875,
379734,6191.250,100.000,99.805,0.944,1.001,0.422,0.820,0.808,0.820,1.000,1.336,359.625,95.134,96.404,96.404,96.844,99.609,100.000,99.998,1089.500,1047.200,502.900,500.000,76.125,2540.000,15.416,16.000,2510.352,2543.594,2602.813,1006.094,2549.844,41.797,0.000,0.422,233.555,228.563,240.000,228.563,228.563,7.397,18.750,18.750,0.000,0.000,0.000,0.000,1006.094,772.444,770.334,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2602.813,
379799,6237.000,100.000,99.805,0.944,1.001,0.422,0.820,0.821,0.820,1.000,1.336,358.219,95.175,96.379,96.379,96.927,99.609,100.000,99.998,1098.300,1063.000,501.600,500.000,76.242,2540.000,15.162,16.000,2504.570,2543.281,2595.469,1006.094,2549.883,41.797,0.000,0.422,232.898,228.516,240.000,228.516,228.516,7.368,18.750,18.750,0.000,0.000,0.000,0.000,1006.094,772.444,772.444,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2595.469,
379855,6268.750,100.000,99.805,0.940,1.001,0.422,0.820,0.805,0.820,1.000,1.336,358.688,95.111,96.400,96.400,96.967,99.609,100.000,99.998,1096.400,1068.500,500.100,500.000,76.384,2540.000,15.370,16.000,2508.906,2543.516,2601.406,1006.094,2549.805,42.188,10.000,0.422,233.508,228.586,240.000,228.586,228.586,7.378,18.750,18.750,0.000,0.000,0.000,0.000,1006.094,772.444,772.444,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2601.406,
379917,6280.500,100.000,99.805,0.955,1.001,0.422,0.820,0.836,0.820,1.000,1.336,363.797,94.887,96.408,96.408,96.964,99.609,100.000,99.998,1107.900,1104.300,500.200,500.000,76.376,2540.000,14.851,16.000,2529.883,2543.828,2609.922,1006.094,2549.961,41.797,0.000,0.422,234.375,228.633,240.000,228.633,228.633,7.482,18.750,18.750,0.000,0.000,0.000,0.000,1006.094,772.444,772.444,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2609.922,
379977,6338.500,100.000,99.805,0.942,1.001,0.422,0.820,0.794,0.820,1.000,1.336,361.078,95.277,96.419,96.419,97.034,99.609,100.000,99.998,1116.000,1089.300,497.900,500.000,77.167,2540.000,15.407,16.000,2521.094,2544.063,2606.719,1006.094,2549.883,41.797,0.000,0.422,234.070,228.680,240.000,228.680,228.680,7.427,19.500,19.500,0.000,0.000,0.000,0.000,1006.094,770.428,772.444,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2606.719,
380037,6354.750,100.000,99.927,0.944,1.001,0.422,0.820,0.817,0.820,1.000,1.336,358.969,95.332,96.423,96.423,97.079,99.609,100.000,99.998,1124.000,1101.400,496.200,500.000,76.794,2540.000,15.356,16.000,2527.148,2544.063,2602.109,1006.094,2549.766,42.188,10.000,0.422,233.695,228.727,240.000,228.727,228.727,7.383,19.500,19.500,0.000,0.000,0.000,0.000,1006.094,770.428,770.428,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2602.109,
380087,6394.000,100.000,99.927,0.940,1.001,0.422,0.820,0.813,0.820,1.000,1.336,357.281,95.012,96.439,96.439,97.141,99.609,100.000,99.998,1127.000,1112.700,494.800,500.000,77.512,2540.000,15.269,16.000,2528.828,2544.297,2596.875,1006.094,2549.922,42.188,10.000,0.422,233.227,228.797,240.000,228.797,228.797,7.349,19.500,19.500,0.000,0.000,0.000,0.000,1006.094,770.428,770.428,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2596.875,
380151,6428.750,100.000,99.805,0.935,1.001,0.422,0.820,0.808,0.820,1.000,1.336,354.375,94.998,96.428,96.428,97.189,99.609,100.000,99.998,1133.300,1130.400,493.000,500.000,77.156,2540.000,15.455,16.000,2515.313,2544.063,2589.688,1006.094,2549.922,42.188,10.000,0.422,232.547,228.773,240.000,228.773,228.773,7.289,19.500,19.500,0.000,0.000,0.000,-0.750,1006.094,770.428,770.428,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2589.688,
380215,6467.750,100.000,99.805,0.930,1.001,0.422,0.820,0.800,0.820,1.000,1.336,354.375,94.025,96.429,96.429,97.211,99.609,100.000,99.998,1139.200,1134.100,490.600,500.000,77.457,2540.000,15.337,16.000,2523.203,2544.063,2596.328,1006.094,2549.922,42.188,0.000,0.422,233.203,228.797,240.000,228.797,228.797,7.289,18.000,18.000,0.000,0.000,0.000,-0.750,1006.094,770.428,770.428,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2596.328,
380276,6480.500,100.000,99.805,0.930,1.001,0.422,0.820,0.809,0.820,1.000,1.336,353.203,94.887,96.428,96.428,97.235,99.609,100.000,99.998,1150.100,1120.100,489.500,500.000,78.178,2540.000,15.394,16.000,2530.547,2543.828,2592.188,1006.094,2549.883,42.188,10.000,0.422,232.852,228.820,240.000,228.820,228.820,7.265,19.500,19.500,0.000,0.000,0.000,-0.750,1006.094,767.850,767.850,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2592.188,
380336,6508.750,100.000,99.805,0.935,1.001,0.422,0.820,0.829,0.820,1.000,1.336,355.875,95.123,96.436,96.436,97.217,99.609,100.000,99.998,1154.500,1162.400,488.600,500.000,78.357,2540.000,14.774,16.000,2554.414,2543.828,2600.234,1006.094,2549.766,42.188,10.000,0.422,233.625,228.867,240.000,228.867,228.867,7.320,19.500,19.500,0.000,0.000,0.000,-0.750,1006.094,767.850,767.850,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2600.234,
380400,6580.750,100.000,99.927,0.927,1.001,0.422,0.820,0.802,0.820,1.000,1.336,354.375,94.284,96.436,96.436,97.217,99.609,100.000,99.998,1156.300,1146.300,487.200,500.000,78.558,2540.000,15.489,16.000,2547.891,2543.828,2604.609,1006.094,2549.766,42.188,0.000,0.422,234.070,228.867,240.000,228.867,228.867,7.289,14.250,14.250,0.000,0.000,0.000,-0.750,1006.094,767.850,767.850,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2604.609,
380464,6614.750,100.000,99.805,0.931,1.001,0.422,0.820,0.825,0.820,1.000,1.336,354.094,95.216,96.443,96.443,97.171,99.609,100.000,99.998,1163.300,1159.500,486.900,500.000,78.127,2540.000,14.837,16.000,2545.000,2544.141,2602.813,1006.094,2549.766,42.188,0.000,0.422,233.930,228.891,240.000,228.891,228.891,7.284,20.250,20.250,0.000,0.000,0.000,0.000,1006.094,767.850,767.850,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2602.813,
380526,6660.000,100.000,99.805,0.922,1.001,0.422,0.820,0.798,0.820,1.000,1.336,352.922,94.693,96.443,96.443,97.137,99.609,100.000,99.998,1165.500,1168.800,485.800,500.000,78.871,2540.000,15.672,16.000,2555.078,2544.219,2605.078,1006.094,2549.922,42.188,0.000,0.422,234.117,228.891,240.000,228.891,228.891,7.260,19.500,19.500,0.000,0.000,0.000,0.000,1006.094,768.881,768.881,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2605.078,
