Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,ldrlts_w,miasrl_w,miasrs_w,.............................................................
295287,1633.250,0.699,4.980,1.017,0.992,-1.594,1.000,1.055,1.000,1.000,1.336,18.656,5.817,56.067,5.844,5.844,8.104,1.764,99.998,18.900,17.500,402.200,481.500,35.132,260.000,3.167,3.140,242.930,263.125,1007.500,999.922,1504.570,0.000,0.000,-1.594,14.648,121.125,121.664,121.125,15.234,0.678,18.000,18.000,0.000,0.000,0.000,0.000,999.922,587.639,587.639,0.000,323.250,0.000,0.000,1199.609,0.000,2.000,1007.500,255.305,99.998,99.998,
295349,1621.500,0.699,5.005,1.021,0.992,-1.594,1.000,1.044,1.000,1.000,1.336,19.359,5.841,56.096,5.856,5.856,8.063,1.776,99.998,18.800,19.000,400.200,481.500,35.027,260.000,3.154,3.137,245.625,263.125,1006.484,999.922,1505.703,0.000,0.000,-1.594,14.883,121.195,121.734,121.195,15.234,0.706,18.000,18.000,0.000,0.000,0.000,0.000,999.922,587.639,587.639,0.000,323.250,0.000,0.000,1199.609,0.000,2.000,1006.484,255.234,99.998,99.998,
295405,1630.000,0.699,5.005,1.025,0.992,-1.594,1.000,1.038,1.000,1.000,1.336,19.969,5.870,56.056,5.835,9.375,9.375,1.764,0.000,18.900,19.400,394.300,481.500,35.681,260.000,3.102,3.134,250.586,263.438,1006.406,999.922,1505.352,0.000,0.000,-1.594,15.281,121.102,121.641,121.102,15.234,0.737,16.500,16.500,0.000,0.000,0.000,0.000,999.922,588.694,587.639,0.000,323.250,0.000,0.000,1199.609,0.000,2.000,1006.406,255.141,99.998,99.998,
295466,1638.000,0.349,5.005,1.026,0.992,-1.594,1.000,1.033,1.000,1.000,1.336,21.469,6.651,56.152,5.359,29.166,37.500,0.876,0.000,18.900,17.900,391.600,481.500,35.910,390.000,3.154,3.133,247.188,390.000,1007.500,999.922,1508.555,0.000,0.000,-1.594,14.977,121.336,121.875,121.336,27.914,0.794,33.750,33.750,0.000,0.000,0.000,0.000,999.922,588.694,588.694,0.000,323.250,0.000,0.000,1199.609,0.000,2.000,1007.500,255.070,99.998,99.998,
295526,1629.000,0.000,7.886,1.028,0.992,-1.594,1.000,1.033,1.000,1.000,1.336,25.313,7.077,56.201,6.390,36.270,64.844,0.000,0.000,31.200,23.500,383.900,481.500,38.968,480.000,3.172,3.135,258.086,482.344,1003.359,999.922,1509.961,0.000,0.000,-1.594,15.914,121.453,121.992,121.453,33.703,0.950,33.750,33.750,0.000,0.000,0.000,0.000,999.922,588.694,588.694,0.000,303.000,0.000,0.000,1199.609,0.000,2.000,1003.359,255.070,99.998,99.998,
295584,1645.500,0.000,9.082,1.071,0.992,-1.594,1.000,1.037,1.000,1.000,1.336,32.297,8.626,56.123,5.957,39.148,68.359,0.000,0.000,35.600,29.300,376.100,481.500,45.084,600.000,3.253,3.135,299.258,601.328,1003.594,999.922,1508.789,0.000,0.000,-1.594,19.266,121.266,121.805,121.266,41.719,1.214,33.750,33.750,0.000,0.000,0.000,0.000,999.922,589.866,588.694,0.000,303.000,0.000,0.000,1199.609,0.000,2.000,1003.594,254.953,99.998,99.998,
295650,1676.000,0.000,11.426,1.069,0.992,-1.594,1.000,1.026,1.000,1.000,1.336,41.859,10.831,56.247,5.612,39.493,69.141,0.000,0.000,47.400,42.600,366.200,481.500,51.274,640.000,3.497,3.140,361.289,647.656,1001.250,999.922,1524.453,0.000,0.000,-1.594,24.000,121.547,122.086,121.547,43.594,1.554,33.000,33.000,0.000,0.000,0.000,0.000,999.922,589.866,589.866,0.000,303.000,0.000,0.000,1199.609,0.000,2.000,1001.250,252.891,99.998,99.998,
295706,1769.250,0.000,12.231,1.064,0.992,-1.594,1.000,0.998,1.000,1.000,1.336,48.469,14.227,57.358,5.124,33.847,68.359,0.000,0.000,55.800,53.800,357.800,481.500,57.033,560.000,3.127,3.160,456.211,565.547,1001.250,999.922,1588.906,0.000,0.000,-1.594,31.172,124.266,124.805,124.266,31.289,1.970,33.000,33.000,0.000,0.000,0.000,0.000,999.922,589.866,589.866,0.000,303.000,0.000,0.000,1199.609,0.000,2.000,1001.250,248.016,99.998,99.998,
295766,1873.750,0.000,11.108,1.063,0.992,-1.594,1.000,0.998,1.000,1.000,1.336,50.063,15.843,59.969,4.852,26.761,48.172,0.000,0.000,59.200,56.600,344.300,481.500,61.501,440.000,3.392,3.199,504.727,446.094,1001.875,999.922,1696.797,0.000,0.000,-1.594,34.453,131.016,131.578,131.016,26.063,2.062,33.750,33.750,0.000,0.000,0.000,0.000,999.922,589.866,589.866,0.000,303.000,0.000,0.000,1199.609,0.000,2.000,1001.875,244.242,99.998,99.998,
295828,2020.250,0.000,9.229,1.062,0.992,-1.594,1.000,1.010,1.000,1.000,1.336,47.766,13.252,61.813,4.733,12.878,47.087,0.000,0.000,44.600,44.100,413.800,481.500,44.637,350.000,3.564,3.266,488.984,352.344,1004.453,999.922,1759.063,0.000,0.000,-1.594,31.992,135.891,136.477,135.891,19.242,1.981,17.250,17.250,0.000,0.000,0.000,0.000,999.922,591.108,591.108,0.000,306.750,0.000,0.000,1199.609,0.000,2.000,1004.453,244.031,99.998,99.998,
295890,2113.000,0.000,7.642,1.052,0.992,-1.594,1.000,0.971,1.000,1.000,1.336,36.609,7.091,67.041,4.868,7.632,44.664,0.000,0.000,31.600,30.200,516.900,481.500,36.548,280.000,2.953,3.350,405.586,286.797,1004.453,999.922,1932.656,0.000,0.000,-1.594,26.367,149.977,154.945,149.977,15.820,1.766,1.500,1.500,0.000,0.000,0.000,0.000,999.922,591.108,591.108,0.000,306.750,1.500,0.000,1199.609,0.000,2.000,1004.453,245.297,99.998,99.998,
295947,2116.500,0.000,6.250,1.025,0.992,-1.594,1.000,0.880,1.000,1.000,1.336,28.219,8.167,68.442,4.950,8.862,40.605,0.000,0.000,24.600,26.500,606.100,481.500,24.580,300.000,3.663,3.422,340.664,302.734,1007.656,999.922,1979.063,0.000,0.000,-1.594,21.281,153.797,160.336,153.797,17.297,1.214,15.750,15.750,0.000,0.000,0.000,0.000,999.922,591.108,591.108,0.000,306.750,0.000,0.000,1199.609,0.000,2.000,1007.656,245.367,99.998,99.998,
296009,2133.000,0.000,6.885,0.970,0.992,-1.594,1.000,0.842,1.000,1.000,1.336,22.969,8.472,69.376,4.947,8.810,36.848,0.000,0.000,26.800,23.900,654.600,481.500,23.433,300.000,3.764,3.476,305.820,309.063,1007.422,999.922,2007.930,0.000,0.000,-1.594,18.539,156.352,163.922,156.352,17.906,0.961,36.000,36.000,0.000,0.000,0.000,0.000,999.922,592.209,591.108,0.000,321.750,0.000,0.000,1199.609,0.000,2.000,1007.422,246.844,99.998,99.998,
296071,2164.750,0.000,7.104,0.935,0.992,-1.594,1.000,0.789,1.000,1.000,1.336,21.094,7.516,70.436,4.749,7.254,33.817,0.000,0.000,28.400,24.100,667.900,481.500,22.675,300.000,3.386,3.522,295.000,300.391,1007.656,999.922,2043.359,0.000,0.000,-1.594,17.695,159.258,168.023,159.258,16.453,0.928,22.500,22.500,0.000,0.000,0.000,0.000,999.922,592.209,592.209,0.000,321.750,0.000,0.000,1199.609,0.000,2.000,1007.656,246.891,99.998,99.998,
296132,2161.250,0.000,6.860,0.904,0.992,-1.594,1.000,0.756,1.000,1.000,1.336,19.969,5.350,70.990,4.694,5.167,31.171,0.000,0.000,27.500,23.300,671.900,481.500,22.592,280.000,3.364,3.560,290.000,287.500,1007.656,999.922,2062.109,0.000,0.000,-1.594,17.297,160.781,170.180,160.781,15.984,0.879,6.750,6.750,0.000,0.000,0.000,0.000,999.922,592.209,592.209,0.000,321.750,0.000,0.000,1199.609,0.000,2.000,1007.656,248.156,99.998,99.998,
296191,2133.000,0.000,6.616,0.877,0.992,-1.594,1.000,0.769,1.000,1.000,1.336,18.609,4.567,70.178,4.608,4.608,28.694,0.000,4.688,26.100,21.400,659.800,481.500,22.270,280.000,3.834,3.584,281.875,287.422,1007.656,999.922,2034.063,0.000,0.000,-1.594,16.664,158.555,167.039,158.555,15.984,0.760,3.000,3.000,0.000,0.000,0.000,0.000,999.922,598.631,592.209,0.000,321.750,0.000,0.000,1199.609,0.000,2.000,1007.656,246.961,99.998,99.998,
296250,2141.500,0.000,6.616,0.855,0.992,-1.594,1.000,0.802,1.000,1.000,1.336,17.766,4.572,69.006,4.550,4.550,26.564,0.000,5.078,26.100,22.600,647.900,481.500,22.025,280.000,3.554,3.599,276.680,287.344,1007.656,999.922,1994.180,0.000,0.000,-1.594,16.266,155.344,162.492,155.344,15.984,0.754,3.750,3.750,0.000,0.000,0.000,0.000,999.922,598.631,598.631,0.000,321.750,0.000,0.000,1199.609,0.000,2.000,1007.656,246.984,99.998,99.998,
296311,2163.000,0.000,6.616,0.839,0.992,-1.594,1.000,0.829,1.000,1.000,1.336,17.109,3.668,70.827,4.904,4.904,16.212,0.000,5.469,26.100,23.200,641.500,481.500,21.890,280.000,3.349,3.614,272.422,287.344,1007.656,999.922,2055.469,0.000,0.000,-1.594,15.914,160.336,169.547,160.336,15.984,0.747,-0.750,-0.750,0.000,0.000,0.000,0.000,999.922,598.631,598.631,0.000,321.750,0.000,0.000,1199.609,0.000,2.000,1007.656,248.273,99.998,99.998,
296369,2159.250,0.000,6.616,0.829,0.992,-1.594,1.000,0.862,1.000,1.000,1.336,16.875,4.543,71.048,4.376,4.376,14.728,0.000,5.859,26.000,22.600,629.100,481.500,21.735,280.000,3.619,3.628,270.547,287.266,1007.656,999.922,2062.695,0.000,0.000,-1.594,15.773,160.945,170.414,160.945,15.984,0.708,3.000,3.000,0.000,0.000,0.000,0.000,999.922,598.631,598.631,0.000,321.750,0.000,0.000,1199.609,0.000,2.000,1007.656,248.297,99.998,99.998,
296430,2129.500,0.000,6.641,0.864,0.992,-1.594,1.000,0.909,1.000,1.000,1.336,17.672,3.888,70.059,3.888,3.888,13.474,0.000,99.998,26.200,21.500,618.400,481.500,21.788,280.000,3.557,3.634,270.859,287.578,1007.656,999.922,2029.375,0.000,0.000,-1.594,15.797,158.227,166.594,158.227,15.984,0.750,0.000,0.000,0.000,0.000,0.000,0.000,999.922,601.092,601.092,0.000,322.500,0.000,0.000,1199.609,0.000,2.000,1007.656,247.031,99.998,99.998,
296490,2121.500,0.000,6.641,0.863,0.992,-1.594,1.000,0.947,1.000,1.000,1.336,17.719,3.340,68.665,3.268,3.268,12.415,0.000,99.998,26.300,21.300,607.300,481.500,21.999,280.000,3.412,3.630,272.461,286.797,1007.656,999.922,1981.016,0.000,0.000,-1.594,15.961,154.406,161.180,154.406,15.984,0.767,-3.750,-3.750,0.000,0.000,0.000,0.000,999.922,601.092,601.092,0.000,322.500,0.000,0.000,1199.609,0.000,2.000,1007.656,245.883,99.998,99.998,
296550,2122.750,0.000,6.616,0.864,0.992,-1.594,1.000,0.970,1.000,1.000,1.336,17.813,2.983,68.845,2.808,2.808,11.479,0.000,99.998,26.200,22.100,599.100,481.500,21.999,280.000,3.623,3.627,272.930,286.875,1007.188,999.922,1987.148,0.000,0.000,-1.594,16.008,154.898,161.859,154.898,15.984,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,601.092,601.092,0.000,322.500,0.000,0.000,1199.609,0.000,2.000,1007.188,247.148,99.998,99.998,
296610,2120.750,0.000,6.567,1.000,0.992,-1.594,1.000,0.985,1.000,1.000,1.336,21.609,2.518,68.810,2.448,2.448,10.670,0.000,99.998,26.100,21.800,582.000,481.500,22.566,280.000,3.612,3.625,272.773,287.031,1007.188,999.922,1986.484,0.000,0.000,-1.594,15.984,154.805,161.719,154.805,15.984,0.000,6.000,6.000,0.000,0.000,0.000,0.000,999.922,603.670,601.092,0.000,321.750,0.000,0.000,1199.609,0.000,2.000,1007.188,245.813,99.998,99.998,
296668,2124.500,0.000,6.543,1.000,0.992,-1.594,1.000,0.992,1.000,1.000,1.336,21.469,2.174,69.093,2.158,2.158,9.988,0.000,99.998,25.800,23.100,573.400,481.500,22.781,280.000,3.666,3.625,271.641,287.109,1007.422,999.922,1996.484,0.000,0.000,-1.594,15.891,155.578,162.844,155.578,15.984,0.000,2.250,2.250,0.000,0.000,0.000,0.000,999.922,603.670,603.670,0.000,321.750,0.000,0.000,1199.609,0.000,2.000,1007.422,247.031,99.998,99.998,
296731,2117.750,0.000,6.543,1.000,0.992,-1.594,1.000,1.009,1.000,1.000,1.336,21.422,1.949,68.921,1.901,1.901,9.410,0.000,99.998,25.800,21.100,568.700,481.500,22.620,280.000,3.696,3.625,271.016,287.031,1007.188,999.922,1990.352,0.000,0.000,-1.594,15.844,155.109,162.188,155.109,15.984,0.000,0.000,0.000,0.000,0.000,0.000,0.000,999.922,603.670,603.670,0.000,321.750,0.000,0.000,1199.609,0.000,2.000,1007.188,247.078,99.998,99.998,
296790,2091.500,0.000,6.543,1.000,0.992,-1.594,1.062,1.065,1.000,1.000,1.336,21.563,0.000,68.132,0.000,0.000,8.923,0.000,99.998,25.800,22.600,557.300,481.500,15.479,280.000,3.778,3.778,271.719,287.031,1007.656,999.922,1963.711,0.000,0.000,-1.594,15.891,152.953,159.117,152.953,15.984,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,608.381,603.670,0.000,321.750,0.000,0.000,1199.609,0.000,2.000,1007.656,245.813,99.998,99.998,
296850,2086.750,0.000,6.543,1.000,0.992,-1.594,1.181,1.129,1.000,1.000,1.336,21.656,0.000,67.358,0.000,0.000,8.511,0.000,99.998,25.800,22.600,555.600,481.500,15.479,280.000,3.754,3.754,272.578,286.875,1006.250,999.922,1937.461,0.000,0.000,-1.594,15.984,150.844,156.141,150.844,15.984,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,608.381,608.381,0.000,321.820,0.000,0.000,1199.609,0.000,2.000,1006.250,245.836,99.998,99.998,
296909,2092.750,0.000,6.519,1.000,0.992,-1.594,1.293,1.301,1.000,1.000,1.336,21.656,0.000,67.496,0.000,0.000,8.165,0.000,99.998,25.800,22.500,556.800,481.500,15.369,280.000,3.743,3.743,272.734,286.875,1007.656,999.922,1942.500,0.000,0.000,-1.594,15.984,151.219,156.680,151.219,15.984,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,608.381,608.381,0.000,322.945,0.000,0.000,1199.609,0.000,2.000,1007.656,245.766,99.998,99.998,
296971,2088.500,0.000,6.470,1.000,0.992,-1.594,1.474,1.712,1.000,1.000,1.336,21.609,0.000,67.531,0.000,0.000,7.872,0.000,99.998,25.500,22.900,553.700,481.500,15.369,280.000,3.728,3.728,272.227,286.875,1007.656,999.922,1943.672,0.000,0.000,-1.594,15.938,151.313,156.820,151.313,15.984,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,608.381,608.381,0.000,324.023,0.000,0.000,1199.609,0.000,2.000,1007.656,245.766,99.998,99.998,
297031,2084.750,0.000,6.470,1.000,0.992,-1.594,1.857,2.333,1.000,1.000,1.336,21.563,0.000,67.178,0.000,0.000,7.625,0.000,99.998,25.500,21.200,551.400,481.500,15.479,280.000,3.714,3.714,271.680,286.641,1007.656,999.922,1931.563,0.000,0.000,-1.594,15.914,150.352,155.484,150.352,15.984,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,613.842,613.842,0.000,325.055,0.000,0.000,1199.609,0.000,2.000,1007.656,245.789,99.998,99.998,
297085,2077.000,0.000,6.470,1.000,0.992,-1.594,2.321,3.190,1.000,1.000,1.336,21.609,0.000,66.833,0.000,0.000,7.414,0.000,99.998,25.500,21.900,557.500,481.500,15.369,280.000,3.703,3.703,271.797,286.641,1007.656,999.922,1920.000,0.000,0.000,-1.594,15.938,149.414,154.172,149.414,15.984,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,613.842,613.842,0.000,325.992,0.000,0.000,1199.609,0.000,2.000,1007.656,244.523,99.998,99.998,
297141,2066.000,0.000,6.470,1.000,0.992,-1.594,2.773,4.124,1.000,1.000,1.336,21.609,0.000,66.470,0.000,0.000,7.265,0.000,99.998,25.500,21.900,560.500,481.500,15.479,280.000,3.680,3.680,272.148,286.641,1007.656,999.922,1907.891,0.000,0.000,-1.594,15.961,148.430,152.742,148.430,15.984,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,613.842,613.842,0.000,326.602,0.000,0.000,1199.609,0.000,2.000,1007.656,244.523,99.998,99.998,
297202,2058.500,0.000,6.421,1.000,0.992,-1.594,3.402,5.663,1.000,1.000,1.336,21.656,0.000,66.307,0.000,0.000,7.111,0.000,99.998,25.300,21.800,557.000,481.500,15.479,280.000,3.676,3.676,272.383,286.641,1007.656,999.922,1902.500,0.000,0.000,-1.594,15.984,147.984,152.109,147.984,15.984,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,609.248,613.842,0.000,327.469,0.000,0.000,1199.609,0.000,2.000,1007.656,244.523,99.998,99.998,
297261,2055.000,0.000,6.396,1.000,0.992,-1.594,4.121,7.807,1.000,1.000,1.336,21.609,0.000,65.608,0.000,0.000,6.981,0.000,99.998,25.300,22.700,552.400,481.500,15.369,280.000,3.662,3.662,272.383,286.875,1007.656,999.922,1879.180,0.000,0.000,-1.594,15.961,146.086,149.438,146.086,15.984,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,609.248,609.248,0.000,327.516,0.000,0.000,1199.609,0.000,2.000,1007.656,244.523,99.998,99.998,
297322,2045.750,0.000,6.348,1.000,0.992,-1.594,4.935,12.254,1.000,1.000,1.336,21.563,0.000,65.530,0.000,0.000,6.873,0.000,99.998,25.000,21.600,554.400,481.500,15.369,280.000,3.645,3.645,271.875,286.875,1007.656,999.922,1876.602,0.000,0.000,-1.594,15.914,145.875,149.133,145.875,15.984,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,609.248,609.248,0.000,328.289,0.000,0.000,1199.609,0.000,2.000,1007.656,244.523,99.998,99.998,
297383,2037.250,0.000,6.348,1.000,0.992,-1.594,5.818,15.140,1.000,1.000,1.336,21.516,0.000,65.028,0.000,0.000,6.779,0.000,99.998,25.000,21.700,562.200,481.500,15.369,280.000,3.632,3.632,271.992,286.875,1007.656,999.922,1859.805,0.000,0.000,-1.594,15.914,144.516,147.234,144.516,15.984,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,609.248,609.248,0.000,328.992,0.000,0.000,1199.609,0.000,2.000,1007.656,244.523,99.998,99.998,
297438,2029.250,0.000,6.348,1.000,0.992,-1.594,6.759,16.000,1.000,1.000,1.336,21.609,0.000,64.613,0.000,0.000,6.702,0.000,99.998,25.000,21.500,567.100,481.500,15.479,280.000,3.607,3.607,272.266,286.484,1007.656,999.922,1845.586,0.000,0.000,-1.594,15.984,143.391,145.617,143.391,15.984,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,604.702,604.702,0.000,329.227,0.000,0.000,1199.609,0.000,2.000,1007.656,244.547,99.998,99.998,
297502,2019.500,0.000,6.348,1.000,0.992,-1.594,7.728,16.000,1.000,1.000,1.336,21.656,0.000,64.197,0.000,0.000,6.636,0.000,99.998,25.000,20.100,569.000,481.500,15.479,280.000,3.606,3.606,272.773,286.484,1007.656,999.922,1832.070,0.000,0.000,-1.594,16.008,142.266,144.047,142.266,15.984,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,604.702,604.702,0.000,329.906,0.000,0.000,1199.609,0.000,2.000,1007.656,244.500,99.998,99.998,
297566,2012.250,0.000,6.299,1.000,0.992,-1.594,8.696,16.000,1.000,1.000,1.336,21.656,0.000,63.615,0.000,0.000,6.580,0.000,99.998,24.800,19.600,568.700,481.500,15.479,280.000,3.587,3.587,272.852,286.563,1007.656,999.922,1812.773,0.000,0.000,-1.594,16.031,140.695,141.844,140.695,15.984,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,604.702,604.702,0.000,330.516,0.000,0.000,1199.609,0.000,2.000,1007.656,244.477,99.998,99.998,
297623,2006.000,0.000,6.226,1.000,0.992,-1.594,9.637,16.000,1.000,1.000,1.336,21.703,0.000,63.277,0.000,0.000,6.534,0.000,99.998,24.700,21.300,567.500,481.500,15.479,280.000,3.578,3.578,272.813,286.875,1007.656,999.922,1801.758,0.000,0.000,-1.594,16.055,139.781,140.555,139.781,15.984,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,600.342,604.702,0.000,331.102,0.000,0.000,1199.609,0.000,2.000,1007.656,244.453,99.998,99.998,
297683,1999.500,0.000,6.177,1.000,0.992,-1.594,10.530,16.000,1.000,1.000,1.336,21.609,0.000,63.251,0.000,0.000,6.494,0.000,99.998,24.400,21.700,566.600,481.500,15.369,280.000,3.568,3.568,271.914,286.172,1007.656,999.922,1800.508,0.000,0.000,-1.594,15.984,139.711,140.461,139.711,15.984,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,600.342,600.342,0.000,331.664,0.000,0.000,1199.609,0.000,2.000,1007.656,244.453,99.998,99.998,
297740,1990.750,0.000,6.128,1.000,0.992,-1.594,11.378,16.000,1.000,1.000,1.336,21.469,0.000,62.979,0.000,0.000,6.461,0.000,99.998,24.200,21.500,566.100,481.500,15.369,280.000,3.543,3.543,270.977,286.172,1007.656,999.922,1791.211,0.000,0.000,-1.594,15.891,138.984,139.594,138.984,15.984,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,600.342,600.342,0.000,332.180,0.000,0.000,1199.609,0.000,2.000,1007.656,244.500,99.998,99.998,
297803,1984.250,0.000,6.177,1.000,0.992,-1.594,12.118,16.000,1.000,1.000,1.336,21.469,0.000,62.769,0.000,0.000,6.433,0.000,99.998,24.300,20.800,567.100,481.500,15.369,280.000,3.534,3.534,270.938,285.547,1007.656,999.922,1784.531,0.000,0.000,-1.594,15.867,138.422,139.031,138.422,15.938,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,596.123,600.342,0.000,330.258,0.000,0.000,1199.609,0.000,2.000,1007.656,244.453,99.998,99.998,
297863,1976.250,0.000,6.104,1.000,0.992,-1.594,12.760,16.000,1.000,1.000,1.336,21.469,0.000,62.477,0.000,0.000,6.409,0.000,99.998,24.200,20.800,568.800,481.500,15.369,280.000,3.523,3.523,271.094,285.781,1007.656,999.922,1775.273,0.000,0.000,-1.594,15.891,137.648,138.258,137.648,15.938,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,596.123,596.123,0.000,330.727,0.000,0.000,1199.609,0.000,2.000,1007.656,244.453,99.998,99.998,
297923,1968.250,0.000,6.104,1.000,0.992,-1.594,13.342,16.000,1.000,1.000,1.336,21.469,0.000,62.436,0.000,0.000,6.390,0.000,99.998,24.100,20.100,572.200,481.500,15.369,280.000,3.508,3.508,271.133,285.781,1008.125,999.922,1774.102,0.000,0.000,-1.594,15.891,137.555,138.164,137.555,15.938,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,596.123,596.123,0.000,331.172,0.000,0.000,1199.609,0.000,2.000,1008.125,244.453,99.998,99.998,
297983,1961.500,0.000,6.104,1.000,0.992,-1.594,13.791,16.000,1.000,1.000,1.336,21.469,0.000,62.282,0.000,0.000,6.372,0.000,99.998,24.000,19.500,575.800,481.500,15.260,280.000,3.496,3.496,271.016,285.859,1009.609,999.922,1769.023,0.000,0.000,-1.594,15.891,137.133,137.719,137.133,15.938,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,596.123,596.123,0.000,331.594,0.000,0.000,1199.609,0.000,2.000,1009.609,244.430,99.998,99.998,
298042,1956.000,0.000,6.079,1.000,0.992,-1.594,14.222,16.000,1.000,1.000,1.336,20.484,0.000,62.053,0.000,0.000,6.357,0.000,99.998,23.600,20.700,577.800,481.500,15.369,280.000,3.484,3.484,261.758,284.844,1009.609,999.922,1760.859,0.000,0.000,-1.594,15.164,136.523,137.109,136.523,15.891,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,592.045,592.045,0.000,331.969,0.000,0.000,1199.609,0.000,2.000,1009.609,244.500,99.998,99.998,
298104,1948.750,0.000,6.030,1.000,0.992,-1.594,14.576,16.000,1.000,1.000,1.336,19.313,0.000,61.902,0.000,0.000,6.348,0.000,99.998,23.300,20.900,576.000,481.500,15.260,280.000,3.461,3.461,251.289,284.844,1009.688,999.922,1755.859,0.000,0.000,-1.594,14.344,136.125,136.711,136.125,15.891,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,592.045,592.045,0.000,332.344,0.000,0.000,1199.609,0.000,2.000,1009.688,244.477,99.998,99.998,
298166,1938.250,0.000,6.030,1.000,0.992,-1.594,14.841,16.000,1.000,1.000,1.336,19.078,0.000,61.594,0.000,0.000,6.339,0.000,99.998,23.100,21.100,570.800,481.500,15.260,280.000,3.456,3.456,248.906,284.844,1010.000,999.922,1745.742,0.000,0.000,-1.594,14.156,135.305,135.891,135.305,15.891,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,592.045,592.045,0.000,332.578,0.000,0.000,1199.609,0.000,2.000,1010.000,244.477,99.998,99.998,
298224,1932.250,0.000,6.104,1.000,0.992,-1.594,15.059,16.000,1.000,1.000,1.336,19.594,0.000,61.594,0.000,0.000,6.329,0.000,99.998,22.900,21.800,565.400,481.500,15.260,280.000,3.439,3.439,251.953,284.609,1010.078,999.922,1746.094,0.000,0.000,-1.594,14.391,135.305,135.891,135.305,15.844,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,588.061,592.045,0.000,331.313,0.000,0.000,1199.609,0.000,2.000,1010.078,244.430,99.998,99.998,
298282,1926.750,0.000,6.104,1.000,0.992,-1.594,15.227,16.000,1.000,1.000,1.336,19.406,0.000,61.450,0.000,0.000,6.320,0.000,99.998,23.100,21.400,565.600,481.500,15.260,280.000,3.431,3.431,251.484,283.906,1010.938,999.922,1740.859,0.000,0.000,-1.594,14.391,134.930,135.516,134.930,15.844,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,588.061,588.061,0.000,331.523,0.000,0.000,1199.609,0.000,2.000,1010.938,244.477,99.998,99.998,
298344,1917.000,0.000,6.104,1.000,0.992,-1.594,15.398,16.000,1.000,1.000,1.336,19.359,0.000,61.159,0.000,0.000,6.311,0.000,99.998,22.900,20.700,572.900,481.500,15.260,280.000,3.412,3.412,251.055,283.906,1010.078,999.922,1731.328,0.000,0.000,-1.594,14.367,134.156,134.742,134.156,15.844,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,588.061,588.061,0.000,331.828,0.000,0.000,1199.609,0.000,2.000,1010.078,244.477,99.998,99.998,
298403,1908.500,0.000,6.104,1.000,0.992,-1.594,15.515,16.000,1.000,1.000,1.336,18.984,0.000,61.070,0.000,0.000,6.641,0.000,99.998,22.800,20.300,578.200,481.500,15.369,280.000,3.410,3.410,247.813,283.203,1010.313,999.922,1728.477,0.000,0.000,-1.594,14.086,133.922,134.508,133.922,15.797,0.000,-6.000,-6.000,0.000,0.000,0.000,0.000,999.922,584.241,588.061,0.000,330.609,0.000,0.000,1199.609,0.000,2.000,1010.313,244.477,99.998,99.998,
