﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
17.012,58.8,143.3,14.6,12.1,13.5,12.2,207,0,0,0,0,0,0,73.7,2,3,133,13.55,12.29,145.2,200.4,237,2445.4,3808,-7.9,-1.3,32.4,6.8,401.4,0,30.5
17.139,62.8,143.5,14.6,12.4,12.5,13.2,207,0,0,0,0,0,0,70.2,2,3,133,13.84,13.34,149.6,205.2,237,2493.9,3881,-7.6,-1.3,65.4,6.8,401.8,0,39.7
17.271,67.4,146.7,14.6,13.2,13.4,14.8,207,0,0,0,0,0,0,72.9,2,3,133,13.94,12.43,158,212.9,237,2556.5,3889,-6.8,-0.1,79.2,6.8,407.6,0,44
17.400,72.1,152.4,14.6,14.5,15.2,15.3,207,0,0,0,0,0,0,72.7,6,3,133,13.37,12.86,163.4,225.5,237,2549.8,3984,-7.4,-0.1,81.1,5.2,407.8,0,35.7
17.531,73.7,157.7,14.6,15.9,16.1,15.2,207,0,0,0,0,0,0,72.7,2,3,133,13.71,13.37,165,236.8,237,2620.1,4093,-4.8,-0.1,81.1,4.5,425,0,33.9
17.659,73.8,160.4,14.6,16.5,17,15.2,207,0,0,0,0,0,0,75,2,3,133,13.25,13.18,165,242.5,237,2576.6,4094,-4.1,-0.1,81.1,4.5,434.3,0,32.9
17.788,75.8,160.3,14.6,16.5,16.9,15.1,208,0,0,0,0,0,0,74.5,6,3,135,13.05,11.66,165,248.1,237,2530.3,4179,-3.1,-3.7,81,4.5,438.7,0,32.7
17.916,76.3,155.3,14.6,15.8,15.8,15,208,0,0,0,0,0,0,70.5,6,3,135,12.81,12.2,165,252.5,237,2452.3,4233,-3.5,3.9,81,4.5,431.5,0,33.3
18.036,77.2,150.1,14.6,14.6,14.7,14.8,208,0,0,0,0,0,0,76,6,3,136,12.88,12.43,165,257.5,237,2376.1,4315,-3.2,-2.8,81,5.2,420,0,35.2
18.163,78.3,147.9,14.6,14.1,14.1,14.8,208,0,0,0,0,0,0,72.5,2,3,136,13.09,13.14,165,262.1,237,2186.9,4390,-1.7,0.1,81,6,411.7,0,37.3
18.288,79.2,147.7,14.6,13.9,14.1,14.7,208,0,0,0,0,0,0,72.2,2,3,136,12.94,13.04,165,266.5,237,2123,4457,-1.9,0.3,81,5.2,418.1,0,36.4
18.521,80.2,148,14.6,13.9,14,14.6,208,0,0,0,0,0,0,68.1,2,3,136,12.81,12.46,165,272.2,237,2122.1,4541,-1.6,-0.5,81,6.4,420.8,0,36
18.648,80,148.4,14.6,13.9,13.9,14.4,208,0,0,0,0,0,0,71.4,6,3,138,12.68,12.43,165,280.5,237,2159.6,4660,-1.7,-0.4,81,6,426.3,0,36.7
18.769,80,148.1,14.6,13.8,13.9,14.4,208,0,0,0,0,0,0,73,2,3,138,12.68,12.38,165,285,237,2202,4734,-1.4,-0.5,81,6,428.2,0,36.8
18.897,80.1,149.2,14.6,13.9,14.1,14.3,208,0,0,0,0,0,0,73.7,6,3,140,12.61,13.06,165,289.9,237,2179.6,4796,-1.4,-0.5,81,6,430.9,0,36.7
19.027,80.2,150.2,14.6,14,14.2,14.2,208,0,0,0,0,0,0,71.8,6,3,140,12.45,12.92,165,294.6,237,2147.2,4886,-1.6,0.3,81,6,438.3,0,37
19.149,80.3,150.3,14.6,14,14.1,14.1,208,0,0,0,0,0,0,70,2,3,142,12.32,12.75,165,299.3,237,2110.4,4945,-2.1,4.2,80.9,6,440.7,0,37.1
19.278,80.7,150.2,14.6,13.9,14.1,14,208,0,0,0,0,0,0,70.5,2,3,144,12.26,12.55,165,304.1,237,2057.3,5024,-2.6,3.1,81,6.4,448.6,0,36.7
19.407,80.8,149.8,14.6,13.8,13.8,14,208,0,0,0,0,0,0,70.7,2,3,144,12.22,12.15,165,309.1,237,2038.7,5082,-3.5,2.9,81,6.4,445.1,0,37
19.530,82.6,149.7,14.6,13.7,13.8,13.9,208,0,0,0,0,0,0,73.2,2,3,144,12.29,12.49,165,313.4,237,2030.2,5152,-3.9,5.2,81,6.4,447,0,37.3
19.653,82.8,149.8,14.6,13.7,13.8,13.8,208,-3,0,0,0,0,0,71.6,2,3,144,12.26,12.2,165,317.9,237,2038.6,5220,-4.4,4.7,81,3,443.7,0,38.3
19.778,82.4,148.4,14.6,13.7,13.9,13.8,208,-2.7,0,-3,0,0,0,74.8,2,3,145,12.32,12.02,165,321.8,237,2033.3,5264,-4.9,3.8,81,3.4,437.2,0,38
19.907,82.8,148.1,14.6,13.7,14,13.7,208,-2.7,0,-3,0,0,0,70.2,2,3,145,12.26,11.76,165,326.3,237,2018.1,5332,-5.4,-0.1,81,3.4,438.2,0,38.4
20.036,82.9,147.9,14.6,13.7,13.9,13.6,208,-2.3,0,-2.7,0,0,0,71.4,2,3,145,12.29,12.23,165,330.7,237,2017.9,5413,-5.4,3.6,81,3.8,438.8,0,38.4
20.159,82.9,147.4,14.6,13.7,14.1,13.6,208,-2.3,0,-2.3,0,0,0,77.5,2,3,147,12.32,12.49,165,334.8,237,1991.9,5463,-5.8,5.2,81,4.1,436.1,0,38.8
20.287,83.3,145.6,14.6,13.7,14.1,13.5,208,-2,-4,-2.3,0,0,0,68.6,6,3,147,12.32,12.12,164.3,338.5,237,1988.7,5534,-6.4,7.3,81,5.2,442.4,0,37.8
20.410,83.7,145.9,14.6,13.7,14,13.5,208,-2,-4,-2,0,0,0,74.5,6,3,147,12.29,12.69,163.4,340.7,237,1991.9,5587,-6.6,3.7,81,4.5,435.8,0,38.5
20.534,84.9,146.1,14.6,13.7,14,13.5,208,-1.7,-4,-2,0,0,0,68.6,6,3,147,12.29,12.16,162.3,342.3,237,1967.8,5647,-7,6,81,4.9,437.9,0,37.5
20.654,84.9,145.6,14.6,13.7,13.9,13.5,208,-1.7,-3.7,-1.7,0,0,0,70.7,6,3,149,12.19,12.33,160.9,343.3,237,1979.8,5701,-7.2,-3.2,80.9,4.9,439.1,0,38.4
20.779,85,146,14.6,13.7,14,13.5,208,-1.7,-3.7,-1.7,0,0,0,71.6,2,3,149,12.06,12.95,160,344.5,237,1951.9,5759,-8,6.4,81,4.5,440.2,0,38.5
20.911,85,145.1,14.6,13.7,13.8,13.5,208,-1.3,-3.3,-1.7,0,0,0,68.3,2,3,151,12.03,11.8,159.5,346.1,237,1992,5811,-8.3,1.1,81,4.9,437.3,0,37.3
21.037,85,145.4,14.6,13.6,13.7,13.4,208,-1.3,-3.3,-1.3,0,0,0,74.6,2,3,151,11.95,12.52,159.1,348.4,237,1928.7,5877,-9.6,1.6,81,4.5,436.7,0,37.9
21.161,84.7,143,14.6,13.2,13.5,13.4,208,-1,-3,-1.3,0,0,0,72.5,2,3,153,12.13,12.58,158.6,350.6,237,1883.8,5931,-9.6,-0.8,81,5.2,429.2,0,38.1
21.283,84.7,142.6,14.6,13.1,13.3,13.4,208,-1,-3,-1,0,0,0,70.2,2,3,154,12.09,11.89,158,352.8,237,1860.2,5983,-9.9,-0.7,81,5.2,429.4,0,37.8
21.404,84.8,142.4,14.6,13,13.2,13.3,208,-0.7,-2.7,-1,0,0,0,70.9,2,3,154,12.09,11.89,157.6,354.7,237,1821,6036,-10.4,-0.5,81,5.6,426.3,0,38.5
21.530,84.8,141.3,14.6,12.9,13.1,13.3,210,-0.7,-2.7,-1,0,0,0,73.7,2,3,154,12.13,12.07,157.2,356.8,237,1813.3,6083,-11,0.1,81,5.6,422.6,0,38.7
21.657,84.8,141.4,14.6,12.9,13.2,13.3,210,-0.7,-2.7,-0.7,0,0,0,74.3,2,3,154,12.19,12.66,156.8,359.1,237,1851.5,6150,-11.4,-0.2,81,5.2,420.8,0,38.1
21.790,84.9,141.1,14.6,12.9,13,13.3,210,-0.3,-2.3,-0.7,0,0,0,72.5,2,3,156,12.1,12.39,156.6,361.4,237,1872,6176,-12.1,1.9,81,5.6,422.8,0,39.3
21.920,84.9,140.9,14.6,12.8,13,13.2,210,-0.3,-2.3,-0.3,0,0,0,74.5,2,3,156,12.22,11.64,156.2,363.6,237,1872.2,6241,-12.2,4.6,81,5.6,422.7,0,38.8
22.047,85,140.9,14.6,12.8,13,13.2,210,0,-2,-0.3,0,0,0,70.7,2,3,158,12.25,11.89,155.8,365.8,237,1930,6291,-12.1,2.6,81,6,423.1,0,39.2
22.168,85,140.5,14.6,12.8,13.1,13.2,210,0,-2,-0.3,0,0,0,71.1,2,3,158,12.25,11.8,155.4,367.9,237,1861.1,6349,-12.6,-1.4,81,6,423.9,0,39.6
22.294,84.6,140.8,14.6,12.8,13.1,13.2,210,0,-2,0,0,0,0,72.9,2,3,158,12.29,11.86,155.1,370.1,237,1862.1,6395,-12.2,4.3,81,6,425.2,0,38.1
22.420,84.6,140.5,14.6,12.8,13.2,13.2,210,0,-1.7,0,0,0,0,71.6,2,4,158,12.29,12.02,154.8,372.1,237,1920,6450,-11.8,1.4,81,6,425.7,0,38
22.546,84.3,140.9,14.6,12.8,12.8,13.1,210,0,-1.7,0,0,0,0,74.5,2,4,160,12.13,12.49,154.4,374.7,237,1769.1,6520,-13,2.8,81,6,422.8,0,39.7
22.674,83.9,140.4,14.6,12.8,13,13.1,210,0,-1.7,0,0,0,0,75.9,2,4,162,12.13,11.86,154.4,378.3,237,1760,6601,-13.2,-2.7,81,6,420.8,0,39.2
22.798,83.9,140,14.6,12.7,13,13.1,210,0,-1.3,0,0,0,0,67.7,2,4,162,12.22,12.95,154.4,381.5,237,1662.2,6641,-14,3.9,81.1,6.4,419.5,0,38.9
22.924,83.6,140.1,14.6,12.7,12.9,13,210,0,-1.3,0,0,0,0,75.5,6,4,162,12.26,11.47,154.4,384.3,237,1763.2,6669,-14,3.9,81,6.4,418.9,0,39.5
23.049,85.2,139.3,14.6,12.6,13.4,13.2,210,0,-1,0,0,0,0,71.3,6,4,162,12.5,12.3,155.3,380.2,237,1750.2,6339,-12.9,0,81,-13.1,261.5,0,36.6
23.174,84.1,148.5,14.6,14.8,15,13.6,212,0,-1,0,0,0,0,70.4,6,4,163,11.64,11.64,161.2,361.9,237,1952.7,5665,-11.3,1.2,81,-14.2,280.7,0,37.4
23.292,83.1,157,14.6,16.2,16.3,14,212,0,-1,0,0,0,0,69.9,6,4,165,12,11.33,164.8,338.6,237,2075.9,5173,-5.3,4.1,81.1,-1.5,491.5,0,36.7
23.421,82.6,153.3,14.6,15.2,15.3,13.9,212,0,-0.7,0,0,0,0,72.5,6,4,165,10.48,10.51,164.7,326.3,237,2216.1,5213,-10.3,-1.9,81,2.6,492.4,0,36.7
23.545,82.6,149.4,14.6,14.6,14.7,13.8,212,-3,-0.7,0,0,-3,0,71.6,6,4,165,11.04,10.51,164.7,322.6,237,1960.3,5209,-6.8,-1.2,81,2.6,491.8,0,37.8
23.670,83,148.8,14.6,14.5,14.4,13.8,212,-3,-3.3,0,0,-3,0,72.5,6,4,165,10.91,10.47,164.8,321.8,237,1998.4,5231,-7.8,-1.7,81,2.6,487.8,0,36.4
23.798,83,148.1,14.6,14.4,14.5,13.7,212,-2.7,-3,0,0,-2.7,0,75.9,6,4,165,11.95,11.99,164.7,322.7,237,1841.8,5287,-6.7,3,81,3,451.2,0,36.5
23.930,82.1,147.4,14.6,14.4,14.7,13.7,212,-2.7,-3,0,-3,-2.3,0,78.7,2,4,165,11.72,11.89,164.7,325.1,237,2023.1,5286,-9.1,1.3,81,3,427,0,37.3
24.057,79.3,148.1,14.6,14.4,14.7,13.7,212,-2.3,-2.7,-3,-3,-2.3,0,76.4,2,4,167,12.53,11.95,164.6,326.4,237,1933.2,5310,-4.5,2.2,81,3.4,425.7,0,37
24.177,80.1,148.1,14.6,14.4,14.8,13.7,212,-2.3,-2.7,-3,-2.7,-2,0,76,2,4,167,12.38,12.3,164.6,327,237,2021.7,5318,-5.8,-0.4,81,3.8,425.1,0,36.8
24.297,80.1,147.5,14.6,14.4,14.6,13.7,212,-2,-2.3,-2.7,-2.7,-2,0,74.1,2,4,167,12.45,12.33,164.6,327.9,237,1978.8,5335,-4.9,4.1,81,4.1,423.9,0,35.9
24.417,79.6,147.9,14.6,14.4,14.6,13.6,212,-5,-5.3,-2.7,-2.3,-2,0,71.4,2,4,169,12.32,12.28,164.5,328.8,237,1931.9,5353,-5.7,2.8,81,0,417.2,0,35.6
24.549,79.6,147.2,14.6,14.4,14.4,13.6,212,-4.7,-5,-2.3,-2.3,-1.7,0,69.2,2,4,169,12.29,11.66,164.4,329.9,237,1918.6,5383,-6.1,-2.7,81,1.1,424.1,0,36.5
24.680,79.2,146.1,14.6,14.3,14.4,13.6,212,-4.7,-5,-2.3,-2,-1.3,0,71.3,2,4,169,12.35,12.2,164.3,332.1,237,1856.2,5398,-6.1,2.4,81,0.8,419.6,0,35.6
24.808,78.1,146.1,14.6,14.2,14.3,13.5,212,-4.3,-4.7,-2,-2,-1.3,0,76.7,2,4,169,12.4,12.75,164.2,334.1,237,1880.9,5455,-6.7,2,81,1.1,418.8,0,36.4
24.932,73.5,144.6,14.6,14,14.1,13.5,212,-4.3,-4.7,-2,-1.7,-1,0,70.5,6,4,169,12.5,12.19,162.7,335.5,237,1938.4,5478,-6.5,3.6,81,1.5,419.3,0,36.4
25.054,67.9,141.9,14.6,13.9,14.1,13.7,212,-4,-4.3,-1.7,-1.7,-1,0,75.3,6,4,169,12.35,12.02,153.9,329.8,237,1987.6,5514,-6.3,0.9,81,2.6,421.6,0,35.4
25.179,60.7,141.1,14.6,13.6,13.8,13.9,212,-4,-4.3,-1.7,-1.3,-0.7,0,73.6,6,4,171,12.06,12.3,144.1,313.1,237,2038.6,5540,-6.7,-1.9,81,2.6,430.7,0,36.3
25.307,46.7,132.2,14.6,11.9,14.5,10.2,212,-3.7,-4,-1.3,-1.3,-0.7,0,72.5,6,4,171,12.09,12.72,124.1,285.3,237,2011.3,5566,-6.3,5.2,34.2,3.4,396.9,0,31.3
25.437,24.7,96.4,14.6,4.8,14.9,3.6,212,-3.7,-4,-1.3,-1,-0.3,0,79.2,6,4,171,12.82,12.95,90.8,227.5,237,1673,5569,-2.8,1.5,18.6,8.6,333.5,0,27.2
25.570,0,54.6,14.6,-3.2,9.7,0,214,-3.3,-3.7,-1,-1,-0.3,0,74.8,6,4,171,11.6,13.48,38.1,135.1,237,1145,5545,-12,-2.6,10.5,16.5,199.1,0,27.2
25.699,0,15.4,14.6,-10.6,6.5,0,214,0,0,0,0,0,0,72.5,6,5,171,11.46,13.01,14.3,51.6,237,815.3,5481,-12,-23.4,6.8,30.4,49.1,0,52.7
25.824,0,11.2,14.6,-11.4,3.9,0,214,0,0,0,0,0,0,70,6,5,171,12.4,16.18,11.8,27.5,237,744.3,5449,-12,17.5,6.3,6.4,19.8,0,54
25.949,0,11.5,14.6,-11.3,2.6,0,214,0,0,0,0,0,0,69,6,5,171,13.08,18.66,11.6,23.1,237,759.5,5404,0,0,6.7,6.8,0,0,54.4
26.079,0,11.4,14.6,-11.3,1.9,0,214,0,0,0,0,0,0,70,2,5,171,27.16,39.34,11.5,21.7,237,773.7,5280,0,0,6.8,6.4,0,0,54.2
26.204,0,11.3,14.6,-11.3,1.5,0,214,0,0,0,0,0,0,71.6,2,5,171,213.72,234.95,11.4,20.9,237,784.3,5126,0,0,6.7,6,0,0,54.3
26.323,0,11.2,14.6,-11.2,1.3,0,214,0,0,0,0,0,0,71.4,2,5,171,234.95,234.95,11.3,19.9,237,788.9,4905,0,0,6.5,6.4,0,0,54.5
26.447,0,10.8,14.6,-11.3,1.1,0,214,0,0,0,0,0,0,71.6,2,5,171,234.95,234.95,11.2,18.8,237,788.9,4687,0,0,6.4,5.2,0,0,54.7
26.578,0,11.1,14.6,-11.2,1,0,214,0,0,0,0,0,0,72.5,2,5,171,234.95,234.95,11.3,18,237,794.8,4504,0,0,6.6,4.9,0,0,55.4
26.708,0,11.4,14.6,-11.1,0.9,0,216,0,0,0,0,0,0,73,2,5,171,234.95,234.95,11.5,17.6,237,796.5,4325,0,0,6.4,4.1,0,0,55.1
26.838,0,11.8,14.6,-11.1,0.9,0,216,0,0,0,0,0,0,73.6,2,5,169,234.95,234.95,12,17.4,237,746.8,4155,0,0,6.3,4.1,16.5,8,54.7
26.968,0,12.1,14.6,-11.1,0.8,0,216,0,0,0,0,0,0,70.7,2,5,169,56.13,31.02,12.1,17.2,237,691,4072,0,0,6.2,9,25.8,8,54.5
27.100,0,12.1,14.6,-11.1,0.8,0,216,0,0,0,0,0,0,70.4,2,5,169,23.73,20.38,12.1,17.1,237,642.3,4053,0,0,6.3,3.8,17.8,0,53.4
27.228,0,11.9,14.6,-11.2,0.7,0,216,0,0,0,0,0,0,69.3,2,5,169,19.68,18.89,12.1,17.2,237,581.4,4070,0,0,6.4,3.8,17.4,0,53.5
27.358,0,11.9,14.6,-11.2,0.7,0,216,0,0,0,0,0,0,68.1,2,5,169,18.66,18.66,11.9,16.9,237,610,4060,0,0,6.3,3.8,0,0,53.2
27.483,0,11.7,14.6,-11.2,0.7,0,216,0,0,0,0,0,0,67.9,2,5,169,38.66,43.82,11.9,16.9,237,671.1,4051,0,0,6.3,3.8,0,0,53.1
27.607,0,11.8,14.6,-11.1,0.7,0,216,0,0,0,0,0,0,67.9,2,5,169,234.95,234.95,11.9,16.8,237,731.2,4038,0,0,6.2,3.8,0,0,54.1
27.738,0,11.8,14.6,-11.1,0.7,0,216,0,0,0,0,0,0,68.6,2,5,169,234.95,234.95,12,16.8,237,742.5,4033,0,0,6.1,3.8,0,0,53.1
27.868,0,11.9,14.6,-11.1,0.7,0,217,0,0,0,0,0,0,69.3,2,5,169,234.95,234.95,12,16.8,237,739.9,4024,0,0,6.1,3.8,0,0,54.1
28.000,0,11.9,14.6,-11.1,0.6,0,217,0,0,0,0,0,0,69.9,2,5,167,234.95,234.95,12,16.8,237,739.9,4017,0,0,6.1,3.8,0,0,53.1
28.131,0,11.9,14.6,-11.1,0.7,0,217,0,0,0,0,0,0,70.2,2,5,167,234.95,234.95,12,16.8,237,739.9,4003,0,0,6.1,3.8,0,0,53
28.364,0,11.9,14.6,-11.1,0.6,0,217,0,0,0,0,0,0,70.7,2,5,167,234.95,234.95,11.9,16.7,237,740.6,3984,0,0,6,3.4,0,0,53.9
29.027,0,11.7,14.6,-11.1,0.6,0,217,0,0,0,0,0,0,72.7,2,5,165,234.95,234.95,11.8,16.3,239,731.2,3938,0,0,5.8,3.4,0,0,53.5
29.149,0,11.7,14.6,-11.1,0.6,0,217,0,0,0,0,0,0,72.9,2,5,165,234.95,234.95,11.8,16.2,239,730.2,3936,0,0,5.7,3.4,0,0,52.5
29.278,0,11.7,14.6,-11.1,0.6,0,217,0,0,0,0,0,0,72.5,2,5,165,234.95,234.95,11.8,16.2,239,729.4,3925,0,0,5.8,3.4,0,0,52.4
29.407,0,11.7,14.6,-11.1,0.6,0,217,0,0,0,0,0,0,72,2,5,165,234.95,234.95,11.8,16.1,239,760.7,3912,0,0,5.8,3.4,0,0,52.3
29.537,0,11.6,14.6,-11.1,0.6,0,217,0,0,0,0,0,0,70.9,2,5,165,234.95,234.95,11.8,16,239,800.8,3902,0,0,5.7,3.4,0,0,53.2
29.663,0,11.6,14.6,-11.1,0.6,0,216,0,0,0,0,0,0,70.4,2,5,165,234.95,234.95,11.7,16,239,831.3,3898,0,0,5.7,3.4,0,0,53.2
29.789,0,11.7,14.6,-11.1,0.6,0,216,0,0,0,0,0,0,69.7,2,5,163,234.95,234.95,11.7,15.9,239,860.9,3888,0,0,5.7,3.4,0,0,53.1
29.921,0,11.7,14.6,-11.1,0.6,0,216,0,0,0,0,0,0,69.5,2,5,163,234.95,234.95,11.7,15.8,239,890.8,3871,0,0,5.7,3,0,0,52.3
30.050,0,11.7,14.6,-11.1,0.6,0,216,0,0,0,0,0,0,69.2,2,5,163,234.95,234.95,11.6,15.7,239,922.8,3863,0,0,5.7,3,0,0,52.5
30.181,0,11.5,14.6,-11.2,0.6,0,216,0,0,0,0,0,0,69.3,2,5,163,234.95,234.95,11.6,15.7,239,951.1,3860,0,0,5.6,3,0,0,52.2
30.309,0,11.5,14.6,-11.2,0.6,0,216,0,0,0,0,0,0,69.5,2,5,163,234.95,234.95,11.6,15.6,239,980.1,3848,0,0,5.6,3.4,0,0,53.1
30.439,0,11.5,14.6,-11.2,0.6,0,216,0,0,0,0,0,0,69.2,2,5,162,234.95,234.95,11.6,15.5,239,1011.3,3829,0,0,5.6,3,0,0,53
30.568,0,11.5,14.6,-11.2,0.6,0,216,0,0,0,0,0,0,69.2,2,5,162,234.95,234.95,11.5,15.4,239,1033.3,3813,0,0,5.5,3,0,0,51.8
30.698,0,11.5,14.6,-11.2,0.6,0,216,0,0,0,0,0,0,70.2,2,5,162,234.95,234.95,11.5,15.3,239,1030.8,3808,0,0,5.5,3,0,0,51.8
30.824,0,11.5,14.6,-11.2,0.6,0,216,0,0,0,0,0,0,75.9,2,5,162,234.95,234.95,11.5,15.2,239,859.2,3787,0,0,5.5,3,0,0,52.3
30.949,0,11.5,14.6,-11.2,0.6,0,214,0,0,0,0,0,0,81.4,2,5,162,234.95,234.95,11.4,15.1,239,660,3776,0,0,5.4,3,0,0,52.2
31.079,0,11.4,14.6,-11.2,0.6,0,214,0,0,0,0,0,0,79,2,5,160,234.95,234.95,11.4,15,239,518.7,3761,0,0,5.4,3,0,0,52.5
31.207,0,11.4,14.6,-11.2,0.6,0,214,0,0,0,0,0,0,77.3,2,5,160,234.95,234.95,11.3,14.9,239,552.6,3742,0,0,5.4,2.6,0,0,52.3
31.338,0,11.3,14.6,-11.2,0.6,0,214,0,0,0,0,0,0,75.7,2,5,160,234.95,234.95,11.3,14.8,239,583.1,3736,0,0,5.4,2.6,0,0,52.3
31.464,0,11.3,14.6,-11.2,0.6,0,214,0,0,0,0,0,0,76.4,2,5,160,234.95,234.95,11.3,14.7,239,605.7,3716,0,0,5.3,2.6,0,0,52.1
31.589,0,11.3,14.6,-11.2,0.6,0,214,0,0,0,0,0,0,76,2,5,158,234.95,234.95,11.3,14.6,239,627.4,3713,0,0,5.3,2.6,0,0,51
31.719,0,11.1,14.6,-11.3,0.6,0,214,0,0,0,0,0,0,75,2,5,158,234.95,234.95,11.2,14.5,239,649.3,3699,0,0,5.2,2.6,0,0,50.9
31.850,0,11.2,14.6,-11.3,0.6,0,214,0,0,0,0,0,0,76.2,2,5,158,234.95,234.95,11.2,14.4,239,664.2,3677,0,0,5.2,2.6,0,0,51.8
31.980,0,11.1,14.6,-11.3,0.6,0,214,0,0,0,0,0,0,77.1,2,5,158,234.95,234.95,11.2,14.3,239,675.2,3673,0,0,5.1,2.6,0,0,51.8
32.105,0,11.1,14.6,-11.3,0.6,0,214,0,0,0,0,0,0,74.6,2,5,158,234.95,234.95,11.1,14.2,239,687.6,3655,0,0,5.1,2.6,0,0,50.6
32.225,0,11.1,14.6,-11.3,0.6,0,212,0,0,0,0,0,0,74.5,2,5,158,234.95,234.95,11.1,14.1,239,694.2,3646,0,0,5,2.6,0,0,50.6
32.348,0,11,14.6,-11.3,0.6,0,212,0,0,0,0,0,0,74.5,2,5,158,234.95,234.95,11.1,14.1,239,698.9,3626,0,0,5,2.2,0,0,51.4
32.478,0,11.1,14.6,-11.3,0.6,0,212,0,0,0,0,0,0,74.8,2,5,158,234.95,234.95,11,14,239,705.8,3616,0,0,5,2.6,0,0,51.4
32.607,0,11.1,14.6,-11.3,0.6,0,212,0,0,0,0,0,0,75,2,5,158,234.95,234.95,11,13.9,239,712.9,3606,0,0,4.9,2.2,0,0,50.3
32.740,0,11,14.6,-11.3,0.6,0,212,0,0,0,0,0,0,74.6,2,5,156,234.95,234.95,11,13.8,239,718.1,3588,0,0,4.9,2.2,0,0,50.9
32.868,0,11,14.6,-11.4,0.6,0,212,0,0,0,0,0,0,74.8,2,5,156,234.95,234.95,11,13.8,239,721.7,3579,0,0,4.9,2.2,0,0,51.2
33.000,0,11,14.6,-11.4,0.6,0,212,0,0,0,0,0,0,75.2,2,5,156,234.95,234.95,11,13.7,239,721.1,3570,0,0,4.8,2.2,0,0,50.1
33.125,0,10.9,14.6,-11.4,0.6,0,212,0,0,0,0,0,0,75.3,2,5,156,234.95,234.95,11,13.7,239,723.8,3562,0,0,4.9,2.2,0,0,50.1
33.255,0,10.9,14.6,-11.4,0.6,0,212,0,0,0,0,0,0,75.2,2,5,154,234.95,234.95,11,13.6,239,724.7,3537,0,0,4.8,2.2,0,0,50
33.385,0,11,14.6,-11.4,0.6,0,212,0,0,0,0,0,0,75.5,2,5,154,234.95,234.95,11,13.6,239,730.4,3531,0,0,4.8,2.2,0,0,51
33.507,0,11,14.6,-11.4,0.6,0,212,0,0,0,0,0,0,75.5,2,5,154,234.95,234.95,11,13.6,239,731.2,3524,0,0,4.7,2.2,0,0,49.9
33.634,0,11,14.6,-11.4,0.5,0,212,0,0,0,0,0,0,76,2,5,154,234.95,234.95,11,13.5,239,732.6,3510,0,0,4.7,1.9,0,0,49.9
33.757,0,10.9,14.6,-11.4,0.6,0,212,0,0,0,0,0,0,76,2,5,154,234.95,234.95,11,13.5,239,738.1,3498,0,0,4.7,1.9,0,0,49.9
33.887,0,11.1,14.6,-11.4,0.5,0,212,0,0,0,0,0,0,76.2,2,5,154,234.95,234.95,11.1,13.4,239,739,3474,0,0,4.7,1.9,0,0,50.8
34.007,0,11,14.6,-11.4,0.5,0,212,0,0,0,0,0,0,76,2,5,154,234.95,234.95,11.1,13.4,239,739.9,3471,0,0,4.6,1.9,0,0,50.4
34.136,0,10.9,14.6,-11.4,0.5,0,212,0,0,0,0,0,0,76.9,2,5,154,234.95,234.95,11.1,13.3,239,742.1,3460,0,0,4.6,1.9,0,0,50.4
34.257,0,11,14.6,-11.4,0.5,0,212,0,0,0,0,0,0,76.2,2,5,154,234.95,234.95,11.1,13.3,239,737.3,3445,0,0,4.6,1.9,0,0,49.4
34.388,0,10.9,14.6,-11.4,0.5,0,212,0,0,0,0,0,0,76.6,2,5,154,234.95,234.95,11.1,13.3,239,739,3431,0,0,4.6,1.9,0,0,51
34.520,0,11,14.6,-11.4,0.5,0,212,0,0,0,0,0,0,76.9,2,5,153,234.95,234.95,11.1,13.2,239,740.6,3421,0,0,4.6,2.2,0,0,49.6
34.650,0,11,14.6,-11.4,0.5,0,212,0,0,0,0,0,0,76.9,2,5,153,234.95,234.95,11.1,13.2,239,744.3,3406,0,0,4.5,1.9,0,0,50.5
34.778,0,10.9,14.6,-11.4,0.5,0,210,0,0,0,0,0,0,77.3,2,5,153,234.95,234.95,11.1,13.2,239,746.7,3396,0,0,4.5,1.9,0,0,50.5
34.909,0,11,14.6,-11.4,0.5,0,210,0,0,0,0,0,0,77.8,2,5,153,234.95,234.95,11.1,13.1,239,749.1,3378,0,0,4.5,1.5,0,0,49.4
35.040,0,11,14.6,-11.4,0.5,0,210,0,0,0,0,0,0,77.5,2,5,151,234.95,234.95,11.1,13,239,748.6,3363,0,0,4.5,1.5,0,0,49.4
35.167,0,11.1,14.6,-11.4,0.5,0,210,0,0,0,0,0,0,77.6,2,5,151,234.95,234.95,11.1,13,239,748.6,3345,0,0,4.5,1.5,0,0,50.3
