Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
911.037,0.992,0,-0.768,0,96,0,0,0,0,0,0,5.768,4,16,234.95,225,11.5,11.6,21.2,54.017,5371,0,0,8.300000000000001,6.8,0,0,38.8,51.9,43.1,0
911.139,0.992,0,-0.768,0,96,0,0,0,0,0,0,5.768,4,16,234.95,234.95,11.5,11.6,21,53.417,5331,0,0,8.199999999999999,6.4,0,0,38.8,52.3,43.1,0
911.352,0.992,0,-0.767,0,96,0,0,0,0,0,0,5.742,4,16,234.95,234.95,11.5,11.5,20.9,52.812,5304,0,0,8.199999999999999,6.4,0,0,38.8,52.4,43.1,0
911.754,0.992,0,-0.767,0,95,0,0,0,0,0,0,5.829,4,16,234.95,234.95,11.4,11.5,20.8,52.218,5277,0,0,8.1,6.4,0,0,38.8,52.4,43.2,0
911.856,0.992,0,-0.766,0,95,0,0,0,0,0,0,5.742,5,16,234.95,234.95,11.4,11.5,20.4,53.343,5216,0,0,8.199999999999999,6.4,0,0,38.9,52.1,43.2,0
911.972,0.992,0,-0.766,0,95,0,0,0,0,0,0,5.829,5,16,234.95,234.95,11.3,11.5,20.3,53.417,5178,0,0,8.199999999999999,6,0,0,38.9,52.1,43.3,0
912.088,0.992,0,-0.765,0,95,0,0,0,0,0,0,5.768,5,16,234.95,234.95,11.3,11.4,20.2,53.417,5159,0,0,8.199999999999999,6,0,0,39,52.1,43.3,0
912.199,0.992,0,-0.764,0,94,0,0,0,0,0,0,5.768,5,16,234.95,234.95,11.4,11.4,20.1,53.417,5129,0,0,8.199999999999999,6,0,0,39,52.1,43.3,0
912.328,0.992,0,-0.763,0,94,0,0,0,0,0,0,5.792,5,16,234.95,234.95,11.2,11.4,19.8,52.664,5053,0,0,8.1,6,0,0,39,52.2,43.4,0
912.511,0.992,0,-0.763,0,94,0,0,0,0,0,0,5.755,5,16,234.95,234.95,11.1,11.2,18.8,52.218,4791,0,0,7.8,5.2,0,0,39.3,52.4,43.6,0
912.622,0.992,0,-0.768,0,94,0,0,0,0,0,0,5.792,5,16,234.95,234.95,10.8,11.1,17.9,51.072,4583,0,0,8.6,4.9,0,0,39.2,53.4,43.6,0
912.724,0.992,0,-0.759,0,94,0,0,0,0,0,0,5.803,5,16,234.95,234.95,11.4,11.4,17.4,50.711,4391,0,0,8.4,4.5,0,0,38.9,53,43.2,0
912.83,0.992,0,-0.754,0,94,0,0,0,0,0,0,5.779,5,16,234.95,234.95,11.8,11.7,17,50.472,4228,0,0,8,4.5,0,0,38.6,53.1,42.9,0
912.9400000000001,0.992,0,-0.755,0,94,0,0,0,0,0,0,5.779,5,16,234.95,234.95,11.9,11.9,16.7,50.472,4061,0,0,7.6,3.8,0,0,38.3,52.4,42.5,0
913.046,0.992,0,-0.751,0,94,0,0,0,0,0,0,5.84,5,16,234.95,234.95,12.5,12,16.4,45.367,3917,0,0,7.5,9.4,32.9,8,37.7,51.9,41.9,0
913.158,0.992,0,-0.758,0,94,0,0,0,0,0,0,5.864,5,16,41.44,28.12,12.3,11.7,15.7,42.061,3814,0,0,6.9,10.1,31.7,8,37,51.5,41.1,0
913.274,0.992,0,-0.766,0,94,0,0,0,0,0,0,5.877,6,16,25.22,18.77,11.7,11.7,15.2,39.36,3791,0,0,6.8,3,18.5,0,36.8,49.9,40.9,0
913.449,0.992,0,-0.769,0,94,0,0,0,0,0,0,5.853,6,16,19.19,16.79,11.6,11.7,15.1,36.903,3785,0,0,6.8,3,18.3,0,36.8,50.9,40.8,0
913.5599999999999,0.992,0,-0.774,0,94,0,0,0,0,0,0,5.84,6,16,16.76,15.63,11.7,11.3,14.4,37.694,3629,0,0,6.5,2.2,17.7,0,35.7,49.8,39.6,0
913.837,0.992,0,-0.78,0,94,0,0,0,0,0,0,5.707,6,16,16.52,15.29,11.5,11.2,13.7,38.283,3495,0,0,6.3,1.9,17.2,0,35,49.5,38.9,0
913.946,0.992,0,-0.78,0,94,0,0,0,0,0,0,5.755,6,16,28.9,39.65,11.1,11.4,12.3,47.957,3114,0,0,5.5,1.5,11.7,8,34.4,48.9,38.2,0
914.139,0.992,0,-0.772,0,94,0,0,0,0,0,0,5.816,6,16,38.36,46.95,11.1,11.4,11.9,49.215,2980,0,0,5.3,9,23,8,34.2,48.4,38,0
914.314,0.992,0,-0.768,0,93,0,0,0,0,0,0,5.853,6,16,19.93,19.65,11.3,11.4,11.5,50.753,2950,0,0,5.2,0.4,10.4,0,33.9,48,37.6,0
914.499,0.992,0,-0.771,0,93,0,0,0,0,0,0,5.829,6,16,17.27,17.6,11.2,11.4,11.5,51.014,2966,0,0,5.2,0.4,10.1,0,33.7,47.8,37.4,0
914.62,0.992,0,-0.77,0,93,0,0,0,0,0,0,5.877,6,16,16.52,16.33,11.3,11.2,11.4,53.715,2953,0,0,5.2,0.4,0,0,33.5,47.7,37.2,0
914.746,0.992,0,-0.77,0,93,0,0,0,0,0,0,5.803,6,16,18.47,18.16,11.1,11.2,11.3,55.641,2951,0,0,5.2,0.4,0,0,33.4,47.5,37.1,0
914.852,0.992,0,-0.767,0,93,0,0,0,0,0,0,5.816,6,16,30.77,33.13,11,11.2,11.3,55.556,2940,0,0,5.2,0.4,0,0,33.3,47.2,37,0
915.037,0.991,0,-0.766,0,93,0,0,0,0,0,0,5.803,6,16,36.84,59.3,11,11.2,11.3,55.423,2937,0,0,5.1,0.4,0,0,33.2,47.4,36.9,0
915.186,0.991,0,-0.762,0,93,0,0,0,0,0,0,5.816,6,16,92.34999999999999,116.14,11.1,11.3,11.2,55.471,2923,0,0,5.1,0.4,0,0,33.1,47.2,36.8,0
915.338,0.991,0,-0.761,0,92,0,0,0,0,0,0,5.792,6,16,137.47,153.94,11,11.3,11.2,54.919,2915,0,0,5.1,0.4,0,0,33,47.2,36.7,0
915.448,0.991,0,-0.759,0,92,0,0,0,0,0,0,5.792,6,16,165.45,194.56,11,11.3,11.2,54.617,2907,0,0,5.1,0.4,0,0,33,47.4,36.6,0
915.554,0.991,0,-0.758,0,92,0,0,0,0,0,0,5.779,6,16,185.54,208.02,11,11.3,11.1,54.054,2900,0,0,5.1,0,0,0,32.9,47.1,36.6,0
915.667,0.991,0,-0.757,0,92,0,0,0,0,0,0,5.779,6,16,198.7,214.65,11,11.3,11.1,54.654,2894,0,0,5.1,0,0,0,32.9,46.8,36.5,0
915.776,0.991,0,-0.756,0,92,0,0,0,0,0,0,5.829,6,16,205.43,221.17,11,11.3,11.1,54.712,2886,0,0,5.1,0,0,0,32.8,47,36.5,0
915.888,0.991,0,-0.755,0,92,0,0,0,0,0,0,5.816,6,16,212.17,221.07,11,11.3,11.1,54.224,2880,0,0,5.1,0,0,0,32.8,46.7,36.4,0
915.998,0.991,0,-0.755,0,92,0,0,0,0,0,0,5.779,6,16,218.89,228.01,11,11.3,11,54.654,2874,0,0,5.1,0,0,0,32.8,46.9,36.4,0
916.109,0.991,0,-0.754,0,92,0,0,0,0,0,0,5.816,6,16,225.42,234.54,11,11.3,11,54.357,2865,0,0,5.1,0,0,0,32.7,47.2,36.4,0
916.22,0.991,0,-0.754,0,92,0,0,0,0,0,0,5.816,6,16,234.95,228.01,11,11.3,11,54.617,2860,0,0,5.1,0.4,0,0,32.7,46.8,36.3,0
916.328,0.991,0,-0.753,0,92,0,0,0,0,0,0,5.816,6,16,234.95,227.91,11.1,11.3,11,54.617,2851,0,0,5.1,0,0,0,32.7,46.8,36.3,0
916.447,0.991,0,-0.75,0,92,0,0,0,0,0,0,5.779,6,16,231.84,234.54,11.1,11.3,11,54.516,2846,0,0,5.1,0,0,0,32.7,46.8,36.3,0
916.595,0.991,0,-0.75,0,92,0,0,0,0,0,0,5.829,6,16,234.95,234.54,11.2,11.3,10.9,54.962,2842,0,0,5.1,0,0,0,32.6,47.1,36.2,0
916.703,0.991,0,-0.749,0,92,0,0,0,0,0,0,5.816,6,16,232.16,234.95,11.2,11.3,10.9,54.32,2831,0,0,5.2,0,0,0,32.6,47,36.2,0
916.8200000000001,0.991,0,-0.749,0,92,0,0,0,0,0,0,5.829,6,16,232.06,234.95,11.2,11.3,10.9,54.017,2823,0,0,5.2,0,0,0,32.6,46.7,36.2,0
916.925,0.991,0,-0.749,0,92,0,0,0,0,0,0,5.829,6,16,234.95,234.95,11.2,11.3,10.9,53.715,2816,0,0,5.2,0,0,0,32.5,47,36.2,0
917.0410000000001,0.991,0,-0.748,0,92,0,0,0,0,0,0,5.779,6,16,234.95,234.95,11.2,11.3,10.8,53.115,2810,0,0,5.2,0,0,0,32.5,46.9,36.1,0
