﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ E50
216.101,13.3,78.3,0.4,-0.003,1.719,0.5,23.4,1.21,2.2,14.63,14.67,105.5,234,1311.7,3117,-7.2,-7.3,79.8,17.2,10,30,0,10,0
216.174,13.3,77.6,0.4,-0.016,1.691,0.5,23.4,1.21,2.1,15,14.6,106.3,234,1276.1,3141,-8.4,-8,79.9,17.2,10,30,0,10,0
216.257,13.3,77.1,0.4,-0.008,1.623,0.5,23.4,1.207,2.1,14.94,14.7,106.8,234,1274,3162,-8.3,-8,79.9,16.9,10,30,0,10,0
216.336,13.3,77.2,0.4,-0.008,1.591,0.5,23.4,1.206,2.1,14.37,14.7,107.5,234,1311.8,3185,-10.3,-8.1,79.9,17.2,9.8,30,0,9.8,0
216.419,13.3,77.3,0.4,-0.003,1.591,0.5,23.4,1.206,2.1,14.56,14.77,108.3,234,1296.7,3208,-11,-8.1,79.9,17.2,9.8,30,0,9.8,0
216.495,13.3,77.8,0.4,0.003,1.61,0.5,23.4,1.208,2.1,15.1,15.09,109.4,234,1298,3227,-9.1,-6.3,79.9,17.2,9.9,30,0,9.9,0
216.574,13.3,78.8,0.4,0.024,1.677,0.5,23.4,1.212,2.2,14.97,14.56,110.6,234,1325.7,3247,-7,-9,80,17.2,10.2,30,0,10.2,0
216.651,13.3,99.6,0.4,0.274,2.424,0.5,23.2,1.243,3.1,14.27,14.67,115,234,1342.3,3273,-9.7,-9.3,80,17.2,15.9,30,0,15.9,0
216.738,13.3,99.6,0.4,0.018,2.723,0.5,23.2,1.284,3.2,14.43,15.03,119.5,234,1328.4,3296,-12.1,-7.7,80,17.2,11.3,30,0,11.3,0
216.817,13.3,99.6,0.4,-0.007,2.678,0.5,23.2,1.298,3.2,15,14.33,121.7,234,1323.5,3320,-10.5,-9.4,80.1,17.2,11.6,30,0,11.6,0
216.899,13.3,99.6,0.4,0,2.657,0.5,23.2,1.303,3.2,14.79,14.51,123.1,234,1364.8,3339,-8.8,-10,80.1,18,11.7,30,0,11.7,0
216.977,13.3,99.6,0.4,0.012,2.684,0.5,23.2,1.306,3.2,14.37,15.19,124.2,234,1398.2,3365,-10,-7.7,80.2,18,11.8,30,0,11.8,0
217.088,13.3,99.6,0.5,-0.006,2.638,0.6,23.2,1.309,3.2,15,14.24,125.4,234,1369.9,3389,-10.7,-8,80.2,18,11.8,30,0,11.8,0
217.168,13.3,99.6,0.4,0,2.671,0.5,23.2,1.31,3.2,15.2,14.2,126.3,234,1345.2,3411,-7.8,-10.3,80.3,18,11.9,30,0,11.9,0
217.242,13.3,99.6,0.4,0.016,2.699,0.6,23.2,1.312,3.2,14.31,15.26,127.2,234,1362.7,3434,-9,-6.8,80.3,18,11.9,30,0,11.9,0
217.328,13.3,99.6,0.4,0,2.71,0.5,23.2,1.314,3.2,14.38,14.99,128.1,234,1398,3453,-11.5,-5.8,80.4,18,12,30,0,12,0
217.408,13.3,99.6,0.4,0.007,2.708,0.6,23.2,1.316,3.2,15.32,14.17,128.9,234,1358.2,3479,-8.8,-8.3,80.4,18,12,30,0,12,0
217.487,13.3,99.6,0.4,0.002,2.715,0.5,23.2,1.318,3.3,14.97,14.7,129.8,234,1354.6,3501,-5.6,-8,80.4,18,12.2,30,0,12.2,0
217.566,13.3,99.6,0.5,0.006,2.721,0.5,23.1,1.32,3.3,14.35,14.96,130.7,234,1406.1,3518,-8.5,-5.8,80.5,18.4,12.1,30,0,12.2,0
217.641,13.3,99.6,0.5,0.004,2.744,0.6,23.1,1.322,3.3,14.54,14.18,131.5,234,1443.8,3542,-10.1,-6.7,80.5,18.4,12.2,30,0,12.2,0
217.717,13.3,99.6,0.5,0.002,2.717,0.6,23.1,1.324,3.3,15.39,14.57,132.2,234,1411.8,3558,-7.5,-7.6,80.6,18.4,12.3,30,0,12.3,0
217.799,13.3,99.6,0.5,0.006,2.739,0.6,23.1,1.326,3.4,14.86,15.14,133.1,234,1387.3,3588,-6.1,-5.2,80.6,18.4,12.5,30,0,12.5,0
217.873,13.3,99.6,0.5,0,2.744,0.6,23.1,1.328,3.4,14.37,14.34,133.8,234,1365.6,3602,-7.8,-6.4,80.7,18.4,12.3,30,0,12.3,0
217.946,13.3,99.6,0.5,-0.004,2.742,0.7,23.1,1.33,3.4,14.63,14.07,134.4,234,1435.2,3618,-9.2,-7.4,80.7,18.4,12.4,30,0,12.4,0
218.028,13.3,99.6,0.5,0.004,2.774,0.6,23.1,1.332,3.4,15.2,15.33,135.2,234,1369.7,3650,-6.8,-4.8,80.7,18.4,12.4,30,0,12.4,0
218.109,13.3,99.6,0.6,-0.001,2.772,0.7,23.1,1.335,3.4,14.67,15.03,136.1,234,1379.9,3667,-5.4,-3.1,80.8,18.4,12.5,30,0,12.5,0
218.186,13.3,99.6,0.6,-0.002,2.757,0.7,23.1,1.337,3.4,14.13,14.11,136.8,234,1458.3,3687,-8.7,-7.8,80.8,18.4,12.4,30,0,12.4,0
218.267,13.3,99.6,0.6,-0.004,2.767,0.7,23.1,1.339,3.5,15.32,15.33,137.5,234,1401,3709,-8.7,-2.5,80.8,18.4,12.4,30,0,12.4,0
218.347,13.3,99.6,0.6,0.008,2.795,0.7,23.1,1.341,3.5,15.34,14.9,138.4,234,1365.5,3733,-2.9,-2.5,81,18.4,12.5,30,0,12.5,0
218.426,13.3,99.6,0.6,0.011,2.821,0.7,23.1,1.344,3.5,14.23,14.1,139.1,234,1402.6,3750,-6.1,-6.3,81,18.4,12.5,30,0,12.5,0
218.506,13.3,99.6,0.6,0.003,2.8,0.7,23.1,1.346,3.5,14.5,15.33,139.8,234,1371.3,3772,-7.7,-3.4,80.9,18.8,12.5,30,0,12.5,0
218.588,13.3,99.6,0.6,0.008,2.85,0.7,23.1,1.349,3.5,15.37,14.99,140.7,234,1274.8,3797,-6,-2,81,18.8,12.7,30,0,12.7,0
218.669,13.3,99.6,0.6,0.004,2.869,0.7,23.1,1.351,3.6,14.43,14.13,141.5,234,1308.1,3813,-2.9,-6.3,81,18.8,12.6,30,0,12.6,0
218.742,13.3,97.4,0.6,0.001,2.874,0.7,23,1.354,3.6,14.24,15.11,142.2,234,1389.6,3833,-7.5,-3.4,81,18.8,12.6,30,0,12.6,0
218.819,13.3,43.6,0.6,-0.644,0.931,0.7,23.3,1.298,1,15.2,15.09,133,234,1368.6,3855,-5.3,-1.9,81,18.8,12.1,30,0,12.1,0
218.899,13.3,0,0.1,-0.092,-0.826,0.9,23.7,1.119,0,15.37,14.15,96.2,234,1299.5,3876,-2.8,-3.6,29.6,18.8,9.3,30,0,9.3,0
218.979,13.3,0,-5.8,-0.391,-2.476,2.5,23.8,1.042,0,14.43,14.7,62.1,234,1288.5,3821,-4,-2.8,3.4,31.9,15.6,30,0,15.6,0
219.058,13.3,0,-9.6,0.064,-2.148,2,23.8,1.014,0,13.75,13.39,32.2,234,1321.2,3720,0,0,2.2,0.4,40,30,0,40,0
219.147,13.3,0,-10.4,0.187,-1.022,0.9,23.8,1.004,0,19.73,23.53,20.1,234,1321.5,3553,0,0,5.2,2.2,38.9,30,0,38.9,0
219.229,13.3,0,-10.4,0.059,-0.696,0.7,23.8,1.001,0,33.46,37.96,16.3,234,1287.7,3395,0,0,5.3,2.2,38.3,30,0,38.3,0
219.308,13.3,0,-10.3,0.039,-0.512,0.5,23.8,1.001,0,38.03,66.61,14.7,234,1245.7,3251,0,0,5.2,1.5,37.7,30,0,37.7,0
219.386,13.3,0,-10.3,0.026,-0.433,0.4,23.8,1,0,76.99,95.31,13.8,234,1093.9,3104,0,0,5.1,1.1,37.1,30,0,37.1,0
219.466,13.3,0,-10.2,0.026,-0.355,0.3,23.8,1,0,100.3,116.27,13.2,234,909.3,2964,0,0,4.9,0.4,36.6,30,0,36.6,0
219.547,13.3,0,-10,0,-0.342,0.3,23.8,1,0,114.98,160.57,12.6,234,766.1,2833,0,0,4.7,0,36,30,0,36,0
219.628,13.3,0,-10,0.006,-0.303,0.3,23.8,1,0,142.96,180.68,12.3,234,629.2,2890,0,0,4.6,0,36.3,30,0,36.3,0
219.703,13.3,0,-10,0.006,-0.264,0.3,23.8,1,0,204.39,234.95,12.3,234,641.1,2841,0,0,4.6,0.4,36.1,30,0,36.1,0
219.787,13.3,0,-9.9,0.012,-0.226,0.2,23.8,1,0,218.48,234.95,12.2,234,658.9,2858,0,0,4.7,0,36.2,30,0,36.2,0
219.869,13.3,0,-9.9,0.012,-0.186,0.2,23.8,1,0,232.67,234.95,12.2,234,671.5,2847,0,0,4.7,0,36.1,30,0,36.1,0
219.959,13.3,0,-9.9,0,-0.186,0.2,23.8,1,0,234.95,234.95,12.2,234,687.6,2841,0,0,4.7,0,36.1,30,0,36.1,0
220.046,13.3,0,-9.9,0,-0.186,0.2,23.8,1,0,234.95,234.95,12.2,234,701.9,2836,0,0,4.7,0,36.1,30,0,36.1,0
220.128,13.3,0,-9.9,0.006,-0.147,0.1,23.8,1,0,234.95,234.95,12.1,234,714.3,2831,0,0,4.7,0,36,30,0,36,0
220.203,13.3,0,-9.8,0,-0.147,0.1,23.8,1,0,234.95,234.95,12.1,234,726,2824,0,0,4.7,0,36,30,0,36,0
220.287,13.3,0,-9.8,0.006,-0.108,0.1,23.8,1,0,234.95,234.95,12.1,234,739.9,2819,0,0,4.8,0,36,30,0,36,0
220.370,13.3,0,-9.8,0,-0.108,0.1,23.8,1,0,234.95,234.95,12.1,234,748.6,2812,0,0,4.8,-0.4,36,30,0,36,0
220.447,13.3,0,-9.8,0,-0.108,0.1,23.8,1,0,234.95,234.95,12.1,234,757.4,2805,0,0,4.8,0,36,30,0,36,0
220.522,13.3,0,-9.8,0,-0.108,0.1,23.8,1,0,234.95,234.95,12,234,760.8,2797,0,0,4.8,0,35.9,30,0,35.9,0
220.607,13.3,3.7,-9.8,0,-0.108,0.1,23.8,1,0,234.95,234.95,12.1,234,766,2790,0,0,4.7,3.8,36.1,30,0,36.1,0
220.688,13.3,7.6,-9.8,0,-0.109,0.1,23.8,1,0,234.95,234.95,12.2,234,746.7,2802,0,0,4.8,3.8,36.2,30,0,36.2,0
220.768,13.3,9.6,-9.8,0,-0.109,0.1,23.8,1,0,122.87,59.6,12.2,234,808.9,2778,0,0,4.8,7.1,36,30,0,36,0
220.849,13.3,14.4,-9.9,0.012,-0.069,0.1,23.8,1,0,41.07,21.05,12.2,234,824.3,2787,0,0,4.9,13.9,36.1,30,0,36.1,0
220.928,13.3,16.7,-9.8,0,-0.069,0.1,23.8,1,0,21.55,18.76,13,234,831.9,2773,0,0,5.5,16.9,38.1,30,0,38.1,0
221.007,13.3,16.9,-9.5,0,-0.069,0.1,23.8,1,0,18.86,15.09,13.8,234,821.9,2784,0,0,5.6,16.9,38.4,30,0,38.4,0
221.082,13.3,16.9,-9.5,0,-0.069,0.1,23.8,1,0,16.53,14.53,14.4,234,821.8,2784,0,0,5.7,18,38.7,30,0,38.7,0
221.157,13.3,16.3,-9.4,0,-0.069,0.1,23.8,1,0,15.57,14.24,14.7,234,802.6,2768,0,0,5.8,18.8,38.9,30,0,38.9,0
221.239,13.3,16,-9.4,0,-0.069,0.1,23.8,1,0,14.76,14.02,15,234,795.2,2765,0,0,6,19.9,39.2,30,0,39.2,0
221.316,13.3,15.8,-9.3,0,-0.069,0.1,23.8,1,0,14.34,13.92,15.4,234,784,2764,0,0,6,19.5,39.9,30,0,39.9,0
221.399,13.3,15.8,-9.2,0,-0.069,0.1,23.8,1,0,14.08,13.8,15.8,234,788.4,2761,-29.1,-23.3,6.1,21,40.2,30,0,40.2,0
221.547,13.3,15.7,-9.1,0,-0.069,0.1,23.8,1,0,13.74,13.49,15.9,234,773.7,2753,-24.2,-17.1,6.1,22.5,40.7,30,0,40.7,0
221.626,13.3,15.7,-8.9,0.012,-0.029,0,23.9,1,0,13.92,14.07,17.1,234,761.1,2749,-19.5,-10.3,7.3,23.2,42.4,30,0,42.4,0
221.707,13.3,15.7,-8.3,0,-0.031,0,23.9,1,0,14.47,14.8,18.6,234,756.8,2751,-13.3,-5,7.6,27.4,43.7,30,0,43.7,0
221.788,13.3,15.7,-7.9,0,-0.031,0,23.9,1,0,15.67,15.85,19.9,234,755.7,2752,-1,-0.1,7.9,31.5,43.3,30,0,43.3,0
221.866,13.3,15.7,-7.6,0,-0.031,0,23.9,1,0,16.79,15.85,21.1,234,765.4,2749,4.4,0.5,8.1,33,39.9,30,0,39.9,0
221.948,13.3,15.7,-7.3,0,-0.031,0,23.9,1,0,16.25,15.11,22.1,234,767.1,2745,-0.7,-2.5,8.3,33.8,37.7,30,0,37.7,0
222.027,13.3,15.4,-7,0,-0.031,0,23.9,1,0,14.64,14.3,22.9,234,769.8,2746,-9.3,-5.1,8.4,34.5,35.9,30,0,35.9,0
222.108,13.3,15.4,-6.8,0,-0.031,0,23.9,1,0,13.98,13.91,23.6,234,751.9,2740,-11.1,-5.3,8.5,35.2,34.7,30,0,34.7,0
222.186,13.3,15.1,-6.6,0,-0.031,0,23.9,1,0,14.21,13.9,24.1,234,737.7,2742,-5.8,-3.6,8.6,35.2,33.7,30,0,33.7,0
222.267,13.3,14.8,-6.4,0,-0.031,0,23.9,1,0,14.5,14.28,24.5,234,722.4,2740,-4.5,-3.2,8.7,35.2,33,30,0,33,0
222.346,13.3,13.7,-6.3,0,-0.031,0,23.9,1,0,14.64,14.77,24.8,234,719.9,2740,-4.9,-3.1,8.7,35.2,32.4,30,0,32.4,0
222.426,13.3,11,-6.4,0,-0.031,0,23.9,1,0,14.64,14.93,23.9,234,708.8,2737,-6.1,-3.4,8.2,35.2,39,30,0,39,0
222.506,13.3,10.5,-6.9,0,-0.07,0.1,23.9,1,0,14.68,14.9,22.1,234,703.6,2734,-6,-4.4,7.3,35.2,42.4,30,0,42.4,0
222.587,13.3,10.1,-7.2,0,-0.07,0.1,23.9,1,0,14.67,14.87,21.5,234,699.1,2734,-5.8,-5,7.6,34.9,42.4,30,0,42.4,0
222.663,13.3,5.8,-7.6,-0.014,-0.111,0.1,23.9,1,0,14.63,14.54,19.9,234,695.3,2732,-6.9,-5.6,6.1,33.4,42.8,30,0,42.8,0
222.742,13.3,0,-8.5,-0.026,-0.15,0.2,23.9,1,0,14.63,14.14,18.1,234,686.9,2729,-7.1,-6.6,2.8,20.2,39.7,30,0,39.7,0
222.818,13.3,0,-9.6,0.026,-0.097,0.1,23.9,1,0,14.79,14.01,15.4,234,688.9,2715,-6,-7.3,5.2,19.5,37.6,30,0,37.6,0
222.896,13.3,0,-9.6,0,-0.071,0.1,23.9,1,0,14.5,13.45,14.4,234,693.6,2710,-9.2,-13.9,5.5,16.9,37.8,30,0,37.8,0
222.977,13.3,0,-9.6,0,-0.071,0.1,23.9,1,0,14.14,13.58,13.9,234,697.9,2712,-12.9,-13,5.5,16.9,37.4,30,0,37.4,0
223.053,13.3,0,-9.6,0,-0.071,0.1,23.9,1,0,14.23,14.67,13.2,234,718.1,2712,-11,-3.3,5.3,15.4,36.4,30,0,36.4,0
223.131,13.3,0,-9.7,0,-0.071,0.1,23.9,1,0,14.53,15.8,12.3,234,733.3,2704,-8.5,3.6,4.9,11.2,35.8,30,0,35.8,0
223.206,13.3,0,-9.8,0,-0.071,0.1,23.9,1,0,14.86,16.03,12,234,749.8,2694,-5.6,4.2,4.9,8.2,35.7,30,0,35.7,0
223.287,13.3,0,-9.9,0,-0.071,0.1,23.9,1,0,15.39,15.96,11.9,234,764.9,2702,-1.3,3.2,4.9,4.5,35.8,30,0,35.8,0
223.364,13.3,0,-9.9,0,-0.071,0.1,23.9,1,0,15.83,15.66,11.7,234,805.8,2667,0,0,4.8,0,35.4,30,0,35.4,0
223.446,13.3,0,-9.8,0,-0.071,0.1,23.9,1,0,16.36,16.22,11.4,234,813.4,2540,0,0,4.7,-0.8,34.9,30,0,34.9,0
223.526,13.3,0,-9.8,0,-0.071,0.1,23.9,1,0,23.15,23.66,10.9,234,815.3,2408,0,0,4.3,-1.1,34.4,30,0,34.4,0
223.607,13.3,0,-9.8,0,-0.071,0.1,23.9,1,0,34.62,37.82,10.4,234,816.6,2286,0,0,4.2,-2.2,33.8,30,0,33.8,0
223.686,13.3,0,-9.8,0,-0.074,0.1,23.9,1,0,37.08,53.42,9.9,234,819.9,2159,0,0,3.9,-2.6,33.8,30,0,33.8,0
223.763,13.3,0,-9.8,0,-0.074,0.1,23.9,1,0,64.22,71.39,9.4,234,826,2041,0,0,3.7,-3.8,33.9,30,0,33.9,0
223.842,13.3,0.3,-9.8,0,-0.074,0.1,23.9,1,0,78.56,105.82,9,234,823.4,2005,0,0,3.5,-4.5,34,30,0,34,0
223.929,13.3,10.4,-9.8,0,-0.074,0.1,23.9,1,0,102.12,134.99,11,234,800.3,2210,0,0,4.6,6,41,30,0,41,0
224.009,13.3,19,-6.8,0.052,0.096,-0.2,23.9,1,0,112.83,176.01,21,234,784.8,2272,0,0,11.9,33.8,28.7,30,0,28.7,0
224.088,13.3,20,-5.6,-0.032,0.044,0,23.9,1,0,45.75,35.32,25.9,234,832.8,2238,0,0,10,22.5,26.4,30,0,26.4,0
224.167,13.3,22.4,-4.6,0.012,0.069,-0.1,23.9,1,0,18.69,18.23,28.8,234,901,2229,0,0,11.6,33,23.7,30,0,23.7,0
224.244,13.3,25.4,-2.9,0.019,0.122,-0.2,23.9,1,0,13.59,13.38,31.4,234,877.3,2242,0,0,15,33,19.4,30,0,19.4,0
224.324,13.3,26.1,-1.8,-0.012,0.122,-0.1,23.8,1.001,0,13.24,13.34,33.5,234,845.3,2242,0,0,16.1,21,19.2,30,0,19.2,0
224.401,13.3,27.6,-1.5,0,0.122,-0.1,23.8,1.001,0,13.78,13.88,34.6,234,810.8,2235,-11.6,-9.2,16.5,18.4,19.2,30,0,19.2,0
224.483,13.3,31,-1.4,0.006,0.122,-0.1,23.8,1.002,0,14.37,14.73,36.8,234,734.5,2249,-7.1,-2.6,18.3,26.2,18.8,30,0,18.8,0
224.564,13.3,33,-1.2,0.019,0.174,-0.2,23.8,1.003,0,15.79,15.85,39.7,234,703.9,2251,0.3,5.8,22,16.1,18.6,30,0,18.6,0
224.642,13.3,33.3,-1.1,0,0.176,-0.2,23.8,1.004,0,15.86,14.99,41.1,234,698.6,2251,4.2,3.5,23,23.2,18.6,30,0,18.6,0
224.723,13.3,33,-1.1,0,0.163,-0.2,23.8,1.004,0,15.32,14.8,41.6,234,702.2,2254,3.7,4.8,23.1,23.2,18.6,30,0,18.6,0
224.803,13.3,33,-1.2,-0.012,0.096,-0.1,23.8,1.004,0,15.39,15.19,41.6,234,700.6,2263,5.4,7.5,21.5,24,18.6,30,0,18.6,0
224.888,13.3,32.7,-1.1,-0.012,0.045,0,23.8,1.004,0,15.72,14.99,41.5,234,627.8,2266,6.7,10.2,20.6,24,18.6,30,0,18.6,0
224.968,13.3,22.3,-1.3,-0.019,0.006,0,23.8,1.003,0,15.57,14.66,40,234,613.7,2266,7.7,7.9,17,24.4,18.9,30,0,18.9,0
225.048,13.3,0,-1.8,-0.026,-0.097,0.1,23.9,1.002,0,15.43,14.77,35.2,234,620.9,2269,7.4,9.9,10.9,26.2,25.9,30,0,25.9,0
225.129,13.3,0,-5.3,-0.032,-0.359,0.3,23.9,1.001,0,15.2,15.09,24,234,555.6,2278,7.9,9.9,3.6,0,34,30,0,34,0
225.222,13.3,0,-8.5,-0.006,-0.347,0.3,23.9,1,0,13.7,12.81,13.5,234,600,2246,0.2,-7.2,1.5,-5.6,33.8,30,0,33.8,0
225.298,13.3,0,-9.9,0.033,-0.267,0.2,23.9,1,0,12.59,12.29,11.2,234,621.2,2207,0,0,2.8,-2.2,33.7,30,0,33.7,0
225.372,13.3,0,-9.9,0,-0.202,0.2,23.9,1,0,12.2,11.21,9.9,234,640.1,2087,0,0,3.8,-3,33.9,30,0,33.9,0
225.452,13.3,0,-9.9,0,-0.189,0.2,23.9,1,0,12.53,12.26,9.2,234,660.5,1960,0,0,3.6,-4.5,34,30,0,34,0
225.533,13.3,0,-9.9,0,-0.189,0.2,23.9,1,0,12.99,16.02,8.6,234,676.1,1827,0,0,3.4,-5.6,34.2,30,0,34.2,0
225.612,13.3,0,-9.8,0,-0.189,0.2,23.9,1,0,17.34,22.92,8.1,234,695.9,1710,0,0,3.2,-2.2,34.4,30,0,34.4,0
225.697,13.3,2.1,-9.8,0.012,-0.165,0.2,23.9,1,0,24.26,33.6,7.9,234,718.8,1754,0,0,3.2,-1.9,34.3,30,0,34.3,0
225.771,13.3,7,-9.6,0.019,-0.139,0.1,23.9,1,0,32.88,36.78,9.5,234,712,1959,0,0,6.1,5.6,37.9,30,0,37.9,0
225.853,13.3,6.7,-9,-0.006,-0.139,0.1,23.9,1,0,39.36,57.82,11,234,781.6,1947,0,0,4.6,17.2,36.9,30,0,36.9,0
225.938,13.3,7,-9.1,0,-0.113,0.1,23.9,1,0,42.22,38.12,11,234,822.6,1932,0,0,4.4,21.8,35.2,30,0,35.2,0
226.017,13.3,7.9,-9,0,-0.113,0.1,23.9,1,0,35.36,22.13,11.5,234,870,1952,0,0,4.7,20.2,36.2,30,0,36.2,0
226.091,13.3,10,-8.6,0,-0.113,0.1,23.9,1,0,27.4,19.02,12.1,234,858.1,1928,0,0,4.9,12.4,36.1,30,0,36.1,0
226.162,13.3,10.6,-8.5,0,-0.113,0.1,23.9,1,0,18.24,14.96,12,234,857,1938,0,0,4.8,11.2,35.7,30,0,35.7,0
226.249,13.3,11.7,-8.6,0,-0.113,0.1,23.9,1,0,15.57,14.4,11.7,234,856.1,1928,0,0,4.7,12.4,35.4,30,0,35.4,0
226.328,13.3,12.3,-8.6,0,-0.113,0.1,23.9,1,0,14.68,14.28,11.4,234,825.3,1929,0,0,4.6,12.8,35.1,30,0,35.1,0
226.403,13.3,12.6,-8.8,0,-0.113,0.1,23.9,1,0,14.47,14.18,11.3,234,811.8,1926,0,0,4.4,16.5,35.1,30,0,35.1,0
226.482,13.3,12.9,-8.9,0,-0.113,0.1,23.9,1,0,14.44,14.13,11.5,234,789.7,1924,0,0,4.7,23.2,35.8,30,0,35.8,0
226.557,13.3,12.9,-8.8,0.006,-0.1,0.1,23.9,1,0,14.41,14.08,12.1,234,767.3,1921,0,0,5.2,23.2,36.5,30,0,36.5,0
226.631,13.3,12.9,-8.5,0.006,-0.074,0.1,23.9,1,0,14.31,13.98,12.7,234,748.6,1920,0,0,5.4,25.5,37.3,30,0,37.3,0
226.707,13.3,12.9,-8.2,0,-0.075,0.1,23.9,1,0,14.23,13.95,13.3,234,746.8,1919,-12.5,-12.8,5.4,27.8,37.8,30,0,37.8,0
