﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ E50
15.614,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,15.34,15.52,9.7,102,1208.3,990,0,0,4.1,-13.1,28.2,30,39.8,28.2,0
15.703,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,15.37,15.63,9.6,102,1251.1,985,0,0,4,-12.8,28.2,30,39.8,28.2,0
15.779,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,15.42,15.7,9.6,102,1206.1,986,0,0,4,-13.1,28.2,30,40.6,28.2,0
15.857,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,15.49,15.82,9.6,102,1140.6,982,0,0,4,-12.8,28.2,30,39.6,28.2,0
15.938,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,15.52,15.89,9.5,102,1076.2,990,0,0,4,-13.1,28.2,30,39.6,28.2,0
16.017,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,15.63,16.03,9.5,102,1066.5,993,0,0,4,-13.1,28.2,30,39.8,28.2,0
16.102,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,15.7,16.19,9.6,102,1088.6,988,0,0,4,-12.8,28.2,30,40,28.2,0
16.182,13.2,0,-7.3,0,-0.062,0.1,23.9,1,0,15.82,16.31,9.6,102,1128.5,989,0,0,4,-12.8,28.2,30,40.8,28.2,0
16.262,13.2,0,-7.3,0,-0.062,0.1,23.9,1,0,15.96,16.48,9.7,102,1122.6,995,0,0,4,-13.1,28.3,30,39.9,28.3,0
16.342,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,16.1,16.61,9.7,102,1121,998,0,0,4,-13.5,28.3,30,40.8,28.3,0
16.422,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,16.31,16.78,9.7,102,1110.9,991,0,0,4.1,-13.9,28.2,30,40.6,28.2,0
16.503,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,16.48,16.95,9.6,102,1109.9,989,0,0,4,-13.1,28.2,30,39.8,28.2,0
16.583,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,16.65,17.12,9.6,102,1098.9,985,0,0,4,-12.8,28.2,30,39.8,28.2,0
16.663,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,16.78,17.34,9.6,102,1083.5,991,0,0,4,-13.1,28.2,30,39.8,28.2,0
16.743,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,16.99,17.55,9.7,102,1081.2,1002,0,0,4.1,-13.5,28.3,30,39.8,28.3,0
16.828,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,17.17,17.74,9.7,102,1069.2,1003,0,0,4.1,-13.9,28.3,30,41.3,28.3,0
16.903,13.2,0,-7.2,0,-0.061,0.1,23.9,1,0,17.34,17.91,9.6,100,1056.1,1003,0,0,4,-14.6,28.2,30,41.5,28.2,0
16.979,13.2,0,-7.2,0,-0.061,0.1,23.9,1,0,17.51,18.28,9.5,100,1040.1,1000,0,0,4,-14.2,28.2,30,40.5,28.2,0
17.057,13.2,0,-7.3,0,-0.061,0.1,23.9,1,0,17.68,18.28,9.4,100,1041.8,990,0,0,3.9,-13.5,28.2,30,40.5,28.2,0
17.137,13.2,0,-7.3,0,-0.061,0.1,23.9,1,0,17.91,18.8,9.2,100,1021.6,984,0,0,3.9,-12.8,28.2,30,41.8,28.2,0
17.218,13.2,0,-7.3,0,-0.061,0.1,23.9,1,0,18.2,19.07,9.3,100,999.9,982,0,0,3.9,-12.4,28.2,30,40.5,28.2,0
17.299,13.2,0,-7.3,0,-0.061,0.1,23.9,1,0,18.2,19.36,9.2,100,995.6,983,0,0,3.9,-12.8,28.2,30,41.2,28.2,0
17.378,13.2,0,-7.3,0,-0.061,0.1,23.9,1,0,18.74,19.66,9.3,100,988.9,982,0,0,3.9,-12.4,28.2,30,39.8,28.2,0
17.458,13.2,0,-7.3,0,-0.061,0.1,23.9,1,0,18.97,20,9.3,100,984.1,985,0,0,3.9,-12,28.2,30,40.7,28.2,0
17.538,13.2,0,-7.4,0,-0.061,0.1,23.9,1,0,19.29,20.29,9.4,100,956.7,990,0,0,3.9,-12.4,28.2,30,39.5,28.2,0
17.618,13.2,0,-7.4,0,-0.061,0.1,23.9,1,0,19.57,20.74,9.4,100,941.9,990,0,0,3.9,-12.4,28.2,30,39.7,28.2,0
17.697,13.2,0,-7.4,0,-0.061,0.1,23.9,1,0,19.88,20.99,9.3,100,936,995,0,0,3.9,-12.4,28.2,30,40.7,28.2,0
17.778,13.2,0,-7.4,0,-0.061,0.1,23.9,1,0,20.16,234.95,9.3,100,920.6,986,0,0,4,-12.8,28.2,30,39.5,28.2,0
17.857,13.2,0,-7.4,0,-0.062,0.1,23.9,1,0,20.35,234.95,9.3,100,899.2,989,0,0,3.9,-12.4,28.2,30,39.7,28.2,0
17.937,13.2,0,-7.4,0,-0.062,0.1,23.9,1,0,20.81,234.95,9.3,100,881.2,993,0,0,3.9,-12,28.2,30,39.9,28.2,0
18.016,13.2,0,-7.4,0,-0.062,0.1,23.9,1,0,234.95,234.95,9.4,100,862.7,996,0,0,3.9,-13.1,28.2,30,39.9,28.2,0
18.097,13.2,0,-7.4,0,-0.062,0.1,23.9,1,0,234.95,234.95,9.3,100,853.5,996,0,0,3.9,-12.8,28.2,30,39.9,28.2,0
18.177,13.2,0,-7.4,0,-0.062,0.1,23.9,1,0,234.95,234.95,9.3,100,846.3,998,0,0,3.9,-12.8,28.2,30,40.9,28.2,0
18.257,13.2,0,-7.4,0,-0.062,0.1,23.9,1,0,234.95,234.95,9.3,100,853.7,998,0,0,3.9,-13.1,28.2,30,39.9,28.2,0
18.337,13.2,0,-7.4,0,-0.062,0.1,23.9,1,0,234.95,234.95,9.3,100,840.9,995,0,0,3.9,-12.4,28.2,30,40.7,28.2,0
18.417,13.2,0,-7.4,0,-0.062,0.1,23.9,1,0,234.95,234.95,9.3,100,829.3,998,0,34,3.9,-12.8,28.2,30,40.7,28.2,0
18.499,13.2,0,-7.4,0,-0.062,0.1,23.9,1,0,234.95,234.95,9.3,100,827,994,0,34,3.9,-13.1,28.2,30,39.7,28.2,0
18.579,13.2,0,-7.4,0,-0.062,0.1,23.9,1,0,234.95,234.95,9.3,100,1269.8,981,33.5,34,3.9,-12,28.2,30,39.9,28.2,0
18.658,13.2,0,-7.3,0,-0.062,0.1,23.9,1,0,234.95,234.95,9.3,100,1557.8,955,34,34,3.9,-10.9,28.2,30,40.2,28.2,0
18.749,13.2,0,-7.1,0,-0.062,0.1,23.9,1,0,234.95,234.95,9.6,100,1451.7,929,34,34,4.2,-10.9,28.3,30,40.2,28.3,0
18.829,13.2,0,-6.9,0,-0.062,0.1,23.9,1,0,234.95,234.95,9.9,100,1417.5,934,34,34,4.3,-12.4,28.4,30,40.1,28.4,0
18.907,13.2,0,-6.7,0,-0.061,0.1,23.9,1,0,234.95,234.95,10,100,1342.2,921,34,34,4.2,-12.4,28.4,30,40.1,28.4,0
18.987,13.2,0,-6.6,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.1,100,1270.4,899,34,34,4.2,-12,28.4,30,41.1,28.4,0
19.068,13.2,0,-6.5,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.2,100,1235.3,904,34,34,4.3,-12,28.4,30,39.9,28.4,0
19.149,13.2,0,-6.4,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.2,100,1153.8,914,34,34,4.3,-13.1,28.4,30,40.9,28.4,0
19.228,13.2,0,-6.4,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.2,100,1078,918,34,34,4.2,-13.1,28.4,30,40.1,28.4,0
19.308,13.2,0,-6.4,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.3,100,1033.4,917,34,34,4.2,-12.8,28.4,30,39.9,28.4,0
19.388,13.2,0,-6.4,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.3,100,952.9,919,34,34,4.3,-13.1,28.4,30,39.9,28.4,0
19.468,13.2,0,-6.4,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.3,100,883,918,34,34,4.2,-13.1,28.4,30,40.9,28.4,0
19.558,13.2,0,-6.4,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.3,100,873.3,918,34,34,4.3,-12.4,28.4,30,39.9,28.4,0
19.632,13.2,0,-6.4,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.3,100,1087.5,935,34,34,4.3,-13.5,28.4,30,40.9,28.4,0
19.708,13.2,0,-6.4,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.3,100,1174.4,923,34,34,4.3,-13.1,28.4,30,40.1,28.4,0
19.789,13.2,0,-6.4,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.3,100,1107.8,926,34,34,4.2,-13.1,28.4,30,40.9,28.4,0
19.878,13.2,0,-6.4,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.3,100,1032.2,940,34,34,4.2,-13.1,28.4,30,40.7,28.4,0
19.956,13.2,0,-6.5,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.3,100,977.6,939,34,34,4.3,-13.1,28.4,30,39.9,28.4,0
20.038,13.2,0,-6.5,0,-0.074,0.1,23.9,1,0,234.95,234.95,10.3,100,909.1,942,34,34,4.3,-13.5,28.4,30,41.1,28.4,0
20.118,13.2,0,-6.5,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.2,100,839.1,929,34,34,4.2,-13.5,28.4,30,41.3,28.4,0
20.199,13.2,0,-6.5,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.2,100,758.8,933,34,34,4.1,-13.1,28.4,30,40.3,28.4,0
20.273,13.2,0,-6.5,0,-0.074,0.1,23.9,1,0,234.95,234.95,10.2,100,726.9,933,34,34,4.2,-12.8,28.4,30,0,28.4,0
20.353,13.2,0,-6.5,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.3,100,810.8,920,34,34,4.3,-12,28.5,30,0,28.5,0
20.438,13.2,0,-6.4,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.3,100,970.1,917,34,34,4.2,-12.8,28.4,30,0,28.4,0
20.518,13.2,0,-6.4,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.4,100,932.1,927,34,34,4.3,-12.8,28.4,30,0,28.4,0
20.592,13.2,0,-6.4,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.4,100,859.4,925,34,34,4.2,-12.8,28.5,30,0,28.5,0
20.681,13.2,0,-6.4,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.4,100,787.6,910,34,34,4.3,-12,28.5,30,0,28.5,0
20.754,13.2,0,-6.3,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.5,100,728.8,919,34,34,4.3,-12.4,28.5,30,0,28.5,0
20.831,13.2,0,-6.3,0,-0.061,0.1,23.9,1,0,234.95,234.95,10.5,100,765.5,932,34,34,4.3,-12.8,28.5,30,0,28.5,0
20.903,13.2,0,-6.4,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.5,100,970.9,940,34,34,4.3,-12.8,28.5,30,0,28.5,0
20.984,13.2,0,-6.4,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.5,100,1089.6,944,34,34,4.3,-13.1,28.5,30,0,28.5,0
21.064,13.2,0,-6.4,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.5,100,1003.7,961,34,34,4.3,-13.1,28.5,30,0,28.5,0
21.147,13.2,0,-6.5,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.5,100,935.7,972,34,34,4.3,-13.1,28.5,30,0,28.5,0
21.228,13.2,0,-6.5,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.5,100,864.7,981,34,34,4.2,-13.1,28.5,30,0,28.5,0
21.314,13.2,0,-6.6,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.4,100,785.3,967,34,34,4.3,-13.1,28.5,30,0,28.5,0
21.394,13.2,0,-6.6,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.4,100,709.9,968,34,34,4.3,-12.8,28.5,30,0,28.5,0
21.473,13.2,0,-6.6,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.5,100,655.1,969,34,34,4.3,-12.8,28.5,30,0,28.5,0
21.558,13.2,0,-6.6,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.4,100,727.7,972,34,34,4.3,-13.1,28.5,30,0,28.5,0
21.639,13.2,0,-6.6,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.4,100,976.3,961,34,34,4.3,-12.8,28.5,30,0,28.5,0
21.714,13.2,0,-6.6,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.4,100,1029.1,948,34,34,4.3,-12,28.5,30,0,28.5,0
21.793,13.2,0,-6.6,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.5,100,946.4,950,34,34,4.3,-12.4,28.5,30,0,28.5,0
21.873,13.2,0,-6.5,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.5,100,876.6,964,34,34,4.3,-12.8,28.5,30,0,28.5,0
21.953,13.2,0,-6.6,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.5,100,804.8,961,34,34,4.3,-12.8,28.5,30,0,28.5,0
22.034,13.2,0,-6.6,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.5,100,726,964,34,34,4.2,-12.4,28.5,30,0,28.5,0
22.118,13.2,0,-6.5,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.5,100,667.5,963,34,34,4.3,-12,28.5,30,0,28.5,0
22.194,13.2,0,-6.6,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.5,100,637.6,964,34,34,4.3,-12.4,28.5,30,0,28.5,0
22.275,13.2,0,-6.5,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.6,100,836.8,965,34,34,4.3,-12.4,28.5,30,0,28.5,0
22.352,13.2,0,-6.6,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.5,100,972.9,958,34,34,4.3,-12.4,28.5,30,0,28.5,0
22.432,13.2,0,-6.5,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.6,100,893.9,953,34,34,4.3,-12,28.5,30,0,28.5,0
22.512,13.2,0,-6.5,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.6,100,816.2,968,34,34,4.3,-12.4,28.5,30,0,28.5,0
22.583,13.2,0,-6.6,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.6,100,757.4,972,34,34,4.3,-12.8,28.5,30,0,28.5,0
22.658,13.2,0,-6.6,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.5,100,686.4,984,34,34,4.3,-12.8,28.5,30,0,28.5,0
22.744,13.2,0,-6.6,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.5,100,622.6,974,34,34,4.3,-12.4,28.5,30,0,28.5,0
22.824,13.2,0,-6.6,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.5,100,682.9,974,34,34,4.3,-12.8,28.5,30,0,28.5,0
22.904,13.2,0,-6.6,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.5,100,984.1,985,34,34,4.3,-12.8,28.5,30,0,28.5,0
22.984,13.2,0,-6.6,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.5,100,964.6,949,34,34,4.4,-11.6,28.5,30,0,28.5,0
23.070,13.2,0,-6.5,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.6,100,889.3,952,34,34,4.4,-11.6,28.5,30,0,28.5,0
23.142,13.2,0,-6.5,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.7,100,827.9,963,34,34,4.4,-12,28.5,30,0,28.5,0
23.222,13.2,0,-6.5,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.6,100,755.5,975,34,34,4.3,-12.4,28.5,30,0,28.5,0
23.302,13.2,0,-6.5,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.6,100,683.3,965,34,34,4.3,-12,28.5,30,0,28.5,0
23.382,13.2,0,-6.5,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.7,100,607,968,34,34,4.4,-12,28.6,30,0,28.6,0
23.463,13.2,0,-6.5,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.7,100,692.1,978,34,34,4.4,-12,28.6,30,0,28.6,0
23.542,13.2,0,-6.5,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.7,100,983.1,960,34,34,4.4,-12,28.5,30,0,28.5,0
23.629,13.2,0,-6.5,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.7,100,1010.5,951,34,34,4.4,-11.6,28.5,30,0,28.5,0
23.713,13.2,0,-6.4,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.8,100,922.4,957,34,34,4.4,-11.2,28.6,30,0,28.6,0
23.793,13.2,0,-6.4,0,-0.06,0.1,23.9,1,0,234.95,234.95,10.8,100,835.5,966,34,34,4.4,-12.4,28.6,30,0,28.6,0
23.879,13.2,0,-6.4,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.8,100,763.7,969,34,34,4.4,-12.4,28.6,30,0,28.6,0
23.953,13.2,0,-6.4,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.7,100,701.6,964,34,34,4.4,-12,28.6,30,0,28.6,0
24.035,13.2,0,-6.5,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.7,100,626.9,978,34,34,4.3,-12.4,28.5,30,0,28.5,0
24.113,13.2,0,-6.5,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.7,100,622.8,991,34,34,4.3,-13.1,28.5,30,0,28.5,0
24.194,13.2,0,-6.5,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.7,100,863.1,987,34,34,4.4,-12.8,28.5,30,0,28.5,0
24.274,13.2,0,-6.6,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.6,100,970.4,980,34,34,4.3,-12.4,28.5,30,0,28.5,0
24.354,13.2,0,-6.6,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.5,100,867.3,982,34,34,4.3,-12.4,28.5,30,0,28.5,0
24.433,13.2,0,-6.6,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.5,100,804.2,964,34,34,4.3,-12,28.5,30,0,28.5,0
24.512,13.2,0,-6.6,0,-0.059,0.1,23.9,1,0,234.95,234.95,10.6,100,732.5,978,34,34,4.3,-11.6,28.6,30,0,28.6,0
24.594,13.2,14.6,-6.2,0.006,-0.045,0,23.9,1,0,234.95,234.95,13.3,100,663.5,1014,34,34,9.3,18,43,30,0,43,0
24.678,13.2,25.7,-3.1,0.006,0.07,-0.1,23.9,1,0,234.95,234.95,19.5,100,584.5,1151,30.2,34,9.8,18.4,31.8,30,0,31.8,0
24.767,13.2,0,-2.5,-0.006,0.044,0,23.9,1,0,234.95,234.95,24.2,100,1159.4,1500,34,34,10.4,6,29.4,30,0,29.4,0
24.844,13.2,0,-3.8,-0.014,-0.008,0,23.9,1,0,234.95,234.95,26.1,100,1576,1754,34,34,7.5,5.6,35.4,30,0,35.4,0
24.929,13.2,0,-5.2,-0.026,-0.046,0.1,23.9,1,0,234.95,234.95,25.1,100,1328.8,1978,34,34,5.8,4.9,35.9,30,0,35.9,0
25.013,13.2,0,-7.4,-0.012,-0.1,0.1,23.9,1,0,231.33,234.95,15.1,100,1193.6,2043,0,0,3,-11.6,30,30,0,30,0
25.099,13.2,0,-8.9,-0.006,-0.1,0.1,23.9,1,0,196.94,234.95,11,100,1111.2,1896,0,0,1.3,-8.2,28.3,30,0,28.3,0
25.172,13.2,0,-9.8,0.012,-0.073,0.1,23.9,1,0,169.48,234.95,9.3,100,1038.2,1756,0,0,3.2,-1.1,28.3,30,0,28.3,0
25.259,13.2,0,-9.8,-0.006,-0.073,0.1,23.9,1,0,149.18,234.95,8.3,100,983.8,1607,0,0,3.1,-2.2,28.4,30,0,28.4,0
25.339,13.2,0,-9.8,0,-0.06,0.1,23.9,1,0,121.94,234.95,7.7,100,949.5,1471,0,0,3.1,-3.4,28.4,30,0,28.4,0
25.424,13.2,0,-9.7,-0.006,-0.086,0.1,23.9,1,0,110.39,234.95,7,100,921.8,1325,0,0,3,-6,28.5,30,0,28.5,0
25.502,13.2,0,-9.6,0,-0.06,0.1,23.9,1,0,108.39,234.95,7,100,906.6,1194,0,0,3.8,-2.2,28.4,30,0,28.4,0
25.582,13.2,0,-8.4,0,-0.06,0.1,23.9,1,0,106.28,234.95,8.5,100,869.5,1082,0,0,6,8.6,28.3,30,0,28.3,0
25.667,13.2,0,-7.3,-0.012,-0.06,0.1,23.9,1,0,104.17,234.95,9.8,100,791.4,1081,0,0,5.6,-9.4,28.6,30,0,28.6,0
25.744,13.2,0,-7,-0.006,-0.06,0.1,23.9,1,0,102.02,234.95,10.5,100,875.7,1087,0,0,4.7,-11.6,28.6,30,0,28.6,0
25.822,13.2,0,-7,0,-0.06,0.1,23.9,1,0,99.91,234.95,10.8,100,1175.4,1108,0,0,4.7,-12,28.6,30,0,28.6,0
25.902,13.2,0,-7.1,0,-0.061,0.1,23.9,1,0,100.63,234.95,11,100,1085.2,1127,0,0,4.7,-12,28.9,30,0,28.9,0
25.984,13.2,0,-7.2,0,-0.061,0.1,23.9,1,0,100.6,234.95,11.1,100,975.8,1148,0,0,4.8,-12,28.9,30,0,28.9,0
26.064,13.2,0,-7.2,0,-0.061,0.1,23.9,1,0,100.63,234.95,11.2,100,879.7,1171,0,0,4.9,-12,28.9,30,0,28.9,0
26.144,13.2,0,-7.2,0,-0.061,0.1,23.9,1,0,98.49,234.95,11.4,100,807.7,1196,0,0,4.9,-12,29.1,30,0,29.1,0
26.230,13.2,0,-7.2,0,-0.061,0.1,23.9,1,0,98.49,234.95,11.4,100,752.1,1211,0,0,5,-12.4,29,30,0,29,0
26.308,13.2,0,-7.2,0,-0.061,0.1,23.9,1,0,98.49,234.95,11.5,100,691.6,1223,0,0,5,-12.8,28.8,30,0,28.8,0
26.387,13.2,0,-7.3,0,-0.061,0.1,23.9,1,0,98.49,234.95,11.5,100,628.4,1233,0,0,5,-13.1,28.8,30,0,28.8,0
26.462,13.2,0,-7.3,0,-0.061,0.1,23.9,1,0,96.34,234.95,11.4,100,586.2,1232,0,0,4.9,-13.1,28.7,30,0,28.7,0
26.542,13.2,0,-7.3,0,-0.061,0.1,23.9,1,0,96.31,234.95,11.4,100,525.2,1241,26.9,30.8,4.9,-13.5,28.7,30,0,28.7,0
26.622,13.2,13.5,-7.4,0,-0.061,0.1,23.9,1,0,96.31,234.95,13.3,100,456.7,1236,30.7,34,6.2,20.2,42.4,30,0,42.4,0
26.708,13.2,42.1,-3.1,0.065,0.199,-0.2,23.9,1,0,94.17,234.95,23.5,100,858.3,1383,20,20,13.9,17.2,20.4,30,0,20.4,0
26.783,13.2,37.2,-0.7,0.69,2.273,-0.4,23.8,1.069,1.8,94.17,234.95,38.5,100,1303.5,1682,20,20,39.3,15.8,20.3,30,0,20.3,0
26.878,13.2,0,-0.5,-0.222,0.382,-0.4,23.9,1.033,0,89.37,234.95,40,100,1675.6,2249,20,20,34.1,6,30.4,30,0,30.4,0
26.959,13.2,0,-4.5,-0.137,-0.088,0.1,23.9,1.012,0,87.16,234.95,37.3,100,1165.4,2673,20,20,6.7,2.2,32.6,30,0,32.6,0
27.032,13.2,0,-7.4,-0.019,-0.142,0.1,23.9,1.004,0,78.61,234.95,26.8,100,880.4,2814,0,0,4.5,-7.1,31.6,30,0,31.6,0
27.107,13.2,0,-9,0,-0.142,0.1,23.9,1.002,0,76.35,234.95,17.8,100,921.8,2699,0,0,2.9,-3.4,29.3,30,0,29.3,0
27.183,13.2,0,-9.8,0.012,-0.102,0.1,23.9,1.001,0,70.56,234.95,13.6,100,934.8,2539,0,0,4.1,-0.4,28.8,30,0,28.8,0
27.268,13.2,0,-9.9,0,-0.102,0.1,23.9,1,0,68.42,234.95,11.8,100,948.9,2368,0,0,4.1,-1.1,28.5,30,0,28.5,0
27.349,13.2,0,-9.9,0,-0.102,0.1,23.9,1,0,67.36,234.95,10.8,100,933.8,2211,0,0,3.7,-2.2,28.3,30,0,28.3,0
27.428,13.2,0,-9.9,0,-0.102,0.1,23.9,1,0,67.36,234.95,10,100,906.4,2047,0,0,3.6,-3,28.2,30,0,28.2,0
27.503,13.2,0,-9.8,0,-0.102,0.1,23.9,1,0,66.4,234.95,9.3,100,888.4,1913,0,0,3.4,-4.1,28.3,30,0,28.3,0
27.588,13.2,0,-9.8,0,-0.102,0.1,23.9,1,0,66.44,234.95,8.7,100,870.6,1752,0,0,3.3,-1.1,28.3,30,0,28.3,0
27.667,13.2,0,-9.8,0,-0.102,0.1,23.9,1,0,66.47,234.95,8.2,100,862.1,1625,0,0,3.1,-1.9,28.4,30,0,28.4,0
27.743,13.2,0,-9.7,0,-0.102,0.1,23.9,1,0,66.5,234.95,7.6,100,860.5,1491,0,0,3.1,-3.4,28.4,30,0,28.4,0
27.828,13.2,0,-9.6,0,-0.102,0.1,23.9,1,0,66.5,234.95,7.1,100,859.1,1348,0,0,2.9,-6,28.5,30,0,28.5,0
27.907,13.2,0,-9.6,0,-0.103,0.1,23.9,1,0,67.8,234.95,6.6,100,858.4,1222,0,0,2.8,9.8,28.5,30,0,28.5,0
27.988,13.2,0,-8.9,0.012,-0.064,0.1,23.9,1,0,67.82,234.95,7.6,100,831.2,1084,0,0,4.9,3.4,28.2,30,0,28.2,0
28.068,13.2,0,-7.6,0,-0.064,0.1,23.9,1,0,68.89,234.95,8.9,100,781.9,1062,0,0,5.2,-6.8,28.3,30,0,28.3,0
28.148,13.2,0,-7.1,0,-0.064,0.1,23.9,1,0,68.89,234.95,9.8,100,739.6,1021,0,0,4.5,-12.8,28.4,30,0,28.4,0
28.238,13.2,0,-7.1,0,-0.064,0.1,23.9,1,0,69.97,234.95,10.2,100,988.3,1066,0,0,4.5,-12.8,28.5,30,0,28.5,0
28.327,13.2,0,-7.1,0,-0.064,0.1,23.9,1,0,69.97,234.95,10.5,100,1010.9,1095,0,0,4.7,-12.8,28.9,30,0,28.9,0
28.408,13.2,0,-7.1,0,-0.064,0.1,23.9,1,0,71.03,234.95,10.8,100,898.9,1116,0,0,4.7,-12.8,29,30,0,29,0
28.484,13.2,0,-7.1,0,-0.064,0.1,23.9,1,0,71.01,234.95,11,100,811.9,1130,0,0,4.9,-12.8,28.9,30,0,28.9,0
28.567,13.2,0,-7.1,0,-0.064,0.1,23.9,1,0,72.09,234.95,11.3,100,731,1139,0,0,5.1,-12.8,28.8,30,0,28.8,0
28.647,13.2,0,-7,0,-0.064,0.1,23.9,1,0,72.05,234.95,11.6,100,663.8,1161,0,0,5.2,-13.1,28.9,30,0,28.9,0
28.730,13.2,0,-7,0,-0.064,0.1,23.9,1,0,72.05,234.95,11.8,100,611,1184,0,0,5.1,-13.9,29.1,30,0,29.1,0
28.807,13.2,0,-7,0,-0.064,0.1,23.9,1,0,72.05,234.95,11.9,100,540.4,1199,0,0,5.1,-14.2,29.1,30,0,29.1,0
28.888,13.2,0,-7,0,-0.062,0.1,23.9,1,0,73.06,234.95,12,100,499.6,1219,0,0,5.1,-14.2,29.1,30,0,29.1,0
28.966,13.2,0,-7,0,-0.062,0.1,23.9,1,0,73.08,234.95,12,100,706.6,1236,28.4,34,5.1,-14.6,29.2,30,0,29.2,0
