﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 91oct_95ron
68.013,13.3,99.6,18.6,14.9,-2.7,-1.3,0,-4,-2.3,0,57.7,4,90,12,12.07,180,186.5,359.5,2351.1,4697,-0.3,0.7,50,-1.1,508.5,0,30.4,45.1,35,0
68.101,13.3,99.6,18.5,14.8,-2.7,-1,0,-3.7,-2,0,64,4,90,11.96,12.07,178.7,186.1,361.2,2350.1,4727,-0.2,0.9,52.6,-0.4,519.3,0,31,45.8,35.7,0
68.190,13.3,99.6,18.5,14.7,-2.3,-1,0,-3.7,-2,0,57.7,4,90,11.96,12.09,179,185.8,362.6,2372.8,4778,0.3,1.3,58.2,0.4,519.7,0,30.8,46.9,35.6,0
68.282,13.3,99.6,18.4,14.7,-2.3,-1,-3,-3.3,-2,0,59.1,4,90,11.95,12.03,178.7,185.4,363.7,2380.4,4783,0.9,1.3,64.4,0.4,514.7,0,30.8,45.7,35.6,0
68.372,13.3,99.6,18.3,14.6,-2,-0.7,-3,-3.3,-1.7,0,57.1,4,90,11.96,12.07,178.1,185,364.9,2359.8,4803,0.9,1.7,68.1,0.8,514.6,0,30.4,46.1,35.4,0
68.460,13.3,99.6,18.3,14.6,-2,-0.7,-3,-3,-1.7,-3,59.8,4,90,11.96,11.99,177.9,184.8,366,2376.1,4828,1.3,2,78.5,0.8,508.7,0,30.7,46.3,35.8,0
68.551,13.3,99.6,18.1,14.5,-1.7,-0.3,-2.7,-3,-1.3,-3,57.7,4,90,11.9,12.05,177.1,184.4,367.7,2380.4,4868,1.3,2.1,79.5,1.1,511.2,0,31,45.6,36.1,0
68.641,13.3,99.6,18.1,14.5,-1.7,-3.3,-2.7,-3,-4.3,-3,59.6,4,90,11.96,12,176.8,184.1,369,2341.4,4896,1.6,2,81,1.1,498.8,0,31,45.5,36.2,0
68.731,13.3,99.6,18,14.4,-1.7,-3.3,-2.3,-2.7,-4.3,-2.7,61,4,90,11.86,12.05,177,183.8,370.3,2355.5,4926,1.8,2.7,81.1,1.1,499.4,0,31,45.9,36.4,0
68.823,13.3,99.6,17.9,14.4,-1.3,-3,-2.3,-2.7,-4,-2.7,59.8,4,90,11.87,12.05,176.3,183.4,371.5,2321.8,4932,2.9,2.6,81,1.5,501.9,0,30.8,46.5,36.3,0
68.908,13.3,99.6,17.9,14.3,-1.3,-3,-2,-2.3,-4,-2.3,59.1,4,90,11.86,12.05,176.6,183.2,372.8,2326.7,4976,2.6,3.2,81,1.5,503.1,0,31,45.7,36.6,0
68.998,13.3,99.6,17.8,14.2,-1,-2.7,-2,-2.3,-3.7,-2.3,59.8,4,90,11.92,12.03,175.9,182.8,374.6,2305.5,5003,3,3.3,81,1.9,507.9,0,31.3,45.9,37,0
69.085,13.3,99.6,17.8,14.2,-1,-2.7,-2,-2.3,-3.7,-2,58.9,4,90,11.86,11.9,175.8,182.4,375.5,2286,5029,3,2.8,81,2.2,507.9,0,30.9,46.6,36.7,0
69.183,13.3,99.6,17.7,14.2,-1,-2.3,-1.7,-2,-3.3,-2,58,4,90,11.86,12,175.4,182.2,376.3,2283.6,5035,3.2,3.1,81,2.2,509.9,0,31,45.7,36.9,0
69.271,13.3,99.6,17.7,14.1,-0.7,-2.3,-1.7,-2,-3.3,-2,58.3,4,90,11.83,11.95,175.4,181.9,377.4,2278.1,5059,2.9,3,81,2.6,512.5,0,30.6,46.3,36.7,0
69.360,13.3,99.6,17.5,14.1,-0.7,-2.3,-1.3,-1.7,-3.3,-1.7,58.3,4,90,11.83,11.95,175.5,181.5,379,2236.9,5146,2.4,2.9,81,2.6,512,0,31.5,46.1,37.6,0
69.451,13.3,99.6,17.4,14,-0.3,-2,-1.3,-1.7,-3,-1.7,58.2,4,90,11.73,11.92,174.4,181.2,379.7,2207.5,5110,1.8,2.4,81,3,512.1,0,30.5,45.2,36.9,0
69.541,13.3,99.6,17.3,14,-0.3,-2,-1.3,-1.3,-3,-1.3,59.8,4,90,11.77,12,174.2,180.9,380.5,2211.7,5115,1.9,2.9,81,3,511.7,0,30.5,46.2,36.9,0
69.629,13.3,99,17.1,13.9,-0.3,-1.7,-1,-1.3,-2.7,-1.3,57.4,4,90,11.86,11.99,172.6,180.6,381.5,2204.2,5122,2.1,2.6,81,3,512.1,0,30.4,46.1,37,0
69.725,13.3,94.7,17,13.9,0,-1.7,-1,-4.3,-2.7,-1.3,61,4,90,11.86,11.99,172.1,180.1,382.6,2160.7,5164,2.1,2.5,81,3.4,507.6,0,30.6,46.3,37.1,0
69.825,13.3,62.9,16.9,13.8,0,-1.7,-0.7,-4,-5.3,-1,55.3,4,90,11.77,11.99,172,179.8,383.6,2143.2,5181,1.5,3.3,81,3.4,502.6,0,30.3,46.2,37.2,0
69.914,13.3,60,16.7,13.8,0,-1.3,-0.7,-4,-5.3,-1,56.2,4,90,11.87,11.99,171.2,179.4,384.7,2136.6,5223,2,3,81,3.4,477.9,0,30.3,44.6,37.3,0
70.001,13.3,80.9,16.7,13.7,0,-1.3,-0.7,-4,-5.3,-0.7,56.4,4,90,11.8,12,170.7,179.1,385.4,2099.6,5253,1.9,2.8,81,0.8,489,0,30.3,45.6,37.4,0
70.095,13.3,78.8,16.6,13.7,0,-1,-0.3,-3.7,-5,-0.7,54.5,4,90,11.85,11.99,170,178.9,386.1,2125.6,5269,1.9,3.7,81,1.9,500.2,0,30.4,45,37.4,0
70.191,13.3,90.7,16.5,13.6,0,-1,-0.3,-3.7,-5,-0.7,56.4,4,90,11.77,11.59,170.3,178.6,387.4,2073.7,5281,1.7,3,81,1.9,489.9,0,30.8,45.4,37.7,0
70.281,13.3,92.5,16.3,13.6,0,-1,0,-3.3,-4.7,-0.3,56.4,4,90,11.82,11.59,169.5,178.3,388,2037.8,5296,1.8,3.8,81,1.9,494.9,0,30.8,45.4,37.7,0
70.370,13.3,92.5,16.3,13.6,0,-0.7,0,-3.3,-4.7,-0.3,58.7,4,90,11.77,11.74,169.3,178.1,388.8,2027.7,5323,1.5,3.6,81,1.9,494.3,0,30.8,45.4,37.8,0
70.460,13.3,93.1,16.2,13.5,0,-0.7,0,-3.3,-4.7,0,58.2,4,90,11.83,11.69,168.9,177.5,389.8,2024.5,5351,1.7,3.6,81,1.9,494.6,0,25.2,40.8,37.9,0
70.551,13.3,64.5,16.1,13.6,0,-0.3,0,-3,-4.3,0,57.1,4,90,11.83,11.59,168.3,174.2,388.3,2009.5,5371,1.4,3.2,81,2.2,494.1,0,32,47,37.2,0
70.635,13.3,0,16,6.8,0,-0.3,0,-3,-4.3,0,57.7,4,90,11.82,11.59,168,112.3,365,1846.2,5382,1.3,4.2,64.5,-3,464.3,0,29.7,47.2,32.8,0
70.720,13.3,0,7.2,0,0,-0.3,0,-3,-4,0,97.3,0,90,12.3,11.96,114.5,11.4,180.7,2723.6,5148,0,0,9.6,-10.5,0,0,32,47,32,0
70.811,13.3,0,-7.3,0,0,-3,0,-5.7,-3,0,80.8,0,91,80.15,90.53,27.9,11.3,67,2643.8,4919,0,0,3.2,-4.1,0,0,32,47.3,32,0
70.896,13.3,0,-10.2,0,0,0,0,0,0,0,78.5,0,91,137.68,128.88,10.6,11.2,33.6,2559.1,4697,0,0,4.7,5.2,0,0,43.7,58.6,43.7,0
70.990,13.3,0,-10.2,0,0,0,0,0,0,0,78.9,0,91,137.47,114.88,10.1,11.3,23.5,2473,4483,0,0,6.1,5.2,0,0,43.4,58.9,43.4,0
71.082,13.3,0,-10,0,0,0,0,0,0,0,81.7,0,91,118.51,113,10.8,11.6,20.3,2153.5,4279,0,0,6.1,4.1,0,0,43,58.9,43,0
71.172,13.3,0,-9.8,0,0,0,0,0,0,0,80.5,0,91,125.77,129.39,10.9,11.9,19.1,1832.1,4095,0,0,6.2,3.8,0,0,42.6,58.5,42.6,0
71.271,13.3,0,-9.6,0,0,0,0,0,0,0,80.1,0,90,132.49,149.18,11.4,11.7,18.1,1498.5,3880,0,0,6.2,3.4,0,0,41.3,57.1,41.3,0
71.362,13.3,0,-9.5,0,0,0,0,0,0,0,81.2,0,90,151.56,155.49,11.4,11.7,17.3,1234.6,3881,0,0,6.1,3.4,0,0,41.3,56.2,41.3,0
71.452,13.3,0,-9.6,0,0,0,0,0,0,0,81.4,0,90,157.57,162.13,11.5,11.6,17.1,1016,3841,0,0,6.1,3,0,0,41,56.2,41,0
71.537,13.3,0,-9.6,0,0,0,0,0,0,0,81.2,0,90,163.88,168.44,11.6,11.6,16.9,826,3832,0,0,6.1,3,0,0,40.9,57.1,40.9,0
71.626,13.3,0,-9.6,0,0,0,0,0,0,0,78.7,6,90,234.95,234.95,11.5,11.6,16.8,670.2,3830,0,0,6.2,3,0,0,40.9,56.1,40.9,0
71.713,13.3,0,-9.7,0,0,0,0,0,0,0,79.9,6,90,234.95,234.95,11.5,11.6,16.8,691,3823,0,0,6.4,3,0,0,40.8,56,40.8,0
71.801,13.3,0,-9.7,0,0,0,0,0,0,0,79.9,6,90,234.95,234.95,11.8,11.5,16.8,708.6,3816,0,0,6.4,3,0,0,40.8,56.6,40.8,0
71.888,13.3,0,-9.8,0,0,0,0,0,0,0,79.9,6,90,234.95,234.95,11.7,11.5,16.7,726.9,3816,0,0,6.4,3,0,0,40.8,57.4,40.8,0
71.976,13.3,0,-9.8,0,0,0,0,0,0,0,80.5,6,90,234.95,234.95,11.8,11.5,16.7,742.1,3806,0,0,6.5,3,0,0,40.7,55.5,40.7,0
72.065,13.3,0,-9.9,0,0,0,0,0,0,0,80.3,6,90,234.95,234.95,11.6,11.4,16.5,751.2,3783,0,0,6.4,3,0,0,40.5,56.7,40.5,0
72.158,13.3,0,-9.9,0,0,0,0,0,0,0,80.8,6,90,234.95,234.95,11.6,11.4,16.4,766,3773,0,0,6.4,2.6,0,0,40.4,55.2,40.4,0
72.253,13.3,0,-10,0,0,0,0,0,0,0,80.6,6,90,234.95,234.95,11.6,11.3,16.2,773.7,3725,0,0,6.3,3,0,0,40,56.2,40,0
72.341,13.3,0,-10.1,0,0,0,0,0,0,0,80.1,6,90,234.95,234.95,11.4,11.3,16,780.4,3712,0,0,6.2,2.6,0,0,39.9,56.1,39.9,0
72.431,13.3,0,-10.1,0,0,0,0,0,0,0,80.3,6,90,234.95,234.95,11.4,11.2,15.9,785.1,3705,0,0,6.2,3,0,0,39.8,56,39.8,0
72.520,13.3,0,-10.1,0,0,0,0,0,0,0,81.5,6,90,234.95,234.95,11.2,11.3,15.9,788.6,3715,0,0,6.2,2.6,0,0,40,55.1,40,0
72.610,13.3,0,-10.1,0,0,0,0,0,0,0,80.5,6,90,234.95,234.95,11.2,11.2,15.8,792.2,3694,0,0,6.1,2.6,0,0,39.8,55.6,39.8,0
72.703,13.3,0,-10.1,0,0,0,0,0,0,0,81.2,6,90,234.95,234.95,11.2,11.2,15.7,792.2,3668,0,0,6.1,2.6,0,0,39.6,54.4,39.6,0
72.793,13.3,0,-10.1,0,0,0,0,0,0,0,80.5,6,90,234.95,234.95,11.2,11.1,15.5,807.4,3654,0,0,6,2.6,0,0,39.5,55.3,39.5,0
72.878,13.3,0,-10.1,0,0,0,0,0,0,0,79.9,6,90,234.95,234.95,11.2,11.1,15.4,829.6,3635,0,0,6,2.2,0,0,39.3,55.5,39.3,0
72.972,13.3,0,-10.1,0,0,0,0,0,0,0,79.2,6,90,234.95,234.95,11,11,15.2,953.9,3618,0,0,5.8,2.6,0,0,39.2,54.3,39.2,0
73.060,13.3,0,-10.2,0,0,0,0,0,0,0,81.2,6,90,234.95,234.95,11.1,11,15.1,1025.1,3593,0,0,5.8,2.2,0,0,39,54.8,39,0
73.151,13.3,0,-10.2,0,0,0,0,0,0,0,80.5,6,90,234.95,234.95,11,11,15,1054.2,3581,0,0,5.8,2.2,0,0,39,55.1,39,0
73.241,13.3,0,-10.2,0,0,0,0,0,0,0,81,6,90,234.95,234.95,11,11,15,1084.7,3566,0,0,5.8,2.2,0,0,38.9,54.1,38.9,0
73.370,13.3,0,-10.2,0,0,0,0,0,0,0,80.5,6,90,234.95,234.95,10.9,11,14.9,1127.4,3539,0,0,5.7,2.2,0,0,38.8,55,38.8,0
73.460,13.3,0,-10.2,0,0,0,0,0,0,0,80.8,6,90,234.95,234.95,10.9,11,14.8,1155.7,3531,0,0,5.7,2.2,0,0,38.8,53.9,38.8,0
73.551,13.3,0,-10.2,0,0,0,0,0,0,0,80.5,6,90,234.95,234.95,10.9,11,14.8,1179.1,3513,0,0,5.6,1.9,0,0,38.7,54.9,38.7,0
73.640,13.3,0,-10.2,0,0,0,0,0,0,0,80.6,6,90,234.95,234.95,10.9,11,14.7,1196.2,3498,0,0,5.6,1.9,0,0,38.7,54.8,38.7,0
