﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 91oct_95ron
118.276,13.2,5.8,-7.5,0.6,21.8,0,0,0,0,0,0,0,79.7,2,3,93,14.99,14.48,24.2,23.1,25.4,724.3,2811,-0.8,3,8.3,34.5,86.3,0,50.1,34.2,0
118.376,13.2,5.8,-7.6,0.6,21.8,0,0,0,0,0,0,0,80.6,2,3,93,15.26,14.74,23.3,22.5,24.8,742.7,2816,2.1,3.8,8.1,34.5,82.8,0,51.5,35.6,0
118.480,13.2,5.8,-7.6,0.6,21.8,0,0,0,0,0,0,0,80.1,2,3,93,15.23,14.38,22.5,22,24.2,742.9,2817,2.5,-0.5,7.9,34.5,79.6,0,52.9,37,0
118.580,13.2,5.8,-7.7,0.5,21.8,0,0,0,0,0,0,0,80.1,2,3,93,14.87,14.34,21.6,21.7,23.7,757.9,2821,0,-1,7.7,33.8,76.3,0,53.9,37.8,0
118.689,13.2,5.8,-7.6,0.5,21.8,0,0,0,0,0,0,0,81.2,2,3,93,14.61,14.51,20.9,21.4,23.4,767.8,2823,-1.7,-0.4,7.6,33.4,73.9,0,54.6,38.5,0
118.787,13.2,5.8,-7.6,0.5,21.8,0,0,0,0,0,0,0,79.9,2,3,93,14.57,14.46,20.9,21.1,23.1,762.9,2824,-1.9,-0.7,7.6,33.4,73.4,0,55.6,39.5,0
118.889,13.2,5.8,-7.7,0.4,21.8,0,0,0,0,0,0,0,80.5,2,3,93,14.7,14.27,21.2,20.7,22.8,769.3,2832,-0.9,-1.8,7.5,33.4,74.2,0,57,40.8,0
118.988,13.2,5.8,-7.8,0.4,21.8,0,0,0,0,0,0,0,80.6,2,3,93,14.93,14.15,20.7,20.8,22.7,772.1,2830,0,-2.5,7.5,33,72.2,0,56.8,40.7,0
119.082,13.2,5.8,-7.7,0.4,21.8,0,0,0,0,0,0,0,80.8,2,3,93,14.99,14.31,19.9,20.8,22.7,778.4,2831,-0.5,-1.2,7.5,32.2,69,0,57.6,40.5,0
119.179,13.2,5.8,-7.6,0.4,21.8,0,0,0,0,0,0,0,80.8,2,3,93,14.99,14.48,20.1,20.8,22.7,788.4,2836,-1.4,0,7.6,32.2,70,0,56.7,40.6,0
119.270,13.2,5.8,-7.5,0.4,21.8,0,0,0,0,0,0,0,80.3,2,3,93,15.11,14.58,20.4,20.8,22.7,790.2,2840,-0.3,0.5,7.6,33,71,0,56.7,40.6,0
119.366,13.2,5.8,-7.4,0.4,21.8,0,0,0,0,0,0,0,80.6,2,3,93,15.16,14.5,20.5,20.8,22.7,789.5,2840,-0.3,-1.1,7.6,33,71.8,0,56.5,40.4,0
119.464,13.2,5.8,-7.3,0.4,21.8,0,0,0,0,0,0,0,81,2,3,93,15.06,14.41,20.2,21.1,22.9,788.4,2840,-0.9,-1.6,7.6,33,70.9,0,56.7,39.6,0
119.558,13.2,5.8,-7.3,0.4,21.8,0,0,0,0,0,0,0,80.8,2,3,93,14.93,14.53,20.4,20.9,22.7,781.2,2841,-2.2,-0.9,7.5,33,71.3,0,56.4,40.3,0
119.648,13.2,5.8,-7.2,0.3,21.8,0,0,0,0,0,0,0,80.6,2,3,93,14.73,14.67,20.7,20.8,22.7,781.2,2848,-2.5,0.1,7.7,33.4,72.4,0,56.7,40.6,0
119.745,13.2,5.8,-7.3,0.3,21.8,0,0,0,0,0,0,0,80.6,2,3,93,14.67,15,21,20.8,22.8,772.8,2850,-2.5,1.8,7.7,33.4,73.5,0,56.7,40.6,0
119.839,13.2,5.8,-7.3,0.3,21.8,0,0,0,0,0,0,0,80.6,2,3,93,14.7,15.06,20.6,20.8,22.8,769.1,2851,-1.4,0.7,7.7,33,71.8,0,56.7,40.6,0
119.928,13.2,5.8,-7.3,0.3,21.8,0,0,0,0,0,0,0,79.9,2,3,93,14.73,14.96,20.7,20.8,22.8,767.8,2851,-0.8,-1.2,7.7,33,72.2,0,56.7,40.6,0
120.026,13.2,5.8,-7.4,0.3,21.8,0,0,0,0,0,0,0,81.2,2,3,95,14.73,15.03,20.7,20.8,22.8,775.8,2856,-0.6,-0.6,7.7,33,72.2,0,57.7,40.6,0
120.125,13.2,6.1,-7.3,0.3,21.8,0,0,0,0,0,0,0,80.8,2,3,95,14.73,15.34,21,21.8,23.3,769.1,2852,0,1.7,8.1,33,73.6,0,53.9,37.3,0
120.220,13.2,6.1,-7.2,0.3,21.8,0,0,0,0,0,0,0,80.6,2,3,93,14.77,15.06,21.4,21.8,23.8,767.8,2860,-0.1,-0.5,8,33.8,74.8,0,53.2,37.2,0
120.325,13.2,6.1,-7.2,0.3,21.8,0,0,0,0,0,0,0,80.5,2,3,95,14.99,14.7,21.9,21.8,23.9,781.5,2863,0.5,-3.5,8,33.8,76.7,0,53.3,37.4,0
120.536,13.2,6.4,-7.1,0.3,21.8,0,0,0,0,0,0,0,79.9,2,3,95,14.96,14.8,22.2,22.8,24.6,761.1,2869,-1.1,-0.2,8.2,34.5,78,0,52.1,35.5,0
120.636,13.2,6.4,-7.1,0.3,21.8,0,0,0,0,0,0,0,80.8,2,3,95,15.09,14.87,22.2,22.7,25,766,2874,-0.2,0.8,8.2,34.5,78.1,0,52.2,35.3,0
120.737,13.2,6.7,-6.9,0.2,21.8,0,0,0,0,0,0,0,81.2,2,3,95,15.16,14.66,23.4,23.8,25.8,742.9,2879,0,-1,8.6,34.5,82.1,0,51.8,34.9,0
120.836,13.2,6.7,-6.9,0.3,21.8,0,0,0,0,0,0,0,79.9,2,3,95,14.9,14.74,23.7,23.8,26.2,741.7,2881,-1.8,-0.7,8.6,34.5,83.6,0,51,34.4,0
120.936,13.2,7,-6.8,0.3,21.8,0,0,0,0,0,0,0,80.6,2,3,95,14.66,14.93,23.6,24.4,26.4,751.5,2886,-2.7,-0.3,8.6,34.5,83,0,50.8,33.9,0
121.035,13.2,7,-6.6,0.3,21.8,0,0,0,0,0,0,0,80.1,2,3,95,14.58,15.03,24.6,24.8,27.3,739.2,2889,-2.2,-0.6,8.9,34.5,86.8,0,49.6,33.1,0
121.133,13.2,6.7,-6.6,0.3,21.8,0,0,0,0,0,0,0,80.8,2,3,95,14.63,15.03,24.2,23.8,27.1,741.7,2895,-1.5,-0.9,8.7,34.5,85.3,0,49.4,32.6,0
121.237,13.2,6.7,-6.6,0.3,21.8,0,0,0,0,0,0,0,80.6,2,3,95,14.58,15,23.8,23.8,26.6,747.5,2900,-1.5,-1.6,8.6,34.5,84.1,0,49.2,32.4,0
121.336,13.2,6.7,-6.6,0.3,21.8,0,0,0,0,0,0,0,80.8,2,3,95,14.5,15,23.5,23.9,26.6,741.7,2901,-2.3,-1.5,8.6,34.5,82.7,0,49.1,32.3,0
121.435,13.2,6.9,-6.6,0.3,21.8,0,0,0,0,0,0,0,80.1,2,3,95,14.7,14.84,23.5,23.9,26.6,734.2,2907,-1.2,-2.2,8.6,34.5,82.8,0,48.9,32.1,0
121.536,13.2,6.9,-6.4,0.3,21.8,0,0,0,0,0,0,0,80.8,2,3,95,14.99,14.63,24.1,24.4,27.2,750.3,2908,-0.6,-2.9,8.8,34.5,85.2,0,48.5,31.7,0
121.636,13.2,6.9,-6.3,0.3,21.8,0,0,0,0,0,0,0,80.8,2,3,95,15.06,14.67,23.9,24.4,27.3,742.3,2913,-0.4,-1.6,8.7,34.5,84.1,0,47.5,31.3,0
121.737,13.2,6.7,-6.3,0.3,21.8,0,0,0,0,0,0,0,80.5,2,3,95,14.99,14.58,24.2,23.8,27,732.4,2920,-1.5,-1.9,8.6,34.5,85.6,0,46.7,31.3,0
121.832,13.2,6.7,-6.3,0.3,21.8,0,0,0,0,0,0,0,80.6,2,3,95,14.93,14.51,23.6,23.9,26.8,729.3,2924,-2.6,-2.3,8.6,34.5,83.3,0,47.7,31,0
121.938,13.2,6.7,-6.3,0.4,21.8,0,0,0,0,0,0,0,80.3,2,3,95,14.77,14.67,23.8,23.9,26.8,717.6,2927,-3.6,-1.1,8.6,34.5,83.9,0,46.4,31,0
122.040,13.2,6.7,-6.3,0.4,21.8,0,0,0,0,0,0,0,80.5,2,3,95,14.61,14.9,23.7,23.9,26.8,714.3,2925,-4.3,-0.8,8.6,34.5,83.7,0,46.7,31,0
122.148,13.2,6.7,-6.3,0.3,21.8,0,0,0,0,0,0,0,80.3,2,3,95,14.58,15.37,23.9,23.9,26.9,716.3,2934,-2.9,2.4,8.6,34.5,84.5,0,46.6,30.9,0
122.241,13.2,6.7,-6.3,0.3,21.8,0,0,0,0,0,0,0,80.5,2,3,95,14.58,14.63,23.7,24,27,729,2945,-2.3,-4.1,8.6,34.5,83.4,0,47.2,30.5,0
122.339,13.2,7,-6.3,0.3,21.8,0,0,0,0,0,0,0,80.6,2,3,95,14.5,15.09,24.3,24.9,27.5,734.9,2946,-2.7,1.5,8.9,34.5,84.3,0,47.2,30.5,0
122.433,13.2,8.3,-6.1,0.3,21.8,0,0,0,0,0,0,0,80.1,2,3,95,14.51,15.34,25.1,27.6,29,736.9,2950,-2.2,0.6,9.3,34.5,88.9,0,46.7,30,0
122.537,13.2,16.2,-5.7,0.3,21.8,0,0,0,0,0,0,0,80.1,2,3,95,14.58,14.61,27.3,28.5,31.1,748.6,2956,-2.5,-4.4,9.7,34.5,97.9,0,45.8,29.1,0
122.637,13.2,27.3,-4.9,0.2,21.7,0,0,0,0,0,0,0,80.5,2,3,95,14.73,14.24,31.7,36.3,35.9,762.8,2963,-2.5,-4.8,12.7,35.2,115.5,0,44.2,27.6,0
122.736,13.2,38.1,-2.7,0,21.6,0,0,0,0,0,0,0,79.6,2,3,95,14.66,14.4,44.2,50,47.6,772.8,2997,-4.4,-4.1,18.2,26.6,164.6,0,41.7,25.2,0
123.137,13.2,77.4,0.2,0.4,18.8,14.5,0,0,0,0,0,0,80.6,2,3,93,13.41,13.11,73.8,173.2,189.1,1465.9,3099,-11.2,-11.3,81.2,17.2,274.8,0,99,21.3,0
123.236,13.2,94.6,0.5,0.6,18,15.8,0,0,0,0,0,0,80.1,2,3,93,13.39,13.25,75.4,193,215.8,1490.3,3201,-10.3,-11.5,81.1,10.1,278.2,0,97.4,19.9,0
123.337,13.2,99,0.8,0.9,21.3,0.4,0,0,0,0,0,0,80.8,2,3,93,13.72,13.68,76.2,69.4,124.4,1515.7,3217,-9.5,-10.9,50.8,-5.2,211.3,1,37.3,20.9,0
123.438,13.2,99.6,1.3,1.4,18,16.5,0,0,0,0,0,0,80.8,2,3,93,14.61,14.68,77.9,193.5,171.8,1478.3,3204,-3.6,-4.7,61.9,16.9,284.3,0,98.3,22,0
123.545,13.2,99.6,1.5,1.7,18,16.7,0,0,0,0,0,0,78.9,2,3,93,12.99,12.66,79.2,193.4,219.4,1555.7,3201,-9.8,-14.7,79.8,16.9,291.5,0,96.7,19.6,0
123.644,13.2,99.6,1.8,1.9,18,16.9,0,0,0,0,0,0,80.1,2,3,93,13.71,13.72,81.8,194,238.7,1558.7,3248,-9.4,-12,81.1,16.1,300,0,97.3,21.8,0
123.747,13.2,99.6,2,2.1,18,17.1,0,0,0,0,0,0,81,2,3,93,14.27,14.24,83.7,194,249.4,1552,3263,-5.9,-8.8,81,16.1,306.2,0,97.3,23.3,0
123.848,13.2,99.6,2.2,2.4,17.9,17.2,0,0,0,0,0,0,80.8,2,3,93,14.4,14.33,85.5,194.2,255.8,1569.4,3332,-2.8,-7.9,81.1,16.1,312.2,0,97.3,22.6,0
123.946,13.2,99.6,2.5,2.6,17.9,17.5,0,0,0,0,0,0,81.2,2,3,93,14.34,14.2,87.2,193.5,260.5,1621.2,3347,-2.3,-6.8,81,15.8,318.5,0,98.2,23.8,0
124.051,13.2,99.6,2.7,2.9,17.9,17.6,0,0,0,0,0,0,77.6,2,3,93,14.37,14.07,89.6,192.8,262.9,1641.9,3407,-1.6,-6.5,81.1,15.8,326.2,0,97.4,23,0
124.153,13.2,99.6,3,3.1,18.1,17.8,0,0,0,0,0,0,78,2,3,93,14.24,14.21,91.1,189.7,263.6,1674.4,3410,-1.6,-6.8,81,15.8,332.5,0,97.4,23.3,0
124.257,13.2,99.6,3.2,3.3,18.1,17.5,0,0,0,0,0,0,78.9,2,3,93,14.34,14.2,92.7,187.8,263.5,1725.7,3440,-1.5,-7.2,81,15.8,338.1,0,97.4,22.9,0
124.358,13.2,99.6,3.4,3.6,18.1,17.4,0,0,0,0,0,0,79.2,2,3,93,14.4,14.43,94.4,187,263.8,1745,3484,-1.8,-6.7,81,15.4,344.4,0,97.4,23.1,0
124.452,13.2,99.6,3.7,3.7,18.1,17.1,0,0,0,0,0,0,82.2,2,3,93,14.51,14.56,96.2,185.2,264.9,1778.9,3523,-1.8,-6.5,81,15.8,351.2,0,97.4,23.3,0
124.559,13.2,99.6,3.9,4,18.1,16.9,0,0,0,0,0,0,81,2,3,93,14.57,14.68,97.1,183.3,265.7,1786.1,3570,-1.9,-6.1,81,15.8,354.8,0,97.4,23.2,0
124.659,13.2,99.6,4.1,4.2,18.2,16.9,0,0,0,0,0,0,79,2,3,93,14.73,14.81,98.6,183.8,266.3,1784.2,3584,-1.6,-6.1,81,15.8,360.5,0,98.1,23.3,0
124.758,13.2,99.6,4.3,4.4,18,17.2,0,0,0,0,0,0,80.3,2,3,93,14.66,15.06,99.4,183.9,270.1,1833.4,3678,-1.8,-5.3,81,15.8,364.2,0,98.1,24.8,0
124.859,13.2,99.6,4.5,4.6,18,17.3,0,0,0,0,0,0,80.1,2,3,93,14.73,14.66,100.7,185.5,274.1,1875.5,3663,-1.5,-6.7,81,15.4,367.9,0,99,24.5,0
124.954,13.2,99.6,4.7,4.8,18,17.5,0,0,0,0,0,0,79.4,2,3,93,14.7,14.93,101.5,185.7,277.4,1880.9,3702,-1.4,-5.4,81,15.4,371.2,0,97.4,24,0
125.052,13.2,99.6,4.9,5,17.9,17.6,0,0,0,0,0,0,81.7,2,3,93,14.87,14.56,102.5,185.8,280.8,1925.3,3735,-0.7,-6.7,81,15.4,375.5,0,97.4,24.3,0
125.155,13.2,99.6,5,5.2,17.9,17.5,0,0,0,0,0,0,79.6,2,3,93,14.8,14.53,103,186.7,284.8,1966.1,3782,-0.7,-6.8,81,14.6,376.4,0,98.7,24.2,0
125.251,13.2,99.6,5.2,5.3,17.8,17.5,0,0,0,0,0,0,81.9,2,3,93,14.77,14.66,104.4,186.8,288.5,2001.1,3817,-0.7,-6,81,14.6,382.1,0,98.1,24.4,0
125.738,13.2,99.6,6.2,6.4,17.2,16.9,0,0,0,0,0,0,80.1,2,3,93,14.77,14.64,109.4,191.1,309.7,2115.9,4025,1,-5.4,81,12.8,401.5,0,98.8,27.6,0
125.838,13.2,99.6,6.5,6.6,16.7,16.4,0,0,0,0,0,0,81.9,2,3,93,14.54,14.73,111.3,192,315.6,2181.1,4053,0.4,-4.5,81,12,410.5,0,75.9,28.4,0
125.940,13.2,99.6,6.7,6.8,16.3,16,0,0,0,0,0,0,81.5,2,3,93,14.61,14.64,112.3,190.6,320.4,2158.6,4091,0.3,-5,81,11.2,415.1,0,76.7,29.3,0
126.040,13.2,99.6,7,7.1,16.1,15.8,0,0,0,0,0,0,79.7,2,3,93,14.61,14.37,114.4,189.3,323.6,2193.5,4134,0.5,-6.2,81,10.9,420.7,0,78.7,29.7,0
126.145,13.2,99.6,7.3,7.5,15.9,15.6,0,0,0,0,0,0,81,2,3,93,14.54,14.23,115.4,188.3,326.3,2271,4213,0.2,-5.4,81,9.8,423.3,0,79.4,30.4,0
126.245,13.2,99.6,7.6,7.7,15.7,15.5,0,0,0,0,0,0,78.7,2,3,93,14.41,14.21,116.9,187.4,328.6,2345,4235,1.2,-6.8,81,9.8,431.1,0,78.4,30.8,0
126.348,13.2,99.6,7.7,7.9,15.5,15.3,0,0,0,0,0,0,80.1,2,3,93,14.28,14.53,117.2,186.4,331,2231.9,4299,0.8,-4.7,81,9.4,431.6,0,78.6,31.2,0
126.446,13.2,99.6,7.9,8,15.4,15.1,0,0,0,0,0,0,79.6,2,3,93,14.28,14.41,118.1,185.4,333.3,2235.3,4346,2,-4,81,9.4,437.7,0,79.2,31.5,0
126.548,13.2,99.6,8.1,8.3,15.2,15,0,0,0,0,0,0,78.5,2,3,93,14.28,14.25,119.7,184.6,335.2,2223.1,4380,2.3,-3.5,81,8.2,439.3,0,79.1,31.7,0
126.648,13.2,99.6,8.4,8.6,15.1,14.8,0,0,0,0,0,0,78.7,2,3,93,14.08,14.1,121,183.9,337.5,2220.4,4432,2.8,-2.8,81,7.9,443.5,0,80.4,31.9,0
126.747,13.2,99.6,8.6,8.8,15,14.7,0,0,0,0,0,0,79.7,2,3,93,13.9,14.05,122.1,183.3,339.5,2236.7,4467,3.1,-2.6,81,7.9,449.3,0,79.7,32.2,0
126.848,13.2,99.6,8.9,9,14.9,14.6,0,0,0,0,0,0,78.9,2,3,93,13.9,13.91,123.8,182.8,342,2199.8,4528,3.3,-2.6,81,6.8,447.7,0,81.3,33,0
126.946,13.2,99.6,9.1,9.2,14.8,14.5,0,0,0,0,0,0,80.5,2,3,93,13.74,13.74,125,182.3,344.7,2223,4567,3.5,-2.2,81,6.8,452.4,0,80.6,33.4,0
127.042,13.2,99.6,9.3,9.5,14.7,14.4,0,0,0,0,0,0,79.2,2,3,93,13.68,13.64,126,181.9,347.5,2206.6,4629,3.4,-2.3,81,6.4,453.9,0,81.1,33.9,0
127.147,13.2,99.6,9.5,9.7,14.6,14.4,0,0,0,0,0,0,78.5,2,3,93,13.58,13.61,127,181.4,350.3,2240.1,4678,3.6,-2.6,81,6,460.5,0,81.5,34.3,0
127.249,13.2,99.6,9.7,9.8,14.5,14.3,0,0,0,0,0,0,76,2,3,93,13.52,13.59,128.3,180.9,352.8,2191.7,4701,3.5,-3.1,81,6,465.6,0,82.4,34.5,0
127.344,13.2,99.6,9.9,10,14.5,14.2,0,0,0,0,0,0,78,2,3,93,13.37,13.59,129.3,180.5,355.1,2176.9,4750,2.8,-3.1,81,6,468.6,0,81.1,34.7,0
127.446,13.2,99.6,10.1,10.1,14.4,14.1,0,0,0,0,0,0,77.3,2,3,93,13.44,13.61,129.8,180,357.8,2179,4802,2.8,-3.3,81,6,466,0,78.7,35.3,0
127.541,13.2,99.6,10.3,10.5,14.3,14,0,-3,0,0,0,0,80.3,2,3,93,13.45,13.57,131,179.5,360.6,2183.4,4853,2.5,-3.1,81,5.2,469.9,0,75.7,35.6,0
127.646,13.2,99.6,10.4,10.5,14.2,13.9,0,-3,0,0,0,0,76.9,2,3,93,13.31,13.47,132,179,363.5,2144.7,4914,3,-2.8,81,5.6,475.8,0,72.3,36,0
127.748,13.2,99.6,10.5,10.8,14.1,13.9,0,-2.7,0,0,0,0,76,2,3,93,13.34,13.45,132.5,178.5,365.9,2094.4,4967,3,-2.9,81,5.6,478.5,0,69.8,36.1,0
127.857,13.2,99.6,10.5,11,14.1,13.8,0,-2.7,0,0,0,0,76,2,3,93,13.38,13.47,132.8,178.1,368.1,2082.8,4994,3.7,-1.6,81,5.6,480,0,67,36.1,0
128.350,13.2,99.6,10.5,11,14,13.7,0,-2.3,0,-3.7,0,0,77.5,2,3,91,13.34,12.56,132.5,177.6,370.6,2069.2,5039,4.1,-5.9,81,5.6,475.8,0,64.9,36.4,0
128.448,13.2,18.2,10.5,11.1,13.6,13.3,0,-1.7,0,-3,0,0,79,6,3,91,13.12,12.26,133.4,174.8,381.3,2105.3,5264,6.1,1.5,81,5.6,476.7,0,47.7,32,0
128.546,13.2,0,10.5,11.2,20.1,0,0,-1.7,0,-3,0,0,76.4,6,0,91,13.02,12.4,133.5,13.9,273.3,1746,5480,5.4,2.1,45.2,-10.1,451,0,47.6,32,0
128.641,13.2,0,-5.8,16.2,21.7,0,0,-1.3,0,-2.7,0,0,74.5,2,0,91,37.3,13.74,36.5,11.5,85.8,2464.4,5225,0,0,3.4,-5.6,0,0,46.8,32,0
128.742,13.2,0,-10.2,8.8,21.7,0,0,0,0,0,0,0,80.3,2,0,91,97.52,133.42,10.8,11.4,38,2421.9,5025,0,0,4.5,-4.5,0,0,59.1,43.4,0
128.840,13.2,0,-10.2,6.8,21.7,0,0,0,0,0,0,0,77.1,2,0,91,129.49,132.71,10.2,11.3,25.4,2275.5,4841,0,0,5.3,-7.9,0,0,58.9,43.6,0
128.929,13.2,1,-10.1,3.8,21.8,0,0,0,0,0,0,0,81.9,2,0,91,142.44,132.71,10.2,11.2,21.8,1975.8,4675,0,0,6.1,-11.2,0,0,59.4,43.7,0
129.025,13.2,55.8,-0.8,0.2,21.7,0,0,0,0,0,0,0,81,2,4,91,234.95,146.49,57.2,30.5,60.7,1546.5,3861,0,0,34.9,-1.1,208.7,0,52.7,36.2,0
129.125,13.2,91.7,-0.8,1.8,21.2,1.1,0,0,0,0,0,0,81.2,2,4,91,17.71,18.96,58.4,68.5,80.9,1033.4,3952,0,0,23.8,-2.2,152.8,0,38.6,29.9,0
129.228,13.2,99.6,1.3,1.5,19.9,7.6,0,0,0,0,0,0,76.6,2,4,91,15.09,15.03,72,112.5,130,865.2,3983,-0.7,-0.4,64,1.1,223.8,0,78.9,18.2,0
129.330,13.2,99.6,1.8,2,18.7,12.5,0,0,0,0,0,0,82.9,2,4,91,13.71,13.62,79,144.9,179.4,1581.1,3998,-0.6,-1.2,78.8,17.6,290.6,0,97.9,20.5,0
129.438,13.2,99.6,2.4,2.5,17,16.5,0,-3,0,-3,0,0,75.9,2,4,91,13.61,13.61,84.9,192.2,250.8,1580.3,4019,-0.6,-1.6,81,17.6,316.7,0,98,20.9,0
129.533,13.2,99.6,2.9,3,17,16.7,0,-3,0,-3,0,0,80.5,2,4,91,13.45,13.42,88.2,192.8,291.1,1610.9,4032,-2,-3.5,81.1,17.2,328.8,0,97.3,24.5,0
129.634,13.2,99.6,3.2,3.6,16.7,16.4,0,-3,0,-3,0,0,78.7,2,4,91,13.98,13.77,90.2,191.2,309.7,1623.9,4055,0.3,-2.9,81.1,17.2,334.7,0,97.3,27.4,0
129.737,13.2,99.6,3.2,4.1,16.3,16.1,0,-3,0,-3,-3,0,80.3,2,4,91,14.35,14.33,90.6,189.3,315.2,1625.6,4071,3.5,0.3,81.1,16.9,336.8,0,95.3,28,0
129.835,13.2,99.6,3.2,4.6,16.2,15.9,0,-3,0,-3,-3,0,80.6,2,4,91,14.51,14.47,90.3,188.8,317.4,1664.7,4107,6.6,2.8,81,16.9,335.3,0,96.1,28.3,0
129.934,13.2,99.6,4.9,5,16.1,15.8,-3,-3,0,-3,-3,0,77.8,2,4,91,14.27,14.01,101,188.3,319.6,1651.6,4121,8.1,3.3,81,12.4,374.7,0,97.1,28.9,0
130.036,13.2,99.6,5.3,5.4,16,15.7,-3,-3,0,-3,-3,0,82.2,2,4,91,13.57,13.44,103.5,188,321.7,2066.4,4141,3,-3.2,81,11.2,383.1,0,95.6,29.2,0
130.137,13.2,99.6,5.8,6,15.9,15.6,-3,-3,0,-3,-3,0,79.6,2,4,91,14.18,14.23,106.3,187.8,323.4,2021.1,4172,3.8,-1.2,81,10.1,391.7,0,95.8,29.5,0
130.237,13.2,99.6,6.3,6.4,15.9,15.6,-2.7,-2.7,0,-2.7,-2.7,0,79,2,4,91,14.21,14.23,109,187.6,325.1,2047.8,4183,3.3,-2.6,81,9.4,398.7,0,93.9,29.7,0
130.338,13.2,99.6,6.7,6.8,15.8,15.5,-2.7,-2.7,0,-2.7,-2.7,0,79.2,2,4,91,14.46,14.41,111.4,187.6,326.4,2048,4215,3.4,-2.9,81,8.6,408.2,0,94.4,30,0
130.432,13.2,81.9,7.1,7.2,16,15.7,-2.3,-2.3,0,-2.3,-2.3,0,77.6,2,4,91,14.4,14.41,113.9,180.4,325.5,2083.7,4240,2.7,-3.7,81,7.9,416,0,91.8,31.4,0
130.537,13.2,38.8,7.4,7.6,19.3,8.4,-2.3,-2.3,0,-2.3,-2.3,0,79.4,2,4,91,14.5,14.51,115.8,119.6,286.8,2152.4,4276,3.6,-3.2,81,7.5,421.9,0,48.3,32,0
130.636,13.2,0,7.8,7.9,19.8,7.8,-2,-2,0,-2,-2,0,80.1,2,4,91,14.24,14.37,118.3,119.8,235.5,2031.1,4285,3.1,-2.6,79,0.4,402.9,0,31.8,16.9,0
130.942,13.2,0,-10.2,6.5,21.7,0,0,0,0,0,0,0,79.6,2,0,91,106.64,139.13,10.8,11.6,22,2546.3,3846,0,0,5.1,-15,0,0,57.2,41,0
131.048,13.2,0,-10.1,3.7,21.7,0,0,0,0,0,0,0,79.6,2,0,91,128.25,164.71,11.2,11.2,17.7,2489.7,3695,0,0,4.9,-15,0,0,56,39.8,0
131.149,13.2,0,-10.1,2.3,21.7,0,0,0,0,0,0,0,79.4,2,0,91,221.39,232.26,10.9,11,15.8,2421.5,3547,0,0,5,-15,0,0,55.4,38.9,0
131.250,13.2,0,-10.1,1.3,21.7,0,0,0,0,0,0,0,82,2,5,91,234.95,234.95,10.6,11,15.1,2206.7,3517,0,0,5.2,-15,0,0,54.2,38.7,0
131.358,13.2,0,-10.1,0.9,21.7,0,0,0,0,0,0,0,81,2,5,91,234.95,234.95,10.7,11,14.9,1851.8,3500,0,0,5.3,-15,0,0,54.2,38.7,0
131.450,13.2,0,-10,0.7,21.7,0,0,0,0,0,0,0,81.4,2,5,91,234.95,234.95,10.8,11.1,14.8,1575.3,3476,0,0,5.4,-15,0,0,54.1,38.6,0
131.542,13.2,0,-10,0.6,21.7,0,0,0,0,0,0,0,81,2,5,91,234.95,234.95,10.8,11.1,14.7,1349.6,3465,0,0,5.3,-15,0,0,54,38.5,0
131.640,13.2,0,-9.9,0.5,21.7,0,0,0,0,0,0,0,81.4,2,5,91,234.95,234.95,10.9,11.1,14.7,1143.2,3448,0,0,5.4,-15,0,0,54.6,38.5,0
131.738,13.2,0,-9.9,0.4,21.7,0,0,0,0,0,0,0,78.9,2,5,91,234.95,234.95,11.1,11.1,14.6,1064.3,3429,0,0,5.4,-15,0,0,54.9,38.4,0
131.836,13.2,0,-9.9,0.4,21.7,0,0,0,0,0,0,0,80.3,2,5,91,234.95,234.95,11.1,11.1,14.5,1066.5,3409,0,0,5.3,-15,0,0,53.8,38.3,0
131.938,13.2,0,-10,0.4,21.7,0,0,0,0,0,0,0,81.7,2,5,91,234.95,234.95,11.1,11.1,14.4,888.1,3384,0,0,5.3,-15,0,0,54.7,38.2,0
132.038,13.2,0,-10,0.3,21.7,0,0,0,0,0,0,0,80.1,2,5,91,234.95,234.95,11.2,11.1,14.3,736.3,3358,0,0,5.3,-15,0,0,54.6,38.1,0
132.139,13.2,0,-10,0.3,21.7,0,0,0,0,0,0,0,79.9,2,5,91,234.95,234.95,11.1,11.1,14.3,758.1,3334,0,0,5.3,-15,0,0,54.5,38,0
132.236,13.2,0.6,-10,0.3,21.7,0,0,0,0,0,0,0,79.7,2,5,91,234.95,234.95,11.1,11.1,14.2,779.1,3304,0,0,5.3,-15,0,0,54.4,37.9,0
132.331,13.2,1.2,-10,0.3,21.7,0,0,0,0,0,0,0,79.2,2,5,91,234.95,234.95,11.3,11.3,14.2,753,3274,0,0,5.3,-15,0,0,54.5,38,0
