﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S 55p_Eduard_TSStg_v1.mhd
55.498,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,77.6,0,3,24,11.79,12.07,132.3,2891.1,6467,6.7,5.4,81,8.2,543.3,0,39.7,55.9,39.7,0
55.603,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,76.7,0,3,24,11.79,11.89,132.4,2908.5,6488,6.5,4.3,81,8.2,542.6,0,39.9,55.1,39.9,0
55.718,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,76.9,0,3,24,11.76,11.87,132.4,2931.6,6512,6.7,4.3,81,8.2,541.9,0,40,56.2,40,0
55.828,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,80.1,0,3,24,11.79,11.89,132.5,2944.5,6531,6.2,4.9,81,8.2,541.8,0,39.9,55.7,39.9,0
55.939,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,80.6,0,3,24,11.73,11.89,132.3,2947.6,6555,7,5.2,81,8.2,544.7,0,40.2,55.4,40.2,0
56.043,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,74.6,0,3,24,11.67,11.89,132.4,2921.6,6587,6.2,5.3,81,8.2,544.6,0,40.1,56,40.1,0
56.158,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,77.3,0,3,24,11.59,11.79,132.3,2926.1,6622,6.2,5.1,81,8.2,547.1,0,40.2,56.4,40.2,0
56.268,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,78.3,0,3,24,11.64,11.8,131.9,2972.3,6655,5.9,4.8,81,8.2,544.7,0,40.5,55.4,40.5,0
56.379,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,78,0,3,24,11.47,11.79,132.2,2960.9,6671,5.1,5.1,81,8.2,547.1,0,40.7,55.5,40.7,0
56.483,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,75.2,0,3,24,11.57,11.69,132.1,2929,6686,5.8,4.2,81,8.2,547.9,0,40.5,56.4,40.5,0
56.598,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,77.5,0,3,24,11.62,11.73,132.1,2943.3,6717,6,4.8,81,8.2,548.8,0,40.6,55.5,40.6,0
56.702,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,78.9,0,3,25,11.57,11.69,132.1,2934.8,6729,6.2,4.7,81,8.2,549.5,0,40.9,55.8,40.9,0
56.819,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,77.6,0,3,25,11.57,11.67,131.8,2966.4,6799,5.9,4.8,81,9,555.3,0,41.5,56.4,41.5,0
56.927,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,79.2,0,3,25,11.5,11.64,131.9,2921.5,6785,5.9,4.5,81,9,559.1,0,40.9,56.8,40.9,0
57.034,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,78,0,3,25,11.47,11.56,132.1,2917.1,6801,5.7,4.6,81,9,558.3,0,41,57,41,0
57.148,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,76.2,0,3,25,11.64,11.74,131.8,2911.4,6828,6,5,81,9,547.5,0,41.3,56.2,41.3,0
57.259,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,80.1,0,3,25,11.59,11.74,132,2917.3,6872,4.8,4.3,80.9,9,547.8,0,41.7,56.6,41.7,0
57.364,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,75.2,0,3,25,11.53,11.56,131.8,2911.4,6888,4.9,3.5,81,9,556.2,0,41.4,56.6,41.4,0
57.478,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,77.8,0,3,25,11.53,11.52,131.9,2907.1,6908,5.1,3.5,81,9,558.4,0,41.5,56.7,41.5,0
57.583,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,72.9,0,3,25,11.52,11.57,131.7,2923.1,6933,5,3.8,81,9,558.7,2048,37.8,52.9,37.8,0
57.698,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,73.2,0,3,25,11.47,11.47,132,2892.6,6961,4.7,3.3,81,8.6,558.1,2048,37.9,52.6,37.9,0
57.808,14.8,97.6,0,7.8,22.4,0,0,0,0,0,0,0,76.4,0,3,25,11.46,11.5,131.7,2927.3,6964,4.6,3.8,81,6.4,540.9,2048,37.2,53,37.2,0
57.913,14.8,65.3,0,7.8,22.4,0,0,0,0,0,0,0,78.7,0,3,26,11.36,11.34,131.8,2852,6970,5.3,4.1,81,3.4,527.2,2048,28.2,43.7,36.4,0
58.028,14.8,0,0,7.8,22.4,0,0,0,0,0,0,0,71.8,0,3,26,11.2,11.23,131.9,2497,7007,4.6,3.4,59.9,1.1,509.8,0,32.9,50.1,32.9,0
58.133,14.8,0,0,6.5,22.4,0,0,0,0,0,0,0,80.3,0,3,26,11.11,11.23,123.1,3133.5,7010,6.2,5.5,42.1,0,482.6,0,30.4,44.2,30.4,0
58.243,14.8,0,0,-2.7,0,0,0,0,0,0,0,0,89.7,0,3,26,10.54,10.86,66.5,3037.7,6922,4.2,4.9,15.2,-5.2,181.9,0,8.2,22.7,23.6,0
58.358,14.8,0,0,-10.3,0,0,0,0,0,0,0,0,76.7,0,3,26,11.06,11.16,20.2,2201.6,6801,11.9,13,7.3,19.9,73.3,0,20.6,34.5,20.6,0
58.462,14.8,0,0,-11.4,0,0,0,0,0,0,0,0,80.5,0,3,26,11.76,11.23,13,2219.1,6902,34,11.8,6,9.4,35.1,0,39.3,53.4,39.3,0
58.569,14.8,0,0,-11.3,0,0,0,0,0,0,0,0,77.1,0,3,26,13.57,12.94,12.9,2013.5,6880,34,34,6.9,7.9,30.4,0,39.6,53.7,39.6,0
58.680,14.8,0,0,-11.4,0,0,0,0,0,0,0,0,77.1,0,3,26,22.13,13.9,12.9,2072.4,6857,0,0,7.4,11.2,0,0,39.7,53.4,39.7,0
58.785,14.8,0,0,-11.3,0,0,0,0,0,0,0,0,78.5,0,3,26,56.29,35.66,12.8,2078.1,6790,0,0,8,11.2,0,0,39.9,53.6,39.9,0
58.893,14.8,0,0,-11.3,0,0,0,0,0,0,0,0,75.7,0,3,25,73.14,41.03,13.3,2037.6,6803,0,0,8.4,10.9,0,0,39.8,54.9,39.8,0
59.008,14.8,0,0,-11.3,0,0,0,0,0,0,0,0,80.8,0,3,25,80.64,45.69,13.3,1573.1,6790,0,0,8.4,11.2,0,0,39.9,54,39.9,0
59.114,14.8,0,0,-11.3,0,0,0,0,0,0,0,0,80.8,0,3,25,90.46,48.08,13.3,1101.5,6797,0,0,8.4,10.9,0,0,39.8,53.9,39.8,0
59.224,14.8,0,0,-11.2,0,0,0,0,0,0,0,0,80.1,0,3,25,130.33,55.34,13.2,779.1,6759,0,0,8.4,10.9,0,0,40.1,54.2,40.1,0
59.334,14.8,0,0,-11.2,0,0,0,0,0,0,0,0,72.2,0,3,25,150,64.62,13.1,571.4,6691,0,0,8.4,11.2,0,0,40.4,54.5,40.4,0
59.443,14.8,0,0,-11.3,0,0,0,0,0,0,0,0,77.1,0,3,25,144.41,64.63,12.9,619.1,6703,0,0,8.4,11.2,0,0,40.4,55.5,40.4,0
59.554,14.8,0,0,-11.3,0,0,0,0,0,0,0,0,79.4,0,3,25,164.4,64.66,13.1,658.5,6688,0,0,8.5,10.9,0,0,40.4,53.5,40.4,0
59.669,14.8,0,0,-11.3,0,0,0,0,0,0,0,0,77.8,0,3,25,164.4,67.76,12.9,697.7,6660,0,0,8.5,10.9,0,0,40.6,53.4,40.6,0
59.773,14.8,0,0,-11.3,0,0,0,0,0,0,0,0,77.8,0,3,25,177.98,70.83,13,728.2,6641,0,0,8.5,10.9,0,0,40.7,53.2,40.7,0
59.889,14.8,0,0,-11.3,0,0,0,0,0,0,0,0,79.7,0,3,25,191.45,70.78,12.9,764.5,6592,0,0,8.5,10.9,0,0,41,53.4,41,0
59.994,14.8,0,0,-11.3,0,0,0,0,0,0,0,0,78.5,0,3,25,171.66,74.37,12.7,797.9,6617,0,0,8.5,10.9,0,0,40.8,53.3,40.8,0
60.103,14.8,0,0,-11.3,0,0,0,0,0,0,0,0,80.5,0,3,25,210.6,76.45,12.8,816.8,6591,0,0,8.5,10.9,0,0,41,53.4,41,0
60.218,14.8,0,0,-11.3,0,0,0,0,0,0,0,0,77.8,0,3,25,231.13,76.64,12.6,844.4,6576,0,0,8.4,11.2,0,0,41.1,53.9,41.1,0
60.329,14.8,0,0,-11.3,0,0,0,0,0,0,0,0,78.5,0,3,25,211.34,85.01,12.6,855.3,6545,0,0,8.4,11.2,0,0,41.2,53.7,41.2,0
60.438,14.8,0,0,-11.4,0,0,0,0,0,0,0,0,78,0,3,25,224.39,78.79,12.5,861.8,6509,0,0,8.3,11.2,0,0,41.4,54.2,41.4,0
60.543,14.8,0,0,-11.4,0,0,0,0,0,0,0,0,81,0,3,25,234.95,82.93,12.5,866.2,6513,0,0,8.4,11.2,0,0,41.4,54.2,41.4,0
60.654,14.8,0,0,-11.4,0,0,0,0,0,0,0,0,82.4,0,3,25,234.95,84.98,12.5,889.3,6475,0,0,8.2,11.2,0,0,41.6,54.3,41.6,0
60.764,14.8,0,0,-11.4,0,0,0,0,0,0,0,0,78.3,0,3,25,234.95,91.18,12.3,921.8,6440,0,0,8.2,11.2,0,0,41.8,54.5,41.8,0
60.873,14.8,0,0,-11.4,0,0,0,0,0,0,0,0,79.9,0,3,25,234.95,85.08,12.3,954.6,6445,0,0,8.2,11.2,0,0,41.8,54.5,41.8,0
60.985,14.8,0,0,-11.4,0,0,0,0,0,0,0,0,79.4,0,3,25,234.95,91.35,12.2,985.1,6407,0,0,8.1,11.2,0,0,42,54.7,42,0
