﻿Time,Air mass setpoint mg/hub,Air mass - control deviation mg/hub,Corrected airflow signal kg/h,Base boost pressure setpoint bar,Boost pressure bar,Base value of the EGR position (MCC),Control deviation of the EGR rate,EGR mass flow kg/h,Target mass flow via throttle valve kg/h,Target mass flow via exhaust gas recirculation valve kg/h,Adapted oxygen concentration 0,Value for accelerator pedal signal 1 mV,Fuel feed pressure - filtered bar
21.462,404.39,11.2,116.3,1.36,0.2,327.67,0,51.39,1122018222,1111649819,0.08,1543,3.87
21.462,404.39,11.2,116.3,1.36,0.21,327.67,0,51.39,1122018222,1111649819,0.08,1543,3.87
21.462,404.39,11.2,116.3,1.36,0.21,327.67,0,51.39,1122018222,1111649819,0.08,1543,3.87
21.462,404.39,11.2,116.3,1.36,0.21,327.67,0,51.39,1122018222,1111649819,0.08,1543,3.87
21.462,404.39,11.2,116.3,1.36,0.21,327.67,0,51.9,1122018222,1111649819,0.08,1543,3.87
21.462,404.39,11.2,116.3,1.36,0.21,327.67,0,51.9,1122573850,1111649819,0.08,1543,3.87
21.462,404.39,11.2,116.3,1.36,0.21,327.67,0,51.9,1122573850,1111695024,0.08,1543,3.87
21.462,404.39,11.2,116.3,1.36,0.21,327.67,0,51.9,1122573850,1111695024,0.08,1543,3.87
21.462,404.39,11.2,116.3,1.36,0.21,327.67,0,51.9,1122573850,1111695024,0.08,1562,3.87
21.462,404.39,11.2,116.3,1.36,0.21,327.67,0,51.9,1122573850,1111695024,0.08,1562,3.87
21.571,411.6,11.2,116.3,1.36,0.21,327.67,0,51.9,1122573850,1111695024,0.08,1562,3.87
21.571,411.6,0,116.3,1.36,0.21,327.67,0,51.9,1122573850,1111695024,0.08,1562,3.87
21.571,411.6,0,125.8,1.36,0.21,327.67,0,51.9,1122573850,1111695024,0.08,1562,3.87
21.571,411.6,0,125.8,1.38,0.21,327.67,0,51.9,1122573850,1111695024,0.08,1562,3.87
21.571,411.6,0,125.8,1.38,0.22,327.67,0,51.9,1122573850,1111695024,0.08,1562,3.87
21.571,411.6,0,125.8,1.38,0.22,327.67,0,51.9,1122573850,1111695024,0.08,1562,3.87
21.571,411.6,0,125.8,1.38,0.22,327.67,0.76,51.9,1122573850,1111695024,0.08,1562,3.87
21.571,411.6,0,125.8,1.38,0.22,327.67,0.76,47.7,1122573850,1111695024,0.08,1562,3.87
21.571,411.6,0,125.8,1.38,0.22,327.67,0.76,47.7,1122890556,1111695024,0.08,1562,3.87
21.571,411.6,0,125.8,1.38,0.22,327.67,0.76,47.7,1122890556,1111621196,0.08,1562,3.87
21.571,411.6,0,125.8,1.38,0.22,327.67,0.76,47.7,1122890556,1111621196,0.08,1562,3.87
21.571,411.6,0,125.8,1.38,0.22,327.67,0.76,47.7,1122890556,1111621196,0.08,1562,3.87
21.571,411.6,0,125.8,1.38,0.22,327.67,0.76,47.7,1122890556,1111621196,0.08,1562,3.88
21.689,424.08,0,125.8,1.38,0.22,327.67,0.76,47.7,1122890556,1111621196,0.08,1562,3.88
21.689,424.08,0,125.8,1.38,0.22,327.67,0.76,47.7,1122890556,1111621196,0.08,1562,3.88
21.689,424.08,0,130.6,1.38,0.22,327.67,0.76,47.7,1122890556,1111621196,0.08,1562,3.88
21.689,424.08,0,130.6,1.43,0.22,327.67,0.76,47.7,1122890556,1111621196,0.08,1562,3.88
21.689,424.08,0,130.6,1.43,0.23,327.67,0.76,47.7,1122890556,1111621196,0.08,1562,3.88
21.689,424.08,0,130.6,1.43,0.23,327.67,0.76,47.7,1122890556,1111621196,0.08,1562,3.88
21.689,424.08,0,130.6,1.43,0.23,327.67,2.21,47.7,1122890556,1111621196,0.08,1562,3.88
21.689,424.08,0,130.6,1.43,0.23,327.67,2.21,45.2,1122890556,1111621196,0.08,1562,3.88
21.689,424.08,0,130.6,1.43,0.23,327.67,2.21,45.2,1123218276,1111621196,0.08,1562,3.88
21.689,424.08,0,130.6,1.43,0.23,327.67,2.21,45.2,1123218276,1111533465,0.08,1562,3.88
21.689,424.08,0,130.6,1.43,0.23,327.67,2.21,45.2,1123218276,1111533465,0.08,1562,3.88
21.689,424.08,0,130.6,1.43,0.23,327.67,2.21,45.2,1123218276,1111533465,0.08,1602,3.88
21.689,424.08,0,130.6,1.43,0.23,327.67,2.21,45.2,1123218276,1111533465,0.08,1602,3.89
21.802,383.98,0,130.6,1.43,0.23,327.67,2.21,45.2,1123218276,1111533465,0.08,1602,3.89
21.802,383.98,0,130.6,1.43,0.23,327.67,2.21,45.2,1123218276,1111533465,0.08,1602,3.89
21.802,383.98,0,127.7,1.43,0.23,327.67,2.21,45.2,1123218276,1111533465,0.08,1602,3.89
21.802,383.98,0,127.7,1.28,0.23,327.67,2.21,45.2,1123218276,1111533465,0.08,1602,3.89
21.802,383.98,0,127.7,1.28,0.24,327.67,2.21,45.2,1123218276,1111533465,0.08,1602,3.89
21.802,383.98,0,127.7,1.28,0.24,327.67,2.21,45.2,1123218276,1111533465,0.08,1602,3.89
21.802,383.98,0,127.7,1.28,0.24,327.67,1.68,45.2,1123218276,1111533465,0.08,1602,3.89
21.802,383.98,0,127.7,1.28,0.24,327.67,1.68,47.39,1123218276,1111533465,0.08,1602,3.89
21.802,383.98,0,127.7,1.28,0.24,327.67,1.68,47.39,1121973750,1111533465,0.08,1602,3.89
21.802,383.98,0,127.7,1.28,0.24,327.67,1.68,47.39,1121973750,1111124570,0.08,1602,3.89
21.802,383.98,0,127.7,1.28,0.24,327.67,1.68,47.39,1121973750,1111124570,0.08,1602,3.89
21.802,383.98,0,127.7,1.28,0.24,327.67,1.68,47.39,1121973750,1111124570,0.08,1562,3.89
21.802,383.98,0,127.7,1.28,0.24,327.67,1.68,47.39,1121973750,1111124570,0.08,1562,3.89
21.928,372.38,0,127.7,1.28,0.24,327.67,1.68,47.39,1121973750,1111124570,0.08,1562,3.89
21.928,372.38,0,127.7,1.28,0.24,327.67,1.68,47.39,1121973750,1111124570,0.08,1562,3.89
21.928,372.38,0,110.6,1.28,0.24,327.67,1.68,47.39,1121973750,1111124570,0.08,1562,3.89
21.928,372.38,0,110.6,1.21,0.24,327.67,1.68,47.39,1121973750,1111124570,0.08,1562,3.89
21.928,372.38,0,110.6,1.21,0.24,327.67,1.68,47.39,1121973750,1111124570,0.08,1562,3.89
21.928,372.38,0,110.6,1.21,0.24,327.67,1.68,47.39,1121973750,1111124570,0.08,1562,3.89
21.928,372.38,0,110.6,1.21,0.24,327.67,4.79,47.39,1121973750,1111124570,0.08,1562,3.89
21.928,372.38,0,110.6,1.21,0.24,327.67,4.79,40.39,1121973750,1111124570,0.08,1562,3.89
21.928,372.38,0,110.6,1.21,0.24,327.67,4.79,40.39,1120338856,1111124570,0.08,1562,3.89
21.928,372.38,0,110.6,1.21,0.24,327.67,4.79,40.39,1120338856,1110793184,0.08,1562,3.89
21.928,372.38,0,110.6,1.21,0.24,327.67,4.79,40.39,1120338856,1110793184,0.08,1562,3.89
21.928,372.38,0,110.6,1.21,0.24,327.67,4.79,40.39,1120338856,1110793184,0.08,1582,3.89
21.928,372.38,0,110.6,1.21,0.24,327.67,4.79,40.39,1120338856,1110793184,0.08,1582,3.9
22.049,355.17,0,110.6,1.21,0.24,327.67,4.79,40.39,1120338856,1110793184,0.08,1582,3.9
22.049,355.17,0,110.6,1.21,0.24,327.67,4.79,40.39,1120338856,1110793184,0.08,1582,3.9
22.049,355.17,0,91.3,1.21,0.24,327.67,4.79,40.39,1120338856,1110793184,0.08,1582,3.9
22.049,355.17,0,91.3,1.19,0.24,327.67,4.79,40.39,1120338856,1110793184,0.08,1582,3.9
22.049,355.17,0,91.3,1.19,0.22,327.67,4.79,40.39,1120338856,1110793184,0.08,1582,3.9
22.049,355.17,0,91.3,1.19,0.22,327.67,4.79,40.39,1120338856,1110793184,0.08,1582,3.9
22.049,355.17,0,91.3,1.19,0.22,327.67,3.65,40.39,1120338856,1110793184,0.08,1582,3.9
22.049,355.17,0,91.3,1.19,0.22,327.67,3.65,38.28,1120338856,1110793184,0.08,1582,3.9
22.049,355.17,0,91.3,1.19,0.22,327.67,3.65,38.28,1119524928,1110793184,0.08,1582,3.9
22.049,355.17,0,91.3,1.19,0.22,327.67,3.65,38.28,1119524928,1110307930,0.08,1582,3.9
22.049,355.17,0,91.3,1.19,0.22,327.67,3.65,38.28,1119524928,1110307930,0.08,1582,3.9
22.049,355.17,0,91.3,1.19,0.22,327.67,3.65,38.28,1119524928,1110307930,0.08,1602,3.9
22.049,355.17,0,91.3,1.19,0.22,327.67,3.65,38.28,1119524928,1110307930,0.08,1602,3.91
22.158,367.07,0,91.3,1.19,0.22,327.67,3.65,38.28,1119524928,1110307930,0.08,1602,3.91
22.158,367.07,42.9,91.3,1.19,0.22,327.67,3.65,38.28,1119524928,1110307930,0.08,1602,3.91
22.158,367.07,42.9,81.5,1.19,0.22,327.67,3.65,38.28,1119524928,1110307930,0.08,1602,3.91
22.158,367.07,42.9,81.5,1.25,0.22,327.67,3.65,38.28,1119524928,1110307930,0.08,1602,3.91
22.158,367.07,42.9,81.5,1.25,0.21,327.67,3.65,38.28,1119524928,1110307930,0.08,1602,3.91
22.158,367.07,42.9,81.5,1.25,0.21,327.67,3.65,38.28,1119524928,1110307930,0.08,1602,3.91
22.158,367.07,42.9,81.5,1.25,0.21,327.67,0,38.28,1119524928,1110307930,0.08,1602,3.91
22.158,367.07,42.9,81.5,1.25,0.21,327.67,0,45.69,1119524928,1110307930,0.08,1602,3.91
22.158,367.07,42.9,81.5,1.25,0.21,327.67,0,45.69,1120106044,1110307930,0.08,1602,3.91
22.158,367.07,42.9,81.5,1.25,0.21,327.67,0,45.69,1120106044,1110221715,0.08,1602,3.91
22.158,367.07,42.9,81.5,1.25,0.21,327.67,0,45.69,1120106044,1110221715,0.08,1602,3.91
22.158,367.07,42.9,81.5,1.25,0.21,327.67,0,45.69,1120106044,1110221715,0.08,1602,3.91
22.158,367.07,42.9,81.5,1.25,0.21,327.67,0,45.69,1120106044,1110221715,0.08,1602,3.91
22.285,377.87,42.9,81.5,1.25,0.21,327.67,0,45.69,1120106044,1110221715,0.08,1602,3.91
22.285,377.87,65.5,81.5,1.25,0.21,327.67,0,45.69,1120106044,1110221715,0.08,1602,3.91
22.285,377.87,65.5,82.2,1.25,0.21,327.67,0,45.69,1120106044,1110221715,0.08,1602,3.91
22.285,377.87,65.5,82.2,1.28,0.21,327.67,0,45.69,1120106044,1110221715,0.08,1602,3.91
22.285,377.87,65.5,82.2,1.28,0.2,327.67,0,45.69,1120106044,1110221715,0.08,1602,3.91
22.285,377.87,65.5,82.2,1.28,0.2,327.67,0,45.69,1120106044,1110221715,0.08,1602,3.91
22.285,377.87,65.5,82.2,1.28,0.2,327.67,0,45.69,1120106044,1110221715,0.08,1602,3.91
22.285,377.87,65.5,82.2,1.28,0.2,327.67,0,49.99,1120106044,1110221715,0.08,1602,3.91
22.285,377.87,65.5,82.2,1.28,0.2,327.67,0,49.99,1120338189,1110221715,0.08,1602,3.91
22.285,377.87,65.5,82.2,1.28,0.2,327.67,0,49.99,1120338189,1109841598,0.08,1602,3.91
22.285,377.87,65.5,82.2,1.28,0.2,327.67,0,49.99,1120338189,1109841598,0.08,1602,3.91
22.285,377.87,65.5,82.2,1.28,0.2,327.67,0,49.99,1120338189,1109841598,0.08,1602,3.91
22.285,377.87,65.5,82.2,1.28,0.2,327.67,0,49.99,1120338189,1109841598,0.08,1602,3.91
22.386,383.49,65.5,82.2,1.28,0.2,327.67,0,49.99,1120338189,1109841598,0.08,1602,3.91
22.386,383.49,50.5,82.2,1.28,0.2,327.67,0,49.99,1120338189,1109841598,0.08,1602,3.91
22.386,383.49,50.5,89.2,1.28,0.2,327.67,0,49.99,1120338189,1109841598,0.08,1602,3.91
22.386,383.49,50.5,89.2,1.29,0.2,327.67,0,49.99,1120338189,1109841598,0.08,1602,3.91
22.387,383.49,50.5,89.2,1.29,0.19,327.67,0,49.99,1120338189,1109841598,0.08,1602,3.91
22.387,383.49,50.5,89.2,1.29,0.19,327.67,0,49.99,1120338189,1109841598,0.08,1602,3.91
22.387,383.49,50.5,89.2,1.29,0.19,327.67,0,49.99,1120338189,1109841598,0.08,1602,3.91
22.387,383.49,50.5,89.2,1.29,0.19,327.67,0,46.49,1120338189,1109841598,0.08,1602,3.91
22.387,383.49,50.5,89.2,1.29,0.19,327.67,0,46.49,1120133408,1109841598,0.08,1602,3.91
22.387,383.49,50.5,89.2,1.29,0.19,327.67,0,46.49,1120133408,1109439308,0.08,1602,3.91
22.387,383.49,50.5,89.2,1.29,0.19,327.67,0,46.49,1120133408,1109439308,0.08,1602,3.91
22.387,383.49,50.5,89.2,1.29,0.19,327.67,0,46.49,1120133408,1109439308,0.08,1621,3.91
22.387,383.49,50.5,89.2,1.29,0.19,327.67,0,46.49,1120133408,1109439308,0.08,1621,3.91
22.523,397.99,50.5,89.2,1.29,0.19,327.67,0,46.49,1120133408,1109439308,0.08,1621,3.91
22.523,397.99,7.7,89.2,1.29,0.19,327.67,0,46.49,1120133408,1109439308,0.08,1621,3.91
22.523,397.99,7.7,98.7,1.29,0.19,327.67,0,46.49,1120133408,1109439308,0.08,1621,3.91
22.523,397.99,7.7,98.7,1.32,0.19,327.67,0,46.49,1120133408,1109439308,0.08,1621,3.91
22.523,397.99,7.7,98.7,1.32,0.19,327.67,0,46.49,1120133408,1109439308,0.08,1621,3.91
22.523,397.99,7.7,98.7,1.32,0.19,327.67,0,46.49,1120133408,1109439308,0.08,1621,3.91
22.523,397.99,7.7,98.7,1.32,0.19,327.67,0,46.49,1120133408,1109439308,0.08,1621,3.91
22.523,397.99,7.7,98.7,1.32,0.19,327.67,0,38.19,1120133408,1109439308,0.08,1621,3.91
22.523,397.99,7.7,98.7,1.32,0.19,327.67,0,38.19,1120040385,1109439308,0.08,1621,3.91
22.523,397.99,7.7,98.7,1.32,0.19,327.67,0,38.19,1120040385,1109153277,0.08,1621,3.91
22.523,397.99,7.7,98.7,1.32,0.19,327.67,0,38.19,1120040385,1109153277,0.08,1621,3.91
22.523,397.99,7.7,98.7,1.32,0.19,327.67,0,38.19,1120040385,1109153277,0.08,1660,3.91
22.523,397.99,7.7,98.7,1.32,0.19,327.67,0,38.19,1120040385,1109153277,0.08,1660,3.91
22.654,434.88,7.7,98.7,1.32,0.19,327.67,0,38.19,1120040385,1109153277,0.08,1660,3.91
22.654,434.88,9.4,98.7,1.32,0.19,327.67,0,38.19,1120040385,1109153277,0.08,1660,3.91
22.654,434.88,9.4,98.4,1.32,0.19,327.67,0,38.19,1120040385,1109153277,0.08,1660,3.91
22.654,434.88,9.4,98.4,1.39,0.19,327.67,0,38.19,1120040385,1109153277,0.08,1660,3.91
22.654,434.88,9.4,98.4,1.39,0.19,327.67,0,38.19,1120040385,1109153277,0.08,1660,3.91
22.654,434.88,9.4,98.4,1.39,0.19,327.67,0,38.19,1120040385,1109153277,0.08,1660,3.91
22.654,434.88,9.4,98.4,1.39,0.19,327.67,0,38.19,1120040385,1109153277,0.08,1660,3.91
22.654,434.88,9.4,98.4,1.39,0.19,327.67,0,37.6,1120040385,1109153277,0.08,1660,3.91
22.654,434.88,9.4,98.4,1.39,0.19,327.67,0,37.6,1120426750,1109153277,0.08,1660,3.91
22.654,434.88,9.4,98.4,1.39,0.19,327.67,0,37.6,1120426750,1108658975,0.08,1660,3.91
22.654,434.88,9.4,98.4,1.39,0.19,327.67,0,37.6,1120426750,1108658975,0.08,1660,3.91
22.654,434.88,9.4,98.4,1.39,0.19,327.67,0,37.6,1120426750,1108658975,0.08,1699,3.91
22.654,434.88,9.4,98.4,1.39,0.19,327.67,0,37.6,1120426750,1108658975,0.08,1699,3.91
22.791,450.48,9.4,98.4,1.39,0.19,327.67,0,37.6,1120426750,1108658975,0.08,1699,3.91
22.791,450.48,16.9,98.4,1.39,0.19,327.67,0,37.6,1120426750,1108658975,0.08,1699,3.91
22.791,450.48,16.9,103.2,1.39,0.19,327.67,0,37.6,1120426750,1108658975,0.08,1699,3.91
22.791,450.48,16.9,103.2,1.44,0.19,327.67,0,37.6,1120426750,1108658975,0.08,1699,3.91
22.791,450.48,16.9,103.2,1.44,0.2,327.67,0,37.6,1120426750,1108658975,0.08,1699,3.91
22.791,450.48,16.9,103.2,1.44,0.2,327.67,0,37.6,1120426750,1108658975,0.08,1699,3.91
22.791,450.48,16.9,103.2,1.44,0.2,327.67,0,37.6,1120426750,1108658975,0.08,1699,3.91
22.791,450.48,16.9,103.2,1.44,0.2,327.67,0,36.09,1120426750,1108658975,0.08,1699,3.91
22.791,450.48,16.9,103.2,1.44,0.2,327.67,0,36.09,1121129819,1108658975,0.08,1699,3.91
22.791,450.48,16.9,103.2,1.44,0.2,327.67,0,36.09,1121129819,1107912039,0.08,1699,3.91
22.791,450.48,16.9,103.2,1.44,0.2,327.67,0,36.09,1121129819,1107912039,0.08,1699,3.91
22.791,450.48,16.9,103.2,1.44,0.2,327.67,0,36.09,1121129819,1107912039,0.08,1699,3.91
22.791,450.48,16.9,103.2,1.44,0.2,327.67,0,36.09,1121129819,1107912039,0.08,1699,3.91
22.919,480.99,16.9,103.2,1.44,0.2,327.67,0,36.09,1121129819,1107912039,0.08,1699,3.91
22.919,480.99,7.4,103.2,1.44,0.2,327.67,0,36.09,1121129819,1107912039,0.08,1699,3.91
22.919,480.99,7.4,113.1,1.44,0.2,327.67,0,36.09,1121129819,1107912039,0.08,1699,3.91
22.919,480.99,7.4,113.1,1.51,0.2,327.67,0,36.09,1121129819,1107912039,0.08,1699,3.91
22.919,480.99,7.4,113.1,1.51,0.2,327.67,0,36.09,1121129819,1107912039,0.08,1699,3.91
22.919,480.99,7.4,113.1,1.51,0.2,327.67,0,36.09,1121129819,1107912039,0.08,1699,3.91
22.919,480.99,7.4,113.1,1.51,0.2,327.67,0.22,36.09,1121129819,1107912039,0.08,1699,3.91
22.919,480.99,7.4,113.1,1.51,0.2,327.67,0.22,31.3,1121129819,1107912039,0.08,1699,3.91
22.919,480.99,7.4,113.1,1.51,0.2,327.67,0.22,31.3,1122061168,1107912039,0.08,1699,3.91
22.919,480.99,7.4,113.1,1.51,0.2,327.67,0.22,31.3,1122061168,1107161250,0.08,1699,3.91
22.919,480.99,7.4,113.1,1.51,0.2,327.67,0.22,31.3,1122061168,1107161250,0.08,1699,3.91
22.919,480.99,7.4,113.1,1.51,0.2,327.67,0.22,31.3,1122061168,1107161250,0.08,1738,3.91
22.919,480.99,7.4,113.1,1.51,0.2,327.67,0.22,31.3,1122061168,1107161250,0.08,1738,3.91
23.026,543.07,7.4,113.1,1.51,0.2,327.67,0.22,31.3,1122061168,1107161250,0.08,1738,3.91
23.026,543.07,0,113.1,1.51,0.2,327.67,0.22,31.3,1122061168,1107161250,0.08,1738,3.91
23.026,543.07,0,127.1,1.51,0.2,327.67,0.22,31.3,1122061168,1107161250,0.08,1738,3.91
23.026,543.07,0,127.1,1.62,0.2,327.67,0.22,31.3,1122061168,1107161250,0.08,1738,3.91
23.026,543.07,0,127.1,1.62,0.22,327.67,0.22,31.3,1122061168,1107161250,0.08,1738,3.91
23.026,543.07,0,127.1,1.62,0.22,327.67,0.22,31.3,1122061168,1107161250,0.08,1738,3.91
23.026,543.07,0,127.1,1.62,0.22,327.67,1.47,31.3,1122061168,1107161250,0.08,1738,3.91
23.026,543.07,0,127.1,1.62,0.22,327.67,1.47,26.49,1122061168,1107161250,0.08,1738,3.91
23.026,543.07,0,127.1,1.62,0.22,327.67,1.47,26.49,1123358830,1107161250,0.08,1738,3.91
23.026,543.07,0,127.1,1.62,0.22,327.67,1.47,26.49,1123358830,1105279479,0.08,1738,3.91
23.026,543.07,0,127.1,1.62,0.22,327.67,1.47,26.49,1123358830,1105279479,0.08,1738,3.91
23.026,543.07,0,127.1,1.62,0.22,327.67,1.47,26.49,1123358830,1105279479,0.08,1797,3.91
23.026,543.07,0,127.1,1.62,0.22,327.67,1.47,26.49,1123358830,1105279479,0.08,1797,3.9
23.156,557.99,0,127.1,1.62,0.22,327.67,1.47,26.49,1123358830,1105279479,0.08,1797,3.9
23.156,557.99,0,127.1,1.62,0.22,327.67,1.47,26.49,1123358830,1105279479,0.08,1797,3.9
23.156,557.99,0,138.8,1.62,0.22,327.67,1.47,26.49,1123358830,1105279479,0.08,1797,3.9
23.156,557.99,0,138.8,1.65,0.22,327.67,1.47,26.49,1123358830,1105279479,0.08,1797,3.9
23.156,557.99,0,138.8,1.65,0.24,327.67,1.47,26.49,1123358830,1105279479,0.08,1797,3.9
23.156,557.99,0,138.8,1.65,0.24,327.67,1.47,26.49,1123358830,1105279479,0.08,1797,3.9
23.156,557.99,0,138.8,1.65,0.24,327.67,1.11,26.49,1123358830,1105279479,0.08,1797,3.9
23.156,557.99,0,138.8,1.65,0.24,327.67,1.11,23.59,1123358830,1105279479,0.08,1797,3.9
23.156,557.99,0,138.8,1.65,0.24,327.67,1.11,23.59,1124306996,1105279479,0.08,1797,3.9
23.156,557.99,0,138.8,1.65,0.24,327.67,1.11,23.59,1124306996,1103344830,0.08,1797,3.9
23.156,557.99,0,138.8,1.65,0.24,327.67,1.11,23.59,1124306996,1103344830,0.08,1797,3.9
23.156,557.99,0,138.8,1.65,0.24,327.67,1.11,23.59,1124306996,1103344830,0.08,1797,3.9
23.156,557.99,0,138.8,1.65,0.24,327.67,1.11,23.59,1124306996,1103344830,0.08,1797,3.9
23.259,556.07,0,138.8,1.65,0.24,327.67,1.11,23.59,1124306996,1103344830,0.08,1797,3.9
23.259,556.07,0,138.8,1.65,0.24,327.67,1.11,23.59,1124306996,1103344830,0.08,1797,3.9
23.259,556.07,0,157.4,1.65,0.24,327.67,1.11,23.59,1124306996,1103344830,0.08,1797,3.9
23.259,556.07,0,157.4,1.64,0.24,327.67,1.11,23.59,1124306996,1103344830,0.08,1797,3.9
23.259,556.07,0,157.4,1.64,0.27,327.67,1.11,23.59,1124306996,1103344830,0.08,1797,3.9
23.259,556.07,0,157.4,1.64,0.27,327.67,1.11,23.59,1124306996,1103344830,0.08,1797,3.9
23.259,556.07,0,157.4,1.64,0.27,327.67,2.57,23.59,1124306996,1103344830,0.08,1797,3.9
23.259,556.07,0,157.4,1.64,0.27,327.67,2.57,18.49,1124306996,1103344830,0.08,1797,3.9
23.259,556.07,0,157.4,1.64,0.27,327.67,2.57,18.49,1124904475,1103344830,0.08,1797,3.9
23.259,556.07,0,157.4,1.64,0.27,327.67,2.57,18.49,1124904475,1101962121,0.08,1797,3.9
23.259,556.07,0,157.4,1.64,0.27,327.67,2.57,18.49,1124904475,1101962121,0.08,1797,3.9
23.259,556.07,0,157.4,1.64,0.27,327.67,2.57,18.49,1124904475,1101962121,0.08,1777,3.9
23.259,556.07,0,157.4,1.64,0.27,327.67,2.57,18.49,1124904475,1101962121,0.08,1777,3.9
23.393,549.78,0,157.4,1.64,0.27,327.67,2.57,18.49,1124904475,1101962121,0.08,1777,3.9
23.393,549.78,0,157.4,1.64,0.27,327.67,2.57,18.49,1124904475,1101962121,0.08,1777,3.9
23.393,549.78,0,174.1,1.64,0.27,327.67,2.57,18.49,1124904475,1101962121,0.08,1777,3.9
23.393,549.78,0,174.1,1.63,0.27,327.67,2.57,18.49,1124904475,1101962121,0.08,1777,3.9
23.393,549.78,0,174.1,1.63,0.31,327.67,2.57,18.49,1124904475,1101962121,0.08,1777,3.9
23.393,549.78,0,174.1,1.63,0.31,327.67,2.57,18.49,1124904475,1101962121,0.08,1777,3.9
23.393,549.78,0,174.1,1.63,0.31,327.67,6.19,18.49,1124904475,1101962121,0.08,1777,3.9
23.393,549.78,0,174.1,1.63,0.31,327.67,6.19,11.69,1124904475,1101962121,0.08,1777,3.9
23.393,549.78,0,174.1,1.63,0.31,327.67,6.19,11.69,1125428444,1101962121,0.08,1777,3.9
23.393,549.78,0,174.1,1.63,0.31,327.67,6.19,11.69,1125428444,1101741597,0.08,1777,3.9
23.393,549.78,0,174.1,1.63,0.31,327.67,6.19,11.69,1125428444,1101741597,0.08,1777,3.9
23.393,549.78,0,174.1,1.63,0.31,327.67,6.19,11.69,1125428444,1101741597,0.08,1797,3.9
23.393,549.78,0,174.1,1.63,0.31,327.67,6.19,11.69,1125428444,1101741597,0.08,1797,3.89
23.528,547.49,0,174.1,1.63,0.31,327.67,6.19,11.69,1125428444,1101741597,0.08,1797,3.89
23.528,547.49,0,174.1,1.63,0.31,327.67,6.19,11.69,1125428444,1101741597,0.08,1797,3.89
23.528,547.49,0,183.3,1.63,0.31,327.67,6.19,11.69,1125428444,1101741597,0.08,1797,3.89
23.528,547.49,0,183.3,1.64,0.31,327.67,6.19,11.69,1125428444,1101741597,0.08,1797,3.89
23.528,547.49,0,183.3,1.64,0.37,327.67,6.19,11.69,1125428444,1101741597,0.08,1797,3.89
23.528,547.49,0,183.3,1.64,0.37,327.67,6.19,11.69,1125428444,1101741597,0.08,1797,3.89
23.528,547.49,0,183.3,1.64,0.37,327.67,4.31,11.69,1125428444,1101741597,0.08,1797,3.89
23.528,547.49,0,183.3,1.64,0.37,327.67,4.31,17.2,1125428444,1101741597,0.08,1797,3.89
23.528,547.49,0,183.3,1.64,0.37,327.67,4.31,17.2,1125952050,1101741597,0.08,1797,3.89
23.528,547.49,0,183.3,1.64,0.37,327.67,4.31,17.2,1125952050,1103267531,0.08,1797,3.89
23.528,547.49,0,183.3,1.64,0.37,327.67,4.31,17.2,1125952050,1103267531,0.08,1797,3.89
23.528,547.49,0,183.3,1.64,0.37,327.67,4.31,17.2,1125952050,1103267531,0.08,1797,3.89
23.528,547.49,0,183.3,1.64,0.37,327.67,4.31,17.2,1125952050,1103267531,0.08,1797,3.88
23.654,537.67,0,183.3,1.64,0.37,327.67,4.31,17.2,1125952050,1103267531,0.08,1797,3.88
23.654,537.67,0,183.3,1.64,0.37,327.67,4.31,17.2,1125952050,1103267531,0.08,1797,3.88
23.654,537.67,0,192.6,1.64,0.37,327.67,4.31,17.2,1125952050,1103267531,0.08,1797,3.88
23.654,537.67,0,192.6,1.64,0.37,327.67,4.31,17.2,1125952050,1103267531,0.08,1797,3.88
23.654,537.67,0,192.6,1.64,0.41,327.67,4.31,17.2,1125952050,1103267531,0.08,1797,3.88
23.654,537.67,0,192.6,1.64,0.41,327.67,4.31,17.2,1125952050,1103267531,0.08,1797,3.88
23.654,537.67,0,192.6,1.64,0.41,327.67,6.1,17.2,1125952050,1103267531,0.08,1797,3.88
23.654,537.67,0,192.6,1.64,0.41,327.67,6.1,18.1,1125952050,1103267531,0.08,1797,3.88
23.654,537.67,0,192.6,1.64,0.41,327.67,6.1,18.1,1126286851,1103267531,0.08,1797,3.88
23.654,537.67,0,192.6,1.64,0.41,327.67,6.1,18.1,1126286851,1105633326,0.08,1797,3.88
23.654,537.67,0,192.6,1.64,0.41,327.67,6.1,18.1,1126286851,1105633326,0.08,1797,3.88
23.654,537.67,0,192.6,1.64,0.41,327.67,6.1,18.1,1126286851,1105633326,0.08,1777,3.88
23.654,537.67,0,192.6,1.64,0.41,327.67,6.1,18.1,1126286851,1105633326,0.08,1777,3.87
23.761,523.78,0,192.6,1.64,0.41,327.67,6.1,18.1,1126286851,1105633326,0.08,1777,3.87
23.761,523.78,0,192.6,1.64,0.41,327.67,6.1,18.1,1126286851,1105633326,0.08,1777,3.87
23.761,523.78,0,189.6,1.64,0.41,327.67,6.1,18.1,1126286851,1105633326,0.08,1777,3.87
23.761,523.78,0,189.6,1.62,0.41,327.67,6.1,18.1,1126286851,1105633326,0.08,1777,3.87
23.761,523.78,0,189.6,1.62,0.46,327.67,6.1,18.1,1126286851,1105633326,0.08,1777,3.87
23.761,523.78,0,189.6,1.62,0.46,327.67,6.1,18.1,1126286851,1105633326,0.08,1777,3.87
