﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v10 Meth - WBAPL5C54BA917236.mhd
63.066,14.7,0,14.7,0,0,205,1,0,64,14.58,-2.41,7.39,54.88,198,1076.8,884,0,-15.5,6.3,6.4,-7,-7,-6.9,-7,-7,-7,14,142,21.7,0,0,9.73,1.99,1,156,0,0,0,0,0,0,25.9,190,25.6,7.32,7.73,13,0,0,0
63.258,14.7,0,14.7,0,0,205,1,0,64,14.56,-2.44,7.39,54.81,198,1076.8,878,0,-15.7,6.2,6.2,-7.8,-7.8,-7.7,-7.8,-7.8,-7.8,14,142,21.7,0,0,9.73,1.99,1,154,0,0,0,0,0,0,26,190,25.8,7.33,7.67,13,0,0,0
63.466,14.7,0,14.7,0,0,205,1,0,64,14.6,-2.48,7.33,54.71,198,1076.8,876,0,-15.4,6.2,6.2,-7.2,-7.2,-7.1,-7.2,-7.2,-7.3,14,142,21.7,0,0,9.8,1.99,1,153,0,0,0,0,0,0,25.8,190,25.8,7.29,7.65,13,0,0,0
63.678,14.7,0,14.7,0,0,205,1,0,64,14.63,-2.52,7.28,54.48,198,1058.2,880,0,-15.3,6.2,6.2,-6.7,-6.7,-6.6,-6.7,-6.8,-6.8,13,142,21.7,0,0,9.8,1.99,1,154,0,0,0,0,0,0,25.6,190,25.7,7.29,7.67,13,0,0,0
63.895,14.7,0,14.7,0,0,205,1,0,64,14.64,-2.58,7.22,54.58,198,1076.8,883,0,-15.3,6.2,6.2,-6.8,-6.7,-6.7,-6.8,-6.9,-6.9,14,142,21.7,0,0,9.88,1.99,1,153,0,0,0,0,0,0,25.5,190,25.5,7.25,7.63,13,0,0,0
64.085,14.7,0,14.7,0,0,205,1,0,64,14.63,-2.62,7.22,54.52,198,1058.2,883,0,-15.3,6.2,6.2,-6.9,-6.8,-6.8,-6.9,-7,-7,13,142,21.7,0,0,9.88,1.99,1,153,0,0,0,0,0,0,25.5,190,25.8,7.31,7.62,13,0,0,0
64.266,14.7,0,14.7,0,0,205,1,0,64,14.65,-2.65,7.22,54.29,198,1058.2,880,0,-15.2,6.1,6.2,-7.3,-7.2,-7.2,-7.3,-7.4,-7.4,14,142,21.7,0,0,9.88,1.99,1,156,0,0,0,0,0,0,25.5,190,25.2,7.16,7.57,13,0,0,0
64.459,14.7,0,14.7,0,0,205,1,0,64,14.67,-2.67,7.22,53.93,198,1076.8,884,0,-15.1,6.2,6.2,-6.6,-6.5,-6.5,-6.6,-6.7,-6.7,12,142,21.7,0,0,9.88,1.99,1,155,0,0,0,0,0,0,25.5,190,25.6,7.28,7.66,13,0,0,0
64.624,14.7,0,14.7,0,0,205,1,0,64,14.69,-2.71,7.22,54.4,198,1076.8,878,0,-14.9,6.1,6.1,-7.6,-7.5,-7.5,-7.6,-7.7,-7.7,12,142,21.7,0,0,9.88,1.99,1,151,0,0,0,0,0,0,25.4,190,25.5,7.21,7.58,13,0,0,0
64.806,14.7,0,14.7,0,0,205,1,0,64,14.71,-2.75,7.17,54.19,198,1076.8,875,0,-14.8,6.1,6.1,-6.7,-6.6,-6.5,-6.7,-6.8,-6.9,12,142,21.7,0,0,9.96,1.99,1,152,0,0,0,0,0,0,25.4,190,25.4,7.18,7.57,13,0,0,0
64.984,14.7,0,14.7,0,0,205,1,0,64,14.69,-2.79,7.14,54.23,198,1058.2,873,0,-14.8,6.1,6.1,-6.6,-6.5,-6.4,-6.6,-6.7,-6.8,12,142,21.7,0,0,9.88,1.99,1,150,0,0,0,0,0,0,25.4,190,24.9,7,7.51,13,0,0,0
65.174,14.7,0,14.7,0,0,205,1,0,64,14.65,-2.84,7.11,53.75,198,1058.2,869,0,-14.9,6,6,-6.2,-6.1,-6,-6.2,-6.3,-6.4,12,142,21.7,0,0,9.88,1.99,1,151,0,0,0,0,0,0,25.1,190,24.8,6.97,7.42,13,0,0,0
65.385,14.7,0,14.7,0,0,205,1,0,64,14.62,-2.87,7.06,53.11,198,1058.2,874,0,-15,5.9,5.9,-6.7,-6.6,-6.5,-6.7,-6.8,-6.9,12,142,21.7,0,0,9.96,1.99,1,150,0,0,0,0,0,0,24.8,190,24.9,7,7.34,13,0,0,0
65.585,14.7,0,14.7,0,0,205,1,0,64,14.59,-2.97,6.97,52.78,198,1058.2,868,0,-15.1,5.9,5.9,-6.3,-6.2,-6.1,-6.3,-6.5,-6.5,13,142,21.7,0,0,9.88,1.99,1,148,0,0,0,0,0,0,25,190,25.1,7.02,7.38,13,0,0,0
65.764,14.7,0,14.7,0,0,205,1,0,64,14.59,-3.04,7,52.58,198,1076.8,870,0,-15.1,5.9,5.8,-6.9,-6.8,-6.7,-6.9,-7.1,-7.1,13,142,21.7,0,0,9.96,1.99,1,148,0,0,0,0,0,0,25.1,190,24.8,6.91,7.34,13,0,0,0
65.946,14.7,0,14.7,0,0,207,1,0,64,14.58,-3.08,7,52.45,198,1058.2,866,0,-15.1,5.9,5.8,-6.5,-6.4,-6.3,-6.5,-6.7,-6.7,12,142,21.7,0,0,9.96,1.99,1,146,0,0,0,0,0,0,25.1,190,24.9,6.94,7.31,13,0,0,0
66.124,14.7,0,14.7,0,0,207,1,0,64,14.58,-3.17,7,52.36,198,1058.2,863,0,-15.1,5.8,5.8,-6.9,-6.8,-6.7,-6.9,-7.1,-7.1,11,142,21.7,0,0,9.96,1.99,1,146,0,0,0,0,0,0,25,190,24.5,6.82,7.26,13,0,0,0
66.305,14.7,0,14.7,0,0,207,1,0,64,14.61,-3.28,6.89,52.1,198,1076.8,860,0,-15,5.8,5.8,-6.4,-6.3,-6.1,-6.4,-6.6,-6.7,13,142,21.7,0,0,9.96,1.99,1,145,0,0,0,0,0,0,24.9,190,25.3,7,7.25,13,0,0,0
66.465,14.7,0,14.7,0,0,207,1,0,64,14.61,-3.36,6.86,51.88,198,1076.8,854,0,-15,5.8,5.8,-5.6,-5.4,-5.3,-5.6,-5.8,-5.9,12,142,21.7,0,0,9.96,1.99,1,143,0,0,0,0,0,0,25,190,24.4,6.71,7.18,13,0,0,0
66.645,14.7,0,14.7,0,0,207,1,0,64,14.57,-3.41,6.81,51.6,198,1076.8,848,0,-15.1,5.7,5.7,-6.5,-6.3,-6.2,-6.5,-6.7,-6.8,12,142,21.7,0,0,9.96,1.99,1,138,0,0,0,0,0,0,24.7,190,24.8,6.78,7.09,13,0,0,0
66.825,14.7,0,14.7,0,0,207,1,0,64,14.6,-3.51,6.69,51.37,198,1058.2,847,0,-15,5.8,5.7,-5,-4.8,-4.7,-5,-5.2,-5.3,13,142,21.7,0,0,9.96,1.99,1,142,0,0,0,0,0,0,24.5,190,24.8,6.75,7.13,13,0,0,0
67.006,14.7,0,14.7,0,0,207,1,0,64,14.65,-3.6,6.67,51.37,198,1058.2,850,0,-14.7,5.7,5.6,-5.2,-5,-4.9,-5.2,-5.4,-5.5,12,142,21.7,0,0,9.96,1.99,1,142,0,0,0,0,0,0,24.3,190,24.6,6.74,7.11,13,0,0,0
67.174,14.7,0,14.7,0,0,207,1,0,64,14.69,-3.69,6.64,51.34,198,1058.2,848,0,-14.5,5.6,5.7,-5.4,-5.2,-5.1,-5.4,-5.7,-5.7,13,142,21.7,0,0,9.96,1.99,1,141,0,0,0,0,0,0,24.4,190,24.4,6.67,7.08,13,0,0,0
67.347,14.7,0,14.7,0,0,207,1,0,64,14.68,-3.74,6.64,51.29,198,1058.2,846,0,-14.5,5.6,5.7,-5.2,-5,-4.8,-5.2,-5.5,-5.5,13,142,21.7,0,0,9.96,1.99,1,138,0,0,0,0,0,0,24.5,190,25,6.79,7.13,13,0,0,0
67.533,14.7,0,14.7,0,0,207,1,0,64,14.72,-3.81,6.64,51.27,198,1058.2,851,0,-14.3,5.7,5.6,-3.9,-3.6,-3.5,-3.9,-4.2,-4.3,12,142,21.6,0,0,9.88,1.99,1,142,0,0,0,0,0,0,24.2,190,24.8,6.78,7.13,13,0,0,0
67.717,14.7,0,14.7,0,0,207,1,0,64,14.76,-3.91,6.67,51.4,198,1058.2,852,0,-14,5.7,5.7,-4.7,-4.5,-4.3,-4.7,-5,-5.1,12,142,21.7,0,0,9.96,1.99,1,142,0,0,0,0,0,0,24.4,190,24.3,6.65,7.1,13,0,0,0
67.906,14.7,0,14.79,0,0,207,1,0,64,14.83,-3.96,6.72,51.4,198,1058.2,854,0,-13.5,5.7,5.7,-4.6,-4.4,-4.2,-4.6,-4.9,-5,12,142,21.7,0,0,9.96,1.99,1,143,0,0,0,0,0,0,24.5,190,24.1,6.61,7.08,13,0,0,0
68.083,14.7,0,14.7,0,0,207,1,0,64,14.87,-4.05,6.67,51.46,198,1076.8,854,0,-13.2,5.7,5.7,-4.7,-4.5,-4.3,-4.7,-5,-5,12,142,21.7,0,0,9.88,1.99,1,141,0,0,0,0,0,0,24.4,190,24.8,6.77,7.12,13,0,0,0
68.266,14.7,0,14.7,0,0,207,1,0,64,14.86,-4.14,6.64,51.34,198,1076.8,844,0,-13.1,5.7,5.7,-4,-3.8,-3.6,-4,-4.3,-4.4,12,142,21.7,0,0,9.96,1.99,1,140,0,0,0,0,0,0,24.4,190,24.6,6.72,7.11,13,0,0,0
68.444,14.7,0,14.7,0,0,207,1,0,64,14.84,-4.15,6.67,51.24,198,1058.2,850,0,-13,5.5,5.6,-5.6,-5.4,-5.2,-5.6,-5.9,-6,12,142,21.7,0,0,9.96,1.99,1,142,0,0,0,0,0,0,24.4,190,24.6,6.74,7.03,13,0,0,0
68.624,14.7,0,14.7,0,0,207,1,0,64,14.78,-4.24,6.64,51.3,198,1058.2,852,0,-13.1,5.6,5.6,-4.4,-4.2,-4,-4.4,-4.7,-4.8,12,142,21.7,0,0,9.96,1.99,1,140,0,0,0,0,0,0,24.3,190,24.4,6.68,7.01,13,0,0,0
68.805,14.7,0,14.7,0,0,207,1,0,64,14.75,-4.32,6.64,51.4,198,1058.2,848,0,-13.1,5.6,5.6,-5.1,-4.9,-4.7,-5.1,-5.4,-5.5,14,142,21.7,0,0,9.96,1.99,1,140,0,0,0,0,0,0,24.3,190,24.1,6.58,6.98,13,0,0,0
68.995,14.7,0,14.7,0,0,207,1,0,64,14.78,-4.4,6.64,51.21,198,1076.8,844,0,-12.8,5.5,5.5,-5.6,-5.4,-5.2,-5.5,-5.9,-5.9,14,142,21.7,0,0,9.96,1.99,1,141,0,0,0,0,0,0,24.3,190,24.6,6.71,6.97,13,0,0,0
69.165,14.7,0,14.7,0,0,207,1,0,64,14.81,-4.48,6.61,51.2,198,1058.2,848,0,-12.6,5.5,5.6,-5.4,-5.2,-5,-5.3,-5.7,-5.8,14,142,21.7,0,0,9.96,1.99,1,140,0,0,0,0,0,0,24.4,190,24.5,6.67,7.01,13,0,0,0
69.355,14.7,0,14.7,0,0,207,1,0,64,14.82,-4.51,6.61,51.17,198,1076.8,847,0,-12.3,5.6,5.6,-4.3,-4.1,-3.9,-4.2,-4.6,-4.7,12,142,21.7,0,0,9.96,1.99,1,141,0,0,0,0,0,0,24.5,190,24.5,6.67,7.07,13,0,0,0
69.533,14.7,0,14.7,0,0,207,1,0,64,14.82,-4.55,6.67,51.31,198,1076.8,850,0,-12.2,5.6,5.6,-5,-4.8,-4.6,-4.9,-5.3,-5.4,12,142,21.7,0,0,9.96,1.99,1,140,0,0,0,0,0,0,24.4,190,24.3,6.65,6.98,13,0,0,0
69.726,14.7,0,14.7,0,0,207,1,0,64,14.8,-4.64,6.64,51.24,198,1076.8,852,0,-12.2,5.5,5.6,-5.1,-4.9,-4.7,-5,-5.4,-5.5,13,142,21.7,0,0,9.96,1.99,1,142,0,0,0,0,0,0,24.2,190,24,6.55,6.94,13,0,0,0
69.915,14.7,0,14.7,0,0,207,1,0,64,14.83,-4.71,6.61,51.23,198,1076.8,852,0,-11.9,5.6,5.6,-4,-3.8,-3.6,-3.9,-4.3,-4.3,12,142,21.7,0,0,9.96,1.99,1,144,0,0,0,0,0,0,24.2,190,23.9,6.56,6.99,13,0,0,0
70.097,14.7,0,14.7,0,0,207,1,0,64,14.83,-4.79,6.61,51.37,198,1076.8,850,0,-11.7,5.6,5.6,-3.7,-3.5,-3.3,-3.6,-4,-4.1,11,142,21.7,0,0,9.96,1.99,1,142,0,0,0,0,0,0,24.1,190,24,6.58,6.98,13,0,0,0
70.286,14.7,0,14.7,0,0,207,1,0,64,14.79,-4.85,6.61,51.33,198,1058.2,850,0,-11.7,5.6,5.6,-4.3,-4,-3.8,-4.1,-4.5,-4.6,13,142,21.7,0,0,9.96,1.99,1,142,0,0,0,0,0,0,24.2,190,23.8,6.52,6.97,13,0,0,0
70.464,14.7,0,14.7,0,0,207,1,0,64,14.76,-4.93,6.61,51.4,198,1058.2,854,0,-11.7,5.4,5.4,-4.8,-4.5,-4.3,-4.5,-5,-5.1,12,142,21.7,0,0,9.96,1.99,1,140,0,0,0,0,0,0,24.2,190,24,6.56,6.91,13,0,0,0
70.634,14.7,0,14.79,0,0,207,1,0,64,14.77,-4.96,6.61,51.4,198,1076.8,853,0,-11.4,5.5,5.5,-3.9,-3.6,-3.4,-3.6,-4.1,-4.2,12,142,21.7,0,0,9.96,1.99,1,143,0,0,0,0,0,0,24,190,23.8,6.54,6.89,13,0,0,0
70.806,14.7,0,14.7,0,0,207,1,0,64,14.78,-5.06,6.53,51.4,198,1076.8,852,0,-11.3,5.4,5.4,-4.1,-3.8,-3.6,-3.8,-4.3,-4.4,12,142,21.7,0,0,9.96,1.99,1,143,0,0,0,0,0,0,23.5,190,23.4,6.42,6.81,13,0,0,0
70.985,14.7,0,14.7,0,0,207,1,0,64,14.77,-5.16,6.42,51.43,198,1076.8,856,0,-11.2,5.3,5.4,-4,-3.7,-3.5,-3.7,-4.2,-4.3,14,142,21.7,0,0,9.96,1.99,1,144,0,0,0,0,0,0,23.1,190,23.7,6.52,6.81,13,0,0,0
71.175,14.7,0,14.7,0,0,207,1,0,64,14.76,-5.27,6.33,51.58,198,1076.8,858,0,-11.1,5.3,5.2,-3.3,-3,-2.7,-2.9,-3.5,-3.7,12,142,21.7,0,0,9.96,1.99,1,141,0,0,0,0,0,0,22.9,190,23.6,6.48,6.8,13,0,0,0
71.356,14.7,0,14.7,0,0,207,1,0,64,14.72,-5.34,6.33,51.49,198,1076.8,852,0,-11.2,5.3,5.3,-3.1,-2.7,-2.4,-2.6,-3.3,-3.4,13,142,21.7,0,0,9.88,1.99,1,141,0,0,0,0,0,0,23.1,190,23,6.32,6.7,13,0,0,0
71.537,14.7,0,14.7,0,0,207,1,0,64,14.69,-5.38,6.31,51.31,198,1076.8,850,0,-11.2,5.2,5.3,-2.5,-2.2,-1.9,-2.1,-2.7,-2.9,12,142,21.7,0,0,9.96,1.99,1,141,0,0,0,0,0,0,23.2,190,23.4,6.4,6.72,13,0,0,0
71.735,14.7,0,14.7,0,0,207,1,0,64,14.73,-5.43,6.33,51.3,198,1076.8,852,0,-10.9,5.2,5.2,-2.4,-2,-1.7,-1.9,-2.6,-2.7,12,142,21.7,0,0,9.96,1.99,1,141,0,0,0,0,0,0,23,190,23,6.31,6.61,13,0,0,0
71.903,14.7,0,14.7,0,0,207,1,0,64,14.79,-5.53,6.25,51.26,199,1058.2,850,0,-10.5,5.3,5.2,-1.1,-0.7,-0.4,-0.6,-1.3,-1.4,12,142,21.7,0,0,9.96,1.99,1,143,0,0,0,0,0,0,22.8,190,22.9,6.28,6.58,13,0,0,0
72.075,14.7,0,14.7,0,0,208,1,0,64,14.83,-5.61,6.22,51.27,199,1076.8,852,0,-10.2,5.2,5.2,-0.8,-0.4,-0.1,-0.3,-1,-1.1,12,142,21.7,0,0,9.88,1.99,1,143,0,0,0,0,0,0,22.7,190,22.8,6.27,6.57,13,0,0,0
72.253,14.7,0,14.7,0,0,208,1,0,64,14.8,-5.71,6.11,51.34,199,1076.8,848,0,-10.3,5.2,5.2,0.2,0.7,0.9,0.8,0,-0.1,11,142,21.7,0,0,9.96,1.99,1,141,0,0,0,0,0,0,22.3,190,22.8,6.23,6.51,13,0,0,0
72.423,14.7,0,14.7,0,0,208,1,0,64,14.79,-5.78,6.11,51.26,199,1076.8,850,0,-10.2,5.1,5.2,-0.6,-0.1,0.2,0,-0.8,-1,12,142,21.7,0,0,9.96,1.99,1,141,0,0,0,0,0,0,22.3,190,22.6,6.19,6.49,13,0,0,0
72.595,14.7,0,14.7,0,0,208,1,0,64,14.79,-5.83,6.08,51.33,199,1076.8,854,0,-10.1,5.2,5.1,-1.5,-1,-0.7,-0.9,-1.7,-1.9,12,142,21.7,0,0,9.96,1.99,1,143,0,0,0,0,0,0,22.2,190,22.2,6.08,6.43,13,0,0,0
72.764,14.7,0,14.7,0,0,208,1,0,64,14.75,-5.9,6.08,51.42,199,1076.8,852,0,-10.1,5.1,5.1,-0.4,0.2,0.5,0.3,-0.4,-0.7,13,142,21.7,0,0,9.96,1.99,1,141,0,0,0,0,0,0,22.2,190,22.2,6.07,6.4,13,0,0,0
72.926,14.7,0,14.7,0,0,208,1,0,64,14.77,-5.96,6.08,51.21,199,1076.8,844,0,-9.9,5.1,5.1,-0.7,-0.1,0.2,0,-0.8,-1,14,142,21.7,0,0,9.96,1.99,1,142,0,0,0,0,0,0,22.3,190,22.2,6.07,6.41,13,0,0,0
73.085,14.7,0,14.7,0,0,208,1,0,64,14.79,-6.01,6.08,51.13,199,1058.2,849,0,-9.7,5,5.1,-2.2,-1.6,-1.3,-1.5,-2.3,-2.5,14,142,21.7,0,0,9.96,1.99,1,140,0,0,0,0,0,0,22.3,190,22.6,6.18,6.44,13,0,0,0
73.246,14.7,0,14.7,0,0,208,1,0,64,14.82,-6.07,6.11,51.21,199,1058.2,850,0,-9.4,5.1,5.2,-0.8,-0.2,0.1,-0.1,-0.9,-1.2,12,142,21.7,0,0,9.96,1.99,1,142,0,0,0,0,0,0,22.3,190,22.5,6.16,6.45,13,0,0,0
73.423,14.7,0,14.7,0,0,208,1,0,64,14.84,-6.09,6.08,51.26,199,1076.8,855,0,-9.2,5.2,5.2,0.9,1.5,1.8,1.7,0.8,0.6,12,142,21.7,0,0,9.96,1.99,1,143,0,0,0,0,0,0,22.1,190,22.5,6.19,6.53,13,0,0,0
73.606,14.7,0,14.7,0,0,208,1,0,64,14.85,-6.14,6.08,51.47,199,1058.2,858,0,-9,5.2,5.2,0.9,1.5,1.8,1.7,0.8,0.6,11,142,21.7,0,0,9.96,1.99,1,146,0,0,0,0,0,0,22,190,22.2,6.13,6.52,13,0,0,0
73.784,14.7,0,14.7,0,0,208,1,0,64,14.85,-6.21,6.08,51.69,199,1058.2,865,0,-8.9,5.2,5.2,0.7,1.4,1.7,1.6,0.7,0.5,12,142,21.7,0,0,9.96,1.99,1,147,0,0,0,0,0,0,21.9,190,21.9,6.09,6.48,13,0,0,0
73.953,14.7,0,14.7,0,0,208,1,0,64,14.86,-6.26,6.08,51.85,199,1076.8,864,0,-8.7,5.1,5.1,-0.5,0.2,0.5,0.4,-0.5,-0.7,12,142,21.7,0,0,9.96,1.99,1,147,0,0,0,0,0,0,21.9,190,22.4,6.21,6.47,13,0,0,0
74.144,14.7,0,14.7,0,0,208,1,0,64,14.86,-6.29,6.08,51.91,199,1076.8,863,0,-8.5,5,5.1,-1.3,-0.6,-0.3,-0.4,-1.3,-1.5,12,142,21.7,0,0,9.96,1.99,1,145,0,0,0,0,0,0,22,190,22.1,6.11,6.44,13,0,0,0
74.303,14.7,0,14.7,0,0,208,1,0,64,14.86,-6.36,6.08,51.79,199,1058.2,854,0,-8.3,5.2,5.2,1,1.7,2,1.9,1,0.8,12,142,21.7,0,0,9.96,1.99,1,145,0,0,0,0,0,0,22,190,22,6.07,6.47,13,0,0,0
74.474,14.7,0,14.7,0,0,208,1,0,64,14.85,-6.41,6.08,51.78,199,1058.2,858,0,-8.2,5.1,5.1,0.2,0.9,1.2,1.2,0.2,0,12,142,21.7,0,0,9.96,1.99,1,146,0,0,0,0,0,0,21.9,190,22.3,6.18,6.48,13,0,0,0
74.644,14.7,0,14.7,0,0,208,1,0,64,14.87,-6.45,6.08,51.85,199,1076.8,864,0,-7.9,5.1,5.1,-0.8,-0.1,0.3,0.2,-0.7,-0.9,11,142,21.7,0,0,9.96,1.99,1,145,0,0,0,0,0,0,21.9,190,21.9,6.06,6.39,13,0,0,0
74.803,14.7,0,14.7,0,0,208,1,0,64,14.85,-6.49,6.08,51.69,199,1058.2,858,0,-7.9,5,5,-1.6,-1,-0.6,-0.6,-1.6,-1.8,12,142,21.7,0,0,9.96,1.99,1,142,0,0,0,0,0,0,22,190,22.2,6.11,6.41,13,0,0,0
74.974,14.7,0,14.7,0,0,208,1,0,64,14.86,-6.54,6.08,51.68,199,1076.8,858,0,-7.7,5.2,5.2,0.8,1.5,1.8,1.8,0.8,0.5,12,142,21.7,0,0,9.96,1.99,1,147,0,0,0,0,0,0,22,190,21.9,6.05,6.46,13,0,0,0
75.133,14.7,0,14.7,0,0,208,1,0,64,14.82,-6.54,6.06,51.74,199,1076.8,862,0,-7.7,5,5,-1.8,-1.1,-0.8,-0.8,-1.8,-2.1,11,142,21.7,0,0,9.96,1.99,1,143,0,0,0,0,0,0,22,190,21.9,6.04,6.35,13,0,0,0
75.294,14.7,0,14.7,0,0,208,1,0,64,14.86,-6.62,6.08,51.6,199,1076.8,854,0,-7.4,5,5,-0.9,-0.3,0.1,0.1,-0.9,-1.1,11,142,21.7,0,0,9.96,1.99,1,144,0,0,0,0,0,0,22,190,21.9,6.05,6.4,13,0,0,0
75.464,14.7,0,14.7,0,0,208,1,0,64,14.84,-6.67,6.08,51.6,199,1058.2,861,0,-7.3,5.1,5.1,0.4,1,1.4,1.4,0.4,0.2,10,142,21.7,0,0,9.96,1.99,1,145,0,0,0,0,0,0,22,190,22.3,6.15,6.4,13,0,0,0
75.624,14.7,0,14.7,0,0,208,1,0,64,14.83,-6.69,6.08,51.58,199,1076.8,858,0,-7.2,5,5,-1.5,-0.9,-0.5,-0.5,-1.5,-1.7,11,142,21.7,0,0,9.96,1.99,1,144,0,0,0,0,0,0,22,190,22.3,6.15,6.37,13,0,0,0
75.783,14.7,0,14.7,0,0,208,1,0,64,14.81,-6.74,6.06,51.65,199,1076.8,858,0,-7.2,5.1,5,-2.1,-1.4,-1.1,-1.1,-2.1,-2.4,11,142,21.7,0,0,9.96,1.99,1,142,0,0,0,0,0,0,22,190,22.2,6.11,6.41,13,0,0,0
75.963,14.7,0,14.7,0,0,208,1,0,64,14.8,-6.78,6.06,51.62,199,1058.2,858,0,-7.1,5.1,5.1,0.1,0.8,1.1,1.1,0.1,-0.2,10,142,21.7,0,0,9.96,1.99,1,146,0,0,0,0,0,0,22,190,21.7,6,6.39,13,0,0,0
76.153,14.7,0,14.79,0,0,208,1,0,64,14.77,-6.81,6.08,51.55,199,1076.8,853,0,-7.1,5,5,-1.1,-0.4,-0.1,-0.1,-1.1,-1.4,11,142,21.7,0,0,9.96,1.99,1,143,0,0,0,0,0,0,22.1,190,22.2,6.12,6.38,13,0,0,0
76.337,14.7,0,14.7,0,0,208,1,0,64,14.76,-6.86,6.06,51.4,199,1058.2,856,0,-7,5,4.9,-1.7,-1.1,-0.7,-0.7,-1.7,-2,10,142,21.7,0,0,9.88,1.99,1,142,0,0,0,0,0,0,21.6,190,22.1,6.08,6.31,13,0,0,0
76.513,14.7,0,14.7,0,0,208,1,0,64,14.76,-6.96,5.94,51.39,199,1076.8,854,0,-6.8,5,4.9,-0.2,0.5,0.8,0.9,-0.2,-0.5,9,142,21.7,0,0,9.96,1.99,1,142,0,0,0,0,0,0,21.4,190,21.8,5.96,6.28,13,0,0,0
76.684,14.7,0,14.7,0,0,208,1,0,64,14.75,-7.04,5.86,51.26,199,1058.2,846,0,-6.8,4.9,5,-0.3,0.5,0.9,0.9,-0.3,-0.5,10,142,21.7,0,0,9.96,1.99,1,139,0,0,0,0,0,0,21.6,190,22.2,6.06,6.34,13,0,0,0
76.845,14.7,0,14.7,0,0,208,1,0,64,14.74,-7.07,5.94,51.04,199,1058.2,842,0,-6.7,4.9,4.9,-1.7,-0.9,-0.5,-0.5,-1.7,-1.9,10,142,21.7,0,0,9.96,1.99,1,138,0,0,0,0,0,0,21.9,190,21.6,5.87,6.23,13,0,0,0
77.015,14.7,0,14.7,0,0,208,1,0,64,14.7,-7.09,5.94,50.82,199,1058.2,838,0,-6.8,4.9,4.9,-1.8,-1.1,-0.8,-0.7,-1.8,-2.1,10,142,21.7,0,0,9.96,1.99,1,134,0,0,0,0,0,0,22.1,190,21.9,5.88,6.24,13,0,0,0
77.183,14.7,0,14.7,0,0,208,1,0,64,14.71,-7.15,5.94,50.4,199,1076.8,825,0,-6.7,4.9,4.9,-1.4,-0.7,-0.3,-0.2,-1.3,-1.6,10,142,21.7,0,0,9.96,1.99,1,132,0,0,0,0,0,0,22.4,190,21.9,5.84,6.21,13,0,0,0
77.356,14.7,0,14.7,0,0,208,1,0,64,14.73,-7.19,5.94,49.99,199,1076.8,820,0,-6.5,4.9,4.8,-2.3,-1.7,-1.3,-1.2,-2.3,-2.5,10,142,21.7,0,0,9.96,1.99,1,127,0,0,0,0,0,0,22.4,190,22.3,5.89,6.2,13,0,0,0
77.526,14.7,0,14.7,0,0,208,1,0,64,14.79,-7.23,5.89,49.75,199,1058.2,818,0,-6.1,4.9,4.9,-1.7,-1,-0.6,-0.5,-1.7,-1.9,11,142,21.7,0,0,9.96,1.99,1,129,0,0,0,0,0,0,22.3,190,22.5,5.94,6.22,13,0,0,0
77.715,14.7,0,14.79,0,0,208,1,0,64,14.81,-7.28,5.86,49.59,199,1076.8,816,0,-5.9,4.9,4.9,-2.9,-2.2,-1.8,-1.6,-2.8,-3.1,10,142,21.7,0,0,9.96,1.99,1,128,0,0,0,0,0,0,22.3,190,21.8,5.75,6.15,13,0,0,0
77.882,14.7,0,14.7,0,0,208,1,0,64,14.8,-7.32,5.86,49.39,199,1076.8,814,0,-5.9,4.8,4.8,-2.8,-2.1,-1.7,-1.6,-2.7,-2.9,10,142,21.7,0,0,9.96,1.99,1,125,0,0,0,0,0,0,22.4,190,22.6,5.91,6.17,13,0,0,0
78.042,14.7,0,14.7,0,0,208,1,0,64,14.8,-7.36,5.83,49.27,199,1076.8,810,0,-5.8,4.8,4.9,-2.5,-1.8,-1.4,-1.3,-2.4,-2.6,10,142,21.7,0,0,9.96,1.99,1,125,0,0,0,0,0,0,22.3,190,22,5.74,6.08,13,0,0,0
78.204,14.7,0,14.7,0,0,208,1,0,64,14.78,-7.42,5.81,49.05,199,1058.2,804,0,-5.8,4.8,4.8,-1.9,-1.2,-0.8,-0.7,-1.8,-2,12,142,21.7,0,0,9.96,1.99,1,124,0,0,0,0,0,0,22.3,190,22.1,5.73,6.07,13,0,0,0
