﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
18.868,14.6,0,14.13,1.1,0.5,79,1,0,68,14.29,-8.27,33.92,111.88,79,1708,1386,0,17.5,20.6,20.6,-23,-23,-23,-23,-23,-23,28,77,24.1,0,0,2.62,1.97,1.04,158,0,0,0,0,0,0,76,163,75.9,33.99,36.03,12.99,0,0,0
19.079,14.6,0,14.04,1.1,0.5,79,1,0,68,14.3,-8.32,33.89,112.04,79,1708,1379,0,16.6,20.3,20.2,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,27,77,24.1,0,0,1.76,1.97,1.04,232,0,0,0,0,0,0,75.9,163,75.6,33.69,35.88,12.99,0,0,0
19.259,14.6,0,14.04,1.1,0.4,79,1,0,68,14.41,-7.71,33.44,111.94,79,1726.5,1377,0,16,20.3,20.3,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,26,77,24.1,0,0,3.01,1.97,1.04,197,0,0,0,0,0,0,75.4,163,75.3,33.41,35.56,12.99,0,0,0
19.439,14.6,0,14.13,1.1,0.4,79,1,0,68,14.32,-7.36,33.31,112.13,79,1726.5,1366,0,15,20.3,20.2,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,26,77,24.1,0,0,1.33,1.97,1.04,123,0,0,0,0,0,0,74.8,163,75.1,32.89,35.19,12.99,0,0,0
19.637,14.6,0,14.13,1.1,0.5,79,1,0,68,14.35,-6.68,32.67,111.87,79,1745.1,1340,0,14.3,20.1,20.1,-23,-23,-23,-23,-23,-23,26,77,24.1,0,0,2.42,1.97,1.04,152,0,0,0,0,0,0,74.2,163,74.6,32.48,34.62,12.99,0,0,0
19.830,14.6,0,14.13,1.1,0.5,79,1,0,68,14.33,-6.27,32.08,111.8,79,1708,1336,0,13.3,20,20,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,26,77,24.1,0,0,3.63,1.97,1.04,174,0,0,0,0,0,0,74.4,163,74.8,32.3,34.21,12.99,0,0,0
20.075,14.6,0,14.13,1,0.5,79,1,0,68,14.31,-6.69,32.31,112.16,79,1726.5,1352,0,12.3,20.5,20.7,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,24,77,24.1,0,0,4.77,1.97,1.04,40,0,0,0,0,0,0,74.4,163,74.3,32.48,34.35,12.99,0,0,0
20.257,14.6,0,14.04,1,0.4,79,1,0,68,14.37,-6.52,32,111.66,79,1726.5,1360,0,11,20.2,20,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,23,77,24.5,0,0,8.28,1.97,1.04,153,0,0,0,0,0,0,73.8,163,74,32.06,34.15,12.99,0,0,0
20.450,14.6,0,13.94,1,0.5,79,1,0,68,14.42,-6.15,31.97,111.32,79,1726.5,1340,0,10.4,20.7,20.7,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,24,77,24.2,0,0,8.52,1.97,1.04,185,0,0,0,0,0,0,74.1,163,74,31.94,33.9,12.99,0,0,0
20.629,14.6,0,13.94,1,0.5,79,1,0,68,14.46,-6.1,31.81,111.55,79,1726.5,1330,0,10,20.3,20.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,23,77,24.7,0,0,6.8,1.97,1.04,164,0,0,0,0,0,0,74.3,163,74.2,31.38,33.45,12.99,0,0,0
20.807,14.6,0,13.94,0.9,0.4,79,1,0,68,14.51,-5.58,31.28,111.62,79,1708,1308,0,9.7,20,19.9,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,23,77,24.3,0,0,5.27,1.97,1.03,165,0,0,0,0,0,0,74,163,74.2,31.35,33.17,12.99,0,0,0
20.967,14.6,0,13.94,0.9,0.4,79,1,0,68,14.41,-5.55,31.22,112.01,79,1726.5,1313,0,8.9,19.9,19.8,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,22,77,24.3,0,0,5.9,1.97,1.03,189,0,0,0,0,0,0,73.4,163,73.9,31.23,33.17,12.99,0,0,0
21.138,14.6,0,14.04,0.9,0.4,79,1,0,68,14.48,-5.42,30.94,111.98,79,1708,1296,0,8.6,20.2,20.3,-24.1,-24.1,-24.1,-24.1,-24.1,-24.1,20,77,24.2,0,0,6.8,1.97,1.03,78,0,0,0,0,0,0,73.9,163,73.5,30.54,32.74,13.36,0,0,0
21.318,14.6,0,13.94,0.9,0.4,79,1,0,68,14.45,-5.2,30.56,111.88,79,1689.4,1288,0,8.1,19.9,20,-24,-24,-24,-24,-24,-24,20,77,24.3,0,0,5.94,1.97,1.03,244,0,0,0,0,0,0,73.5,163,73.7,30.73,32.47,12.99,0,0,0
21.500,14.6,0,13.94,0.8,0.4,79,1,0,68,14.41,-5.3,30.69,112.04,79,1726.5,1301,0,7.4,20.3,20.5,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,22,77,24.3,0,0,8.2,1.97,1.03,245,0,0,0,0,0,0,73.6,163,73.8,30.68,32.54,12.99,0,0,0
21.680,14.6,0,14.04,0.8,0.4,79,1,0,68,14.49,-5.28,30.56,112.14,79,1708,1300,0,7.2,20,19.8,-24.3,-24.3,-24.3,-24.3,-24.3,-24.3,18,77,24.3,0,0,8.16,1.97,1.03,107,0,0,0,0,0,0,72.8,163,73.4,30.63,32.45,12.99,0,0,0
21.857,14.6,0,13.94,0.8,0.4,79,1,0,68,14.39,-5.06,30.47,112.1,79,1726.5,1286,0,6.3,21,21,-24.3,-24.3,-24.3,-24.3,-24.3,-24.3,18,77,24.3,0,0,3.2,1.97,1.03,247,0,0,0,0,0,0,73.2,163,72.9,30.18,32.23,13,0,0,0
22.040,14.6,0,13.94,0.8,0.5,79,1,0,68,14.44,-5.1,30.28,112.13,79,1708,1284,0,5.9,21,21.2,-24.6,-24.6,-24.6,-24.6,-24.6,-24.6,18,77,24.2,0,0,2.73,1.97,1.04,24,0,0,0,0,0,0,73,163,72.9,30.11,32.03,13,0,0,0
22.220,14.6,0,14.04,0.8,0.4,79,1,0,68,14.5,-4.7,30.03,112.06,79,1708,1264,0,5.8,21.1,21.1,-24,-24,-24,-24,-24,-24,19,77,24.3,0,0,1.99,1.97,1.03,152,0,0,0,0,0,0,72.5,163,72.7,29.52,31.6,13.18,0,0,0
22.397,14.6,0,14.04,0.7,0.4,79,1,0,68,14.56,-4.4,29.25,111.53,79,1689.4,1244,0,5.8,20.8,20.7,-24.6,-24.6,-24.6,-24.6,-24.6,-24.6,20,77,24.4,0,0,5.2,1.97,1.03,155,0,0,0,0,0,0,73.2,163,73.5,29.15,31.05,13,0,0,0
22.578,14.6,0,14.04,0.7,0.5,79,1,0,68,14.54,-4.47,29.03,111.13,79,1689.4,1226,0,5.6,21.6,22.2,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,22,77,24.2,0,0,5.86,1.97,1.04,139,0,0,0,0,0,0,73.1,163,73.3,29.15,30.82,13,0,0,0
22.759,14.6,0,14.04,0.7,0.4,79,1,0,68,14.46,-4.34,28.94,111.55,79,1708,1221,0,5,21,20.8,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,22,77,24.2,0,0,4.84,1.97,1.03,100,0,0,0,0,0,0,72.9,163,72.9,28.86,30.63,13,0,0,0
22.938,14.6,0,13.94,0.7,0.4,79,1,0,68,14.51,-4.32,28.64,111.48,79,1689.4,1208,0,4.9,21.2,20.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,22,77,24.3,0,0,5.55,1.97,1.03,55,0,0,0,0,0,0,72.9,163,72.8,28.77,30.48,13,0,0,0
23.108,14.6,0,14.04,0.7,0.4,79,1,0,68,14.52,-4.25,28.67,112,79,1689.4,1234,0,4.7,21.6,21.8,-24.3,-24.3,-24.3,-24.3,-24.3,-24.3,20,77,24.2,0,0,7.73,1.97,1.03,39,0,0,0,0,0,0,72.4,163,73,29.09,30.68,13,0,0,0
23.279,14.6,0,14.04,0.7,0.5,79,1,0,68,14.45,-4.25,28.83,111.87,79,1670.8,1234,0,4.1,22.3,22.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,20,77,24.2,0,0,7.85,1.97,1.04,251,0,0,0,0,0,0,72.5,163,72.3,28.58,30.43,13,0,0,0
23.460,14.6,0,14.04,0.6,0.4,79,1,0,68,14.43,-4.16,28.36,111.75,79,1708,1204,0,3.5,22,22.6,-24.7,-24.7,-24.7,-24.7,-24.7,-24.7,22,77,24.2,0,0,9.18,1.97,1.03,182,0,0,0,0,0,0,72.5,163,72.9,28.45,30.13,13,0,0,0
23.628,14.6,0,14.04,0.6,0.4,79,1,0,68,14.49,-4.15,27.94,112.03,79,1726.5,1204,0,3.4,21.3,20.8,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,22,77,24.2,0,0,0.16,1.97,1.03,30,0,0,0,0,0,0,72,163,72.8,28.3,29.93,13,0,0,0
23.797,14.6,0,14.04,0.6,0.6,79,1,0,68,14.51,-4.1,28.06,111.98,77,1708,1197,0,3.2,26,25.6,-24.6,-24.6,-24.6,-24.6,-24.6,-24.6,23,77,24.4,0,0,6.29,1.97,1.04,187,0,0,0,0,0,0,72.8,163,73.2,28.05,29.75,13,0,0,0
23.978,14.6,0,14.04,0.6,0.6,79,1,0,68,14.55,-4.33,27.81,112,77,1708,1170,0,3.1,29,28.5,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,29,77,24.2,0,0,8.87,1.97,1.05,55,0,0,0,0,0,0,73.5,163,73.1,27.55,29.38,13,0,0,0
24.157,14.6,0,14.04,0.6,0.6,79,1,0,68,14.69,-4.32,27.72,112.06,77,1708,1172,0,3.6,27.2,27.6,-25,-25,-25,-25,-25,-25,28,77,24.2,0,0,7.11,1.97,1.04,169,0,0,0,0,0,0,73,163,72.5,27.72,29.36,13,0,0,0
24.337,14.6,0,14.04,0.6,0.5,79,1,0,68,14.62,-4.04,27.64,112.11,77,1689.4,1192,0,3.5,25.4,25,-24.8,-24.8,-24.8,-24.8,-24.8,-24.8,25,77,24.2,0,0,5.27,1.97,1.04,43,0,0,0,0,0,0,72.3,163,72.4,27.72,29.4,13,0,0,0
24.508,14.6,0,14.04,0.5,0.6,79,1,0,68,14.55,-4.29,28.06,111.36,77,1708,1186,0,3.3,27.7,29.4,-25.1,-25.1,-25.1,-25.1,-25.1,-25.1,28,77,24.3,0,0,6.09,1.97,1.04,214,0,0,0,0,0,0,72.4,163,72.8,27.89,29.45,13.15,0,0,0
24.689,14.6,0,13.94,0.5,0.5,79,1,0,68,14.53,-4,27.78,111.62,77,1726.5,1188,0,3.1,30,29.5,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,24,77,24.2,0,0,2.19,1.97,1.04,97,0,0,0,0,0,0,73.5,163,73.2,28.04,29.67,13,0,0,0
24.859,14.6,0,14.04,0.5,0.6,79,1,0,68,14.56,-4.19,28.14,111.69,79,1708,1188,0,3.1,31,31.5,-25.2,-25.2,-25.2,-25.2,-25.2,-25.2,26,77,24.2,0,0,9.34,1.97,1.04,203,0,0,0,0,0,0,72.9,163,72.7,28.11,29.73,13,0,0,0
25.057,14.6,0,14.04,0.5,0.5,79,1,0,68,14.53,-4.01,28.11,112.2,79,1689.4,1204,0,2.8,26.1,25.9,-25.3,-25.3,-25.3,-25.3,-25.3,-25.3,23,77,24.2,0,0,4.92,1.97,1.04,96,0,0,0,0,0,0,72.2,163,72.2,28.05,29.73,13,0,0,0
25.238,14.6,0,14.04,0.5,0.5,79,1,0,68,14.53,-3.95,28.03,112.04,79,1633.7,1194,0,2.6,25,25,-25,-25,-25,-25,-25,-25,24,77,24.2,0,0,5.51,1.97,1.03,202,0,0,0,0,0,0,72.6,163,72.4,27.89,29.66,13,0,0,0
25.418,14.6,0,14.04,0.5,0.5,79,1,0,68,14.58,-4.01,27.81,111.97,79,1689.4,1184,0,2.7,27.2,27.4,-24.6,-24.6,-24.6,-24.6,-24.6,-24.6,26,77,24.2,0,0,6.48,1.97,1.04,74,0,0,0,0,0,0,72.5,163,72.7,28,29.58,13,0,0,0
25.599,14.6,0,14.04,0.5,0.5,79,1,0,68,14.55,-3.91,27.97,112.23,79,1670.8,1205,0,2.5,25,24.6,-25,-25,-25,-25,-25,-25,23,77,24.2,0,0,4.88,1.97,1.03,141,0,0,0,0,0,0,71.9,163,72.1,27.84,29.52,13,0,0,0
25.788,14.6,0,14.04,0.5,0.4,79,1,0,68,14.53,-3.82,27.64,112.07,79,1689.4,1203,0,2.3,23.9,23.7,-23.9,-23.9,-23.9,-23.9,-23.9,-23.9,22,77,24.2,0,0,6.02,1.97,1.03,50,0,0,0,0,0,0,71.1,163,71.1,27.41,29.29,13,0,0,0
25.967,14.6,0,14.04,0.5,0.4,79,1,0,68,14.44,-3.52,27,112.24,79,1689.4,1200,0,1.7,26.4,25.9,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,22,77,24.2,0,0,8.24,1.97,1.03,233,0,0,0,0,0,0,70.2,163,70.6,27.38,29.03,13,0,0,0
26.148,14.6,0,14.04,0.5,0.5,79,1,0,68,14.36,-3.54,27.31,112.3,79,1652.3,1200,0,0.8,25.2,25.2,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,22,77,24.2,0,0,6.09,1.97,1.03,229,0,0,0,0,0,0,69.1,163,69.1,26.86,28.64,13,0,0,0
26.318,14.6,0,14.04,0.5,0.4,79,1,0,68,14.23,-3.15,26.33,111.93,79,1670.8,1214,0,-0.6,24.1,23.9,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,22,77,24.2,0,0,3.63,1.97,1.03,208,0,0,0,0,0,0,65.8,163,66.8,26.08,28.01,13,0,0,0
26.498,14.6,0,14.04,0.5,0.3,79,1,0,68,14.08,-2.94,25.44,111.35,79,1670.8,1190,0,-2.2,22.5,22,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,22,77,24.2,0,0,4.69,1.97,1.03,252,0,0,0,0,0,0,66.2,163,66.2,25.26,27.12,13,0,0,0
26.689,14.6,0,14.04,0.5,0.4,79,1,0,68,14.24,-2.98,24.44,110.16,79,1670.8,1155,0,-2.9,20.8,20.5,-22,-22,-22,-22,-22,-22,25,77,24.2,0,0,6.21,1.97,1.03,168,0,0,0,0,0,0,64.7,163,66,24.36,26.05,13.25,0,0,0
26.868,14.6,0,14.04,0.4,0.5,79,1,0,68,14.28,-3.11,23.86,109.14,79,1708,1126,0,-3.7,25.8,26.4,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,28,77,24.2,0,0,0.16,1.97,1.04,45,0,0,0,0,0,0,64.6,163,65.3,23.84,25.32,13,0,0,0
27.038,14.6,0,14.04,0.4,0.6,79,1,0,68,14.34,-3,23.47,109.62,79,1670.8,1140,0,-4.1,25.1,26.5,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,26,77,24.2,0,0,2.5,1.97,1.04,182,0,0,0,0,0,0,63.4,163,64,23.41,24.99,13,0,0,0
27.218,14.6,0,14.04,0.4,0.6,79,1,0,68,14.29,-2.99,23.22,110.78,79,1708,1130,0,-4.9,34.8,35.1,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,26,77,24.2,0,0.2,4.88,1.97,1.04,196,0,0,0,0,0,0,63.9,163,64.2,23.28,24.73,13.01,0,0,0
27.396,14.6,0,14.04,0.3,0.6,79,1,0,68,14.33,-3.05,22.56,111.29,79,1689.4,1104,0,-5.5,20.9,21.5,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,30,77,24.2,0,0,2.3,1.97,1.03,51,0,0,0,0,0,0,61.9,163,63.7,22.62,24.23,13.37,0,0,0
27.578,14.6,0,14.04,0.3,0.3,79,1,0,68,14.44,-3.38,22.08,111.3,79,1708,1080,0,-5.5,20.1,20.1,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,32,77,24.5,0,0,3.12,1.97,1.02,95,0,0,0,0,0,0,64.5,163,64.8,22.38,23.79,13,0,0,0
27.757,14.6,0,14.13,0.3,0.3,79,1,0,68,14.76,-3.82,22.14,111.45,79,1708,1067,0,-4.1,20,19.8,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,34,77,24.2,0,0,3.28,1.97,1.02,244,0,0,0,0,0,0,63.4,163,64.2,21.98,23.19,13,0,0,0
27.936,14.6,0,14.04,0.3,0.2,79,1,0,68,14.87,-3.7,21.67,111.87,79,1689.4,1064,0,-3.5,20.5,20.5,-21,-21,-21,-21,-21,-21,34,77,24.1,0,0,4.18,1.97,1.02,232,0,0,0,0,0,0,63.3,163,62.8,21.59,22.96,13,0,0,0
28.117,14.6,0,14.04,0.3,0.2,79,1,0,68,14.75,-3.52,21.78,112.11,79,1708,1075,0,-3.5,20.2,20.3,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,30,77,24.1,0,0,4.14,1.97,1.02,134,0,0,0,0,0,0,62.2,163,61.6,21.21,22.59,13,0,0,0
28.298,14.6,0,14.13,0.3,0.2,79,1,0,68,14.61,-4.3,21.19,111.11,79,1726.5,1032,0,-3.7,20.7,20.6,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,39,77,24.2,0,0,4.92,1.97,1.02,133,0,0,0,0,0,0,61.7,163,61.4,20.68,22.32,13,0,0,0
28.489,14.6,0,14.04,0.2,0.2,79,1,0,68,14.7,-3.84,20.83,111.08,79,1726.5,1046,0,-3,20.4,21.1,-22,-22,-22,-22,-22,-22,33,77,24.2,0,0,4.26,1.97,1.02,21,0,0,0,0,0,0,61.1,163,61.1,20.65,21.9,13,0,0,0
28.666,14.6,0,14.04,0.2,0.2,79,1,0,68,14.66,-3.82,20.58,111.23,79,1708,1049,0,-3.2,19.5,19.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,28,77,24.1,0,0,3.48,1.97,1.01,99,0,0,0,0,0,0,59.9,163,60.6,20.29,21.53,13.37,0,0,0
28.856,14.6,0,14.04,0.2,0.2,79,1,0,68,14.58,-3.95,20.03,110.85,79,1745.1,1034,0,-3.3,20.4,19.8,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,28,77,24.1,0,0,6.02,1.97,1.02,180,0,0,0,0,0,0,60.3,163,60.6,20.13,21.39,13,0,0,0
29.037,14.6,0,14.13,0.2,0.2,79,1,0,68,14.62,-3.96,19.92,110.94,79,1745.1,1030,0,-3,19,18.5,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,29,77,24.1,0,0,4.3,1.97,1.01,161,0,0,0,0,0,0,59.2,163,59.5,19.6,20.9,13.37,0,0,0
29.217,14.6,0,14.13,0.2,0.1,79,1,0,68,14.66,-4.29,19.44,110.97,79,1726.5,1009,0,-2.8,19.2,19.3,-21,-21,-21,-21,-21,-21,30,77,24.1,0,0,3.95,1.97,1.01,31,0,0,0,0,0,0,59.3,163,58.9,19.22,20.49,13,0,0,0
29.397,14.6,0,14.13,0.2,0.1,79,1,0,68,14.58,-4.42,19.31,110.98,79,1708,1006,0,-3.2,18.8,18.4,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,28,77,24.2,0,0,3.32,1.97,1.01,168,0,0,0,0,0,0,58.2,163,58.5,18.96,20.15,13,0,0,0
29.578,14.6,0,14.04,0.2,0.1,79,1,0,68,14.6,-4.1,18.89,111.39,79,1708,1012,0,-2.9,18.6,17.9,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,26,77,24.2,0,0,1.68,1.97,1.01,12,0,0,0,0,0,0,57.5,163,56.9,18.62,19.89,13.15,0,0,0
29.760,14.6,0,14.04,0.2,0.1,79,1,0,68,14.56,-3.68,18.81,111.81,79,1708,1026,0,-3.2,18.3,18.4,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,25,77,24.3,0,0,2.27,1.97,1.01,147,0,0,0,0,0,0,57.1,163,57.4,18.77,19.89,13,0,0,0
29.938,14.6,0,14.04,0.2,0,79,1,0,68,14.37,-4.39,18.61,111.51,79,1708,995,0,-4.4,18.2,18.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,26,77,24.1,0,0,2.58,1.97,1,74,0,0,0,0,0,0,57.5,163,56.9,18.33,19.54,13,0,0,0
30.117,14.6,0,14.04,0.1,0,79,1,0,68,14.48,-5.1,18.44,111.24,79,1708,976,0,-3.8,18.4,17.9,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,26,77,24.2,0,0,3.2,1.97,1.01,96,0,0,0,0,0,0,57.9,163,57.3,18.19,19.27,13,0,0,0
30.297,14.6,0,14.13,0.1,0,79,1,0,68,14.69,-5.9,18.33,111.52,79,1689.4,956,0,-2.9,18.4,19,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,26,77,24.5,0,0,3.52,1.97,1.01,106,0,0,0,0,0,0,58.1,163,57.1,17.97,19.08,13,0,0,0
30.480,14.6,0,14.13,0.1,0.1,79,1,0,68,14.78,-5.86,18.19,111.43,79,1708,958,0,-2.4,18.6,19,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,24,77,24.2,0,0,5.94,1.97,1.01,174,0,0,0,0,0,0,58.9,163,58.1,17.85,18.94,13,0,0,0
30.658,14.6,0,14.04,0.1,0.1,79,1,0,68,14.78,-6.71,18.06,111.14,79,1708,942,0,-2.1,18.9,19.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,28,77,24.1,0,0,5.66,1.97,1.01,16,0,0,0,0,0,0,58.6,163,57.8,17.52,18.7,13,0,0,0
30.837,14.6,0,14.04,0.1,0.1,79,1,0,68,15.02,-6.82,17.78,110.97,79,1689.4,942,0,-0.3,18.7,19.5,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,26,77,24.2,0,0,5.51,1.97,1.01,197,0,0,0,0,0,0,58.4,163,57.8,17.48,18.53,13.18,0,0,0
31.017,14.6,0,14.13,0.1,0.1,79,1,0,68,15.07,-6.43,17.56,110.91,79,1726.5,944,0,0.4,18.2,18.4,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,26,77,24.2,0,0,4.96,1.97,1.01,90,0,0,0,0,0,0,57.2,163,57.4,17.38,18.38,13,0,0,0
31.197,14.6,0,14.13,0.1,0.1,79,1,0,68,14.8,-6.98,17.06,110.97,79,1726.5,928,0,-0.3,18.8,19.1,-19,-19,-19,-19,-19,-19,27,77,24.2,0,0,4.57,1.97,1.01,97,0,0,0,0,0,0,56.1,163,56.8,17.33,18.32,13,0,0,0
31.388,14.6,0,14.13,0.1,0,79,1,0,68,14.73,-5.5,17.14,111.27,79,1689.4,956,0,0.1,17.9,17.7,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,24,77,24.1,0,0,2.42,1.97,1,106,0,0,0,0,0,0,54.9,163,54.9,17.02,18.17,13,0,0,0
31.569,14.6,0,14.04,0.1,0,79,1,0,68,14.53,-6.21,16.94,111.37,79,1689.4,936,0,-0.7,18.1,18.3,-19.3,-19.3,-19.3,-19.3,-19.3,-19.3,24,77,24.1,0,0,4.06,1.97,1,48,0,0,0,0,0,0,55.1,163,55.5,17.01,18.12,13,0,0,0
31.771,14.6,0,14.13,0.1,0,79,1,0,68,14.42,-5.62,16.75,110.5,79,1708,946,0,-1.3,17.1,17.4,-20,-20,-20,-20,-20,-20,26,77,24.1,0,0,3.67,1.97,1,218,0,0,0,0,0,0,54.7,163,55.5,16.93,17.92,13,0,0,0
31.968,14.6,0,14.13,0.1,0,79,1,0,68,14.45,-6.27,16.61,110.81,79,1670.8,942,0,-1.4,17.2,16.5,-19.6,-19.6,-19.6,-19.6,-19.6,-19.6,26,77,24.1,0,0,2.66,1.97,1,181,0,0,0,0,0,0,54.5,163,55.3,16.83,17.74,13,0,0,0
32.128,14.6,0,14.13,0.1,0,79,1,0,68,14.49,-6.03,16.64,111.36,79,1689.4,940,0,-1.4,17.3,16.7,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,25,77,24.1,0,0,3.98,1.97,1,173,0,0,0,0,0,0,54.9,163,55.4,16.77,17.72,13,0,0,0
32.306,14.6,0,14.13,0.1,0,79,1,0,68,14.43,-6.29,16.56,111.17,79,1708,927,0,-2,17.8,16.8,-19.2,-19.2,-19.2,-19.2,-19.2,-19.2,25,77,24.7,0,0,5.16,1.97,1,5,0,0,0,0,0,0,55.7,163,55.9,16.58,17.63,13,0,0,0
32.487,14.6,0,14.13,0.1,0,79,1,0,68,14.58,-7.16,16.44,111.11,79,1726.5,920,0,-1.2,17.9,18.5,-18.7,-18.7,-18.7,-18.7,-18.7,-18.7,26,77,24.8,0,0,6.56,1.97,1,52,0,0,0,0,0,0,56.4,163,56.6,16.47,17.47,13,0,0,0
32.728,14.6,0,14.13,0.1,0,79,1,0,68,15.02,-7.67,16.39,111.53,79,1708,920,0,1.1,17.7,18.5,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,29,77,24.1,0,0,4.57,1.97,1,22,0,0,0,0,0,0,55.8,163,55.4,16.32,17.28,13,0,0,0
32.922,14.6,0,14.13,0.1,0,79,1,0,68,14.98,-6.35,16.47,111.82,79,1708,934,0,1.2,16.9,16.5,-19.6,-19.6,-19.6,-19.6,-19.6,-19.6,26,77,24.2,0,0,3.32,1.97,1,168,0,0,0,0,0,0,54.8,163,55,16.42,17.3,13.18,0,0,0
33.097,14.6,0,14.13,0.1,0,79,1,0,68,14.61,-6.27,16.22,111.81,79,1782.2,932,0,-0.6,16.9,16.7,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,26,77,24.1,0,0,2.46,1.97,1,177,0,0,0,0,0,0,54,163,53.9,16.24,17.19,13,0,0,0
33.276,14.6,0,14.13,0.1,0,79,1,0,68,14.51,-5.64,16.28,111.53,79,1708,946,0,-0.4,16.4,16,-19.2,-19.2,-19.2,-19.2,-19.2,-19.2,26,77,24.1,0,0,2.03,1.97,1,179,0,0,0,0,0,0,54.2,163,53.8,16.18,17.18,13.55,0,0,0
33.457,14.6,0,14.13,0.1,0,79,1,0,68,14.51,-6.85,16.14,110.5,79,1708,920,0,-0.5,16.9,16.5,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,26,77,24.1,0,0,3.48,1.97,1,166,0,0,0,0,0,0,54,163,54.3,16.12,17.11,13,0,0,0
33.641,14.6,0,14.13,0.1,0,79,1,0,68,14.52,-7.02,15.89,109.85,79,1689.4,912,0,-0.6,16.6,16.3,-17.9,-17.9,-17.9,-17.9,-17.9,-17.9,28,77,24.1,0,0,2.34,1.97,1,172,0,0,0,0,0,0,53.4,163,53.1,15.78,16.88,13,0,0,0
33.816,14.6,0,14.13,0.1,0,79,1,0,68,14.63,-6.01,15.86,110.4,79,1689.4,928,0,0,15.6,15.3,-18.3,-18.3,-18.3,-18.3,-18.3,-18.3,26,77,24.1,0,0,0.55,1.97,1,169,0,0,0,0,0,0,53,163,52.7,15.74,16.74,13,0,0,0
