﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B 98G0B PUMP CW v12.2 Meth - WBAPL5C54BA917236.mhd
40.097,14.7,27.1,14.41,0.8,0,221,1,6,66,14.52,1.21,36.11,47.72,234,1281,2600,78,0,27,25.5,29,29,29,29,29,29,130,147,28.6,0,0,7.15,1.98,1.02,28,0,0,0,0,0,0,59.1,197.5,69.8,58.5,50.41,25.63,0,0,0
40.267,14.7,35.3,14.51,0.9,2.9,221,1,6,66,13.49,1.21,59.67,54.07,234,1875.1,2608,78,0,65.6,65.9,15.9,15.9,15.9,15.8,15.8,15.8,225,147,35.7,0,1,4.88,1.96,1.28,106,0,0,0,0,0,0,85.6,197.9,119.2,100.39,89.48,25.06,0,0,0
40.448,14.7,39.6,14.41,1.6,5.2,221,1,6,66,13.75,1.21,76.31,64.01,234,2450.6,2616,78,0,69,69.4,13.8,13.8,13.8,13.8,13.8,13.8,294,147,34.2,0,1,4.88,1.95,1.42,230,0,0,0,0,0,0,95.9,198.2,127.6,107.96,108.77,18.54,0,0,0
40.628,14.7,42.7,14.51,3.2,7,221,1,6,66,13.82,1.21,85.47,69.79,234,2673.3,2636,78,0,69.2,68.7,12.3,12.3,12.3,12.3,12.3,12.3,332,147,29,0,1,4.88,1.95,1.51,206,0,0,0,0,0,0,105.9,198.8,131.7,112.1,115.88,18.03,0,0,0
40.809,14.7,44.7,14.51,4.7,7.6,221,1,6,66,14.05,1.21,93.81,68.5,234,2821.9,2652,79,0,69.2,69.8,9.9,9.9,9.9,9.8,9.8,9.8,360,147,28.3,0,1,4.88,1.95,1.55,72,0,0,0,0,0,0,114.8,199.4,133.4,114.33,119.81,17.25,0,0,0
40.987,14.7,43.9,14.51,5.7,7.5,221,1,6,66,14.49,1.21,101.19,70.33,232,2896.1,2669,80,0,69.7,69.6,9,9,9,9,9,9,382,147,27.8,0,1,4.88,1.95,1.53,142,0,0,0,0,0,0,120.2,200,132.2,114.12,120.7,16.65,0,0,0
41.167,14.7,43.5,14.51,6.2,7.2,221,1,6,66,14.66,1.21,105.31,70.65,232,2877.6,2687,80,0,69.9,70.8,8.5,8.5,8.5,8.5,8.5,8.5,394,147,27.3,0,1,4.88,1.95,1.52,184,0,0,0,0,0,0,122.7,200.5,131.6,114.24,121.27,16.21,0,0,0
41.357,14.7,42.7,14.51,6.4,7.1,221,1,6,66,14.69,1.21,107.14,69.49,232,2821.9,2700,81,0,70.4,69.8,8.5,8.5,8.5,8.5,8.5,8.5,398,147,27,0,1,4.88,1.95,1.51,32,0,0,0,0,-3,0,123.2,200.9,131,114.61,121.35,15.87,0,0,0
41.546,14.7,42,14.51,6.5,7,221,1,6,66,14.67,1.21,108.31,71.2,232,2766.2,2730,81,0,71,71,8.5,8.5,8.5,8.5,5.5,8.5,396,147,26.8,0,1,4.88,1.95,1.5,216,0,0,0,0,-3,0,123,202,130.4,115.03,121.58,15.63,0,0,0
41.729,14.7,42,14.51,6.5,6.8,221,1,6,66,14.44,1.21,108.72,69.68,232,2747.6,2752,82,2.9,71.8,71.8,8.5,8.5,8.5,8.5,5.8,8.5,398,147,26.6,0,1,4.88,1.95,1.5,155,0,0,0,0,-2.7,0,122.9,202.2,131.4,116.52,122.34,15.47,0,0,0
41.908,14.7,44.3,14.51,6.4,7.3,221,1,6,64,14.32,1.21,109,70.68,232,2729,2762,82,1,73,72.9,9,9,9,9,6.3,9,396,147,26.2,0,1,4.88,1.95,1.53,211,0,0,0,0,-2.7,0,122.3,202.5,134.7,120.22,126.36,15.06,0,0,0
42.307,14.7,44.7,14.51,6.3,7.4,221,1,6,64,14.55,1.2,109.64,71.78,232,2840.4,2802,83,2.8,74.6,74.5,6,9,6,9,6.7,6,388,147,26.2,0,1,4.88,1.95,1.52,156,-3,0,-3,0,-2.3,-3,121.4,203.9,131.7,119.12,127.49,15.06,0,0,0
42.488,14.7,37.3,14.51,6.2,5.6,221,1,6,64,14.47,1.2,109.44,71.81,232,2840.4,2809,84,1.4,36.5,40.6,1.8,4.5,1.8,4.5,2.6,1.5,370,147,26.2,0,0,1.29,1.96,1.37,241,-2.7,0,-2.7,0,-1.9,-2.7,110.9,204,109.5,99.22,111.53,15.01,0,0,0
42.667,14.7,28.2,14.41,5.1,3.2,221,1,6,64,14.33,1.2,95.89,68.12,232,2543.4,2818,85,1.4,34.7,35.5,1.8,4.2,1.8,4.2,2.6,1.8,316,147,26.2,0,0,0.74,1.96,1.23,87,-2.7,0,-2.7,0,-1.9,-2.7,98.1,204.7,95.5,87.03,99.17,15,0,0,0
42.846,14.7,20.4,14.51,4.6,1.6,221,1,6,64,14.42,1.2,81.89,66.01,232,2487.7,2840,85,0.6,20.6,20.6,7,7,7,7,7,7,276,147,26.1,0,0,3.48,1.97,1.08,219,-2.3,0,-2.3,-1.2,-1.5,-2.3,67.2,204.2,53.8,48.88,69.74,14.96,0,0,0
43.028,14.7,0,14.51,4.5,0,221,1,6,64,14.43,1.2,34.42,59.39,232,2246.3,2808,85,0,10,10.1,17.2,17.2,17.2,17.2,17.2,17.2,73,147,36.3,0,0,1.45,1.98,1,189,0,-1.2,0,0,0,0,17,204.3,14.3,12.99,26.86,29.46,0,0,0
43.207,14.7,0,14.51,3.2,0,221,1,6,64,13.6,1.2,12.06,53.16,232,1967.9,2804,85,0,4.9,4.9,36.5,36.5,36.5,36.5,36.5,36.5,1,147,39.3,0,0,1.72,1.98,1,181,0,0,0,0,0,0,12.2,203.9,12.2,11.05,13.38,29.46,0,0,0
43.389,14.7,0,14.51,2.6,0,221,1,6,64,13.27,1.2,10.92,54.87,232,1800.8,2818,85,0,5.1,5,23.6,23.6,23.6,23.6,23.6,23.6,-12,147,39.3,0,0,8.2,1.98,1,184,0,0,0,0,0,0,11.9,204,12.2,11.05,11.75,29.47,0,0,0
43.567,14.7,0,14.51,2.1,0,221,1,6,64,13.51,1.2,10.69,56.7,232,1633.7,2806,84,0,5.4,5.4,12.8,12.8,12.8,12.8,12.8,12.8,-26,147,39.3,0,0,3.09,1.98,1,179,0,0,0,0,0,0,11.8,203.6,12.2,11,11.55,29.47,0,0,0
43.747,14.7,0,14.51,1.7,0,221,1,6,64,13.7,1.2,10.61,53.85,232,1485.2,2804,84,0,5.9,5.9,-1,-1,-1,-1,-1,-1,-41,147,39.3,0,0,2.15,1.98,1,176,0,0,0,0,0,0,11.8,203.6,12.2,10.99,11.5,29.47,0,0,0
43.926,14.7,0,14.51,1.4,0,221,1,6,64,13.85,1.2,10.78,50.44,232,1392.4,2787,84,0,7.5,7.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,147,40.4,0,0,9.22,1.98,1.01,195,0,0,0,0,0,0,12.3,203.4,12.2,10.95,11.47,29.49,0,0,0
44.107,14.7,0,14.51,1.2,0.3,221,1,6,64,15.78,1.2,11.11,50.55,232,1355.2,2782,83,0,7.8,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,147,39.3,0,0,0.82,1.98,1.02,80,0,0,0,0,0,0,12.3,203,12.2,10.91,11.42,29.5,0,0,0
44.288,14.7,1.6,14.6,1.1,0.3,221,1,6,64,21.18,1.2,10.92,52.03,232,1299.5,2774,83,0,6.6,6.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,-40,147,39.3,0,0,6.02,1.98,1,168,0,0,0,0,0,0,12.1,202.9,12.2,10.88,11.4,29.49,0,0,0
44.468,14.7,9.4,14.51,1,0,221,1,6,64,34.14,1.2,10.75,53.49,232,1095.3,2772,83,0,6.8,6.7,15.5,15.5,15.5,15.5,15.5,15.5,-25,147,39.3,0,0,9.73,1.98,1,163,0,0,0,0,0,0,12,202.4,12.2,10.83,11.37,29.5,0,0,0
44.657,14.7,11,14.41,0.9,0,221,1,6,64,31.14,1.2,10.64,54.77,232,965.4,2760,83,0,6.9,6.9,29.8,29.8,29.8,29.8,29.8,29.8,-8,147,39.6,0,0,3.36,1.98,1,160,0,0,0,0,0,0,12.5,202.2,12.8,11.38,11.48,29.5,0,0,0
44.826,14.7,11,14.41,0.8,0,221,1,6,64,19.54,1.2,12.44,53.81,232,928.2,2752,83,0,8.3,8.3,35.5,35.5,35.5,35.5,35.5,35.5,6,147,38.9,0,0,6.76,1.98,1,159,0,0,0,0,0,0,15.3,202.2,15.9,14.1,13.76,28.71,0,0,0
45.009,14.7,9.4,14.51,0.7,0,221,1,6,64,14.59,1.2,12.83,50.3,232,965.4,2746,82,0,7.5,7.8,35.6,35.6,35.6,35.6,35.6,35.6,0,147,39.5,0,0,9.34,1.98,1,150,0,0,0,0,0,0,12.2,201.4,12.2,10.7,12.08,29.52,0,0,0
45.188,14.7,0,14.51,0.7,0,221,1,6,64,13.14,1.2,10.72,48.65,232,965.4,2728,82,0,7.3,7.3,33.9,33.9,33.9,33.9,33.9,33.9,-2,147,39.4,0,0,1.37,1.98,1,153,0,0,0,0,0,0,12.3,201.6,12.2,10.7,11.28,29.51,0,0,0
45.369,14.7,0,14.51,0.7,0,221,1,6,64,13.18,1.2,10.86,50.21,232,1002.5,2722,81,0,7.4,7.4,24.6,24.6,24.6,24.6,24.6,24.6,-7,147,39.4,0,0,3.24,1.98,1,149,0,0,0,0,0,0,12.3,201.2,12.2,10.66,11.18,29.52,0,0,0
45.548,14.7,0,14.51,0.6,0,221,1,6,64,13.14,1.2,10.69,52.69,232,1002.5,2712,81,0,7.5,7.5,20.4,20.4,20.4,20.4,20.4,20.4,-12,147,39.4,0,0,4.73,1.98,1,143,0,0,0,0,0,0,12.2,201,12.2,10.63,11.13,29.52,0,0,0
45.728,14.7,0,14.51,0.7,0,221,1,6,64,13.09,1.2,10.67,54.03,232,983.9,2706,81,0,7.3,7.3,15.9,15.9,15.9,15.9,15.9,15.9,-18,147,39.4,0,0,2.62,1.98,1,140,0,0,0,0,0,0,12.2,200.6,12.2,10.59,11.09,29.53,0,0,0
45.906,14.7,0,14.51,0.7,0,221,1,6,64,13.1,1.2,10.64,50.72,232,1002.5,2699,81,0,7.3,7.3,12.3,12.3,12.3,12.3,12.3,12.3,-24,147,39.4,0,0,3.01,1.98,1,135,0,0,0,0,0,0,12.2,200.2,12.2,10.55,11.06,29.53,0,0,0
46.097,14.7,0,14.51,0.7,0,221,1,6,64,13.16,1.2,10.47,48.4,232,1002.5,2691,81,0,7.3,7.3,10.5,10.5,10.5,10.5,10.5,10.5,-28,147,39.4,0,0,3.24,1.98,1,133,0,0,0,0,0,0,12.1,200,12.1,10.5,11.01,29.53,0,0,0
46.287,14.7,9,14.51,0.7,0,221,1,6,64,13.24,1.2,10.42,48.83,232,1021.1,2679,80,0,7.3,7.3,20.9,20.9,20.9,20.9,20.9,20.9,-14,147,39.4,0,0,3.79,1.98,1,129,0,0,0,0,0,0,12.1,199.8,12.1,10.48,10.98,29.54,0,0,0
46.479,14.7,11.4,14.51,0.7,0,221,1,6,64,13.28,1.2,10.42,50.62,232,1002.5,2674,80,0,8,7.8,36.1,36.1,36.1,36.1,36.1,36.1,0,147,39.4,0,0,4.34,1.98,1,128,0,0,0,0,0,0,14.3,199.6,14.8,12.72,12.33,29.54,0,0,0
46.667,14.7,13.3,14.51,0.7,0,221,1,6,64,13.4,1.2,13.08,52.94,232,1002.5,2670,80,0,9.2,9,34.7,34.7,34.7,34.7,34.7,34.7,14,147,38.6,0,0,4.73,1.98,1,121,0,0,0,0,0,0,16.7,199.2,16.7,14.36,14.28,28.05,0,0,0
46.847,14.7,14.1,14.51,0.7,0,221,1,6,64,13.29,1.2,14.56,52.53,232,1021.1,2657,80,-0.3,10,9.8,34,34,34,34,34,34,22,147,37.2,0,0,4.8,1.98,1,119,0,0,0,0,0,0,17.7,199.1,18,15.36,15.74,27,0,0,0
47.035,14.7,14.5,14.41,0.7,0,221,1,6,64,13.28,1.2,15.67,49.39,232,1021.1,2650,80,-0.6,10.5,10.6,33,33,33,33,33,33,28,147,36.2,0,0,4.69,1.98,1,119,0,0,0,0,0,0,19.6,198.9,19.6,16.75,16.95,25.57,0,0,0
47.216,14.7,14.5,14.51,0.7,0,221,1,6,64,13.29,1.2,16.78,48.25,232,1021.1,2646,80,-1,10.7,10.8,32.5,32.5,32.5,32.5,32.5,32.5,34,147,35.6,0,0,4.14,1.98,1,116,0,0,0,0,0,0,19.7,198.8,20.1,17.08,17.67,25.17,0,0,0
47.406,14.7,14.5,14.51,0.7,0,221,1,6,64,13.25,1.2,16.81,49.56,232,1021.1,2638,79,-1.7,10.9,10.9,32.5,32.5,32.5,32.5,32.5,32.5,35,147,34.9,0,0,3.63,1.98,1,113,0,0,0,0,0,0,20.2,198.6,20.6,17.54,18.22,24.45,0,0,0
47.588,14.7,14.5,14.51,0.7,0,221,1,6,64,13.21,1.2,17.11,51.56,232,1021.1,2631,79,-2.6,11,11,32,32,32,32,32,32,37,147,34.6,0,0,2.81,1.98,1,111,0,0,0,0,0,0,20.6,198.4,21.1,17.88,18.51,23.91,0,0,0
47.767,14.7,14.5,14.51,0.7,0,221,1,6,64,13.24,1.21,17.58,53.45,232,1021.1,2626,79,-3.3,11.1,11,32,32,32,32,32,32,39,147,34,0,0,2.27,1.98,1,107,0,0,0,0,0,0,20.8,198.2,21.4,18.12,18.82,23.49,0,0,0
47.946,14.7,14.5,14.41,0.7,0,221,1,6,64,13.28,1.21,17.94,50.69,232,1021.1,2624,78,-4.2,11.1,11.1,31.5,31.5,31.5,31.5,31.5,31.5,41,147,33.6,0,0,1.84,1.98,1,106,0,0,0,0,0,0,21.9,198.1,22,18.58,19.22,22.77,0,0,0
48.126,14.7,14.5,14.51,0.8,0,221,1,6,64,13.4,1.21,18.89,48.12,232,1021.1,2618,78,-5.1,11.4,11.5,31,31,31,31,31,31,43,147,32.6,0,0,1.17,1.98,1,104,0,0,0,0,0,0,22.3,197.8,22.5,18.96,19.79,22.17,0,0,0
48.308,14.7,14.1,14.41,0.8,0,221,1,6,64,13.51,1.18,18.14,48.17,232,1002.5,2612,78,-6,11.1,11.1,32.5,32.5,32.5,32.5,32.5,32.5,42,147,33.5,0,0,0.16,1.98,1,100,0,0,0,0,0,0,21.6,197.6,21.8,18.34,19.37,23.02,0,0,0
48.487,14.7,14.1,14.41,0.8,0,221,1,6,64,13.6,1.15,18.06,49.56,232,1021.1,2604,78,-6.8,10.8,10.9,34.5,34.5,34.5,34.5,34.5,34.5,42,147,33.6,0,0,9.06,1.98,1,98,0,0,0,0,0,0,21.4,197.6,21.1,17.68,18.98,23.93,0,0,0
48.666,14.7,14.1,14.51,0.9,0,221,1,6,64,13.71,1.13,17.78,51.34,232,1021.1,2596,78,-7.6,10.5,10.4,37,37,37,37,37,37,41,147,34.4,0,0,8.24,1.98,1,98,0,0,0,0,0,0,20.4,197.3,21.1,17.65,18.5,23.94,0,0,0
