Time (ms),Engine Speed (RPM),STFT (%),LTFT (%),Accelerator AV (%),Boost SP (mBar),Boost AV (mBar),HPFP SP (Bar),HPFP AV (Bar),Load AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV,Ign Advance (°),Int Air Temp (°C)
20964,2026,0,-2,41.960784341,1273.515625,1374.453125,250.38,251.3214288,116.28584,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.42644225,1.012412790954,-5.5,48
21004,2026,0,-2,41.960784341,1273.515625,1374.453125,250.38,251.3214288,116.28584,-1.5,-0.75,-1.5,-1.5,-1.5,-0.75,3.42644225,1.012412790954,-5.5,48
21043,2026,0,-2,41.960784341,1273.515625,1374.453125,250.38,251.3214288,116.28584,-1.5,-0.75,-1.5,-1.5,-1.5,-0.75,3.42644225,1.012412790954,-5.5,48
21083,2026,0,-2,41.960784341,1273.515625,1374.453125,250.38,251.3214288,116.28584,-1.5,-0.75,-1.5,-1.5,-1.5,-0.75,3.42644225,1.012412790954,-5.5,48
21122,2026,-1,-2,41.568627478,1273.515625,1374.453125,250.38,251.3214288,112.23072,-1.5,-0.75,-1.5,-1.5,-1.5,-0.75,3.42644225,0.994935908862,-5.5,48
21162,2026,-1,-2,41.568627478,1273.515625,1346.25,250.38,251.3214288,112.23072,-1.5,-0.75,-1.5,-1.5,-1.5,-0.75,3.42644225,0.994935908862,-5.5,48
21201,2269,-1,-2,41.568627478,1286.5625,1346.25,250.38,251.3214288,112.23072,-1.5,-0.75,-1.5,-1.5,-1.5,-0.75,3.1969809,0.994935908862,-5.5,48
21241,2269,-1,-2,41.568627478,1286.5625,1346.25,250.38,251.3214288,112.23072,-1.5,-0.75,-1.5,-1.5,-1.5,-0.75,3.1969809,0.994935908862,-5.5,48
21281,2269,-1,-2,41.568627478,1286.5625,1346.25,250.38,251.6419152,112.23072,-0.75,-0.75,-1.5,-1.5,-1.5,-0.75,3.1969809,0.994935908862,-1.5,48
21320,2269,-1,-2,41.568627478,1286.5625,1346.25,250.38,251.6419152,112.23072,-0.75,-0.75,-1.5,-1.5,-1.5,-0.75,3.1969809,0.994935908862,-1.5,48
21360,2269,-1,-2,41.568627478,1286.5625,1346.25,250.38,251.6419152,112.23072,-0.75,-0.75,-1.5,-1.5,-1.5,-0.75,3.1969809,0.994935908862,-1.5,48
21399,2269,-1,-2,41.568627478,1286.5625,1346.25,250.38,251.6419152,112.23072,-0.75,-0.75,-0.75,-0.75,-1.5,-0.75,3.1969809,0.994935908862,-1.5,48
21439,2269,-1,-2,41.568627478,1286.5625,1346.25,250.38,251.6419152,112.23072,-0.75,-0.75,-0.75,-0.75,-1.5,-0.75,3.1969809,0.994935908862,-1.5,48
21478,2269,-1,-2,40.392156889,1286.5625,1346.25,250.38,251.6419152,102.85472,-0.75,-0.75,-0.75,-0.75,-1.5,-0.75,3.1969809,1.0111820244045,-1.5,48
21518,2269,-1,-2,40.392156889,1286.5625,1346.25,250.38,251.6419152,102.85472,-0.75,-0.75,-0.75,-0.75,-1.5,-0.75,3.1969809,1.0111820244045,-1.5,48
21557,2269,-1,-2,40.392156889,1286.5625,1311.875,250.38,251.6419152,102.85472,-0.75,-0.75,-0.75,-0.75,-1.5,-0.75,3.1969809,1.0111820244045,-1.5,48
21597,2269,-1,-2,40.392156889,1148.828125,1311.875,250.38,251.6419152,102.85472,-0.75,-0.75,-0.75,-0.75,-1.5,-0.75,2.8703951,1.0111820244045,-1.5,48
21637,2269,-1,-2,40.392156889,1148.828125,1311.875,250.38,251.6419152,102.85472,-0.75,-0.75,-0.75,-0.75,-1.5,-0.75,2.8703951,1.0111820244045,-1.5,48
21676,2499,-1,-2,40.392156889,1148.828125,1311.875,250.38,251.0209728,102.85472,0,-0.75,-0.75,-0.75,-1.5,-0.75,2.8703951,1.0111820244045,3.5,48
21716,2499,-1,-2,40.392156889,1148.828125,1311.875,250.38,251.0209728,102.85472,0,-0.75,-0.75,-0.75,-1.5,-0.75,2.8703951,1.0111820244045,3.5,48
21755,2499,-1,-2,40.392156889,1148.828125,1311.875,250.38,251.0209728,102.85472,0,0,0,0,0,-0.75,2.8703951,1.0111820244045,3.5,48
21795,2499,-1,-2,40.392156889,1148.828125,1311.875,250.38,251.0209728,102.85472,0,0,0,0,0,-0.75,2.8703951,1.0111820244045,3.5,48
21834,2499,-1,-2,40.392156889,1148.828125,1311.875,250.38,251.0209728,102.85472,0,0,0,0,0,0,2.8703951,1.008474338559,3.5,48
21874,2499,-1,-2,40.000000026,1148.828125,1311.875,250.38,251.0209728,93.33808,0,0,0,0,0,0,2.8703951,1.008474338559,3.5,48
21913,2499,-1,-2,40.000000026,1148.828125,1213.28125,250.38,251.0209728,93.33808,0,0,0,0,0,0,2.8703951,1.008474338559,3.5,48
21953,2499,-1,-2,40.000000026,1096.09375,1213.28125,250.38,251.0209728,93.33808,0,0,0,0,0,0,2.9980886,1.008474338559,3.5,48
21993,2499,-1,-2,40.000000026,1096.09375,1213.28125,250.38,251.0209728,93.33808,0,0,0,0,0,0,2.9980886,1.008474338559,3.5,48
22032,2399.5,-1,-2,40.000000026,1096.09375,1213.28125,250.38,249.0179328,93.33808,0,0,0,0,0,0,2.9980886,1.008474338559,3.5,48
22072,2399.5,-1,-2,40.000000026,1096.09375,1213.28125,250.38,249.0179328,93.33808,0,0,0,0,0,0,2.9980886,1.008474338559,3.5,48
22111,2399.5,-1,-2,40.000000026,1096.09375,1213.28125,250.38,249.0179328,93.33808,-1.5,-1.5,0,0,0,0,2.9980886,1.008474338559,-16.5,48
22151,2399.5,-1,-2,40.000000026,1096.09375,1213.28125,250.38,249.0179328,93.33808,-1.5,-1.5,0,0,0,0,2.9980886,1.008474338559,-16.5,48
22190,2399.5,-1,-2,40.000000026,1096.09375,1213.28125,250.38,249.0179328,93.33808,-1.5,-1.5,0,0,0,0,2.9980886,1.008474338559,-16.5,48
22230,2399.5,-1,-2,40.000000026,1096.09375,1213.28125,250.38,249.0179328,93.33808,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.9980886,0.997643595177,-16.5,48
22269,2399.5,-1,-2,40.392156889,1096.09375,1213.28125,250.38,249.0179328,93.33808,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.9980886,0.997643595177,-16.5,48
22309,2399.5,-1,-2,40.392156889,1096.09375,1141.25,250.38,249.0179328,93.33808,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.9980886,0.997643595177,-16.5,48
22349,2399.5,0,-2,40.392156889,1096.09375,1141.25,250.38,249.0179328,97.83856,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.9980886,0.997643595177,-16.5,48
22388,2399.5,0,-2,40.392156889,1096.09375,1141.25,250.38,249.0179328,97.83856,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.9980886,0.997643595177,-16.5,48
22428,1855,0,-2,40.392156889,1164.609375,1141.25,250.38,249.3183888,97.83856,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.8386652,0.997643595177,-16.5,48
22467,1855,0,-2,40.392156889,1164.609375,1141.25,250.38,249.3183888,97.83856,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.8386652,0.997643595177,-16.5,48
22507,1855,0,-2,40.392156889,1164.609375,1141.25,250.38,249.3183888,97.83856,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.8386652,0.997643595177,-1.5,48
22546,1855,0,-2,40.392156889,1164.609375,1141.25,250.38,249.3183888,97.83856,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.8386652,0.997643595177,-1.5,48
22586,1855,0,-2,40.392156889,1164.609375,1141.25,250.38,249.3183888,97.83856,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.8386652,0.997643595177,-1.5,48
22625,1855,0,-2,40.392156889,1164.609375,1141.25,250.38,249.3183888,97.83856,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.8386652,0.997643595177,-1.5,48
22665,1855,0,-2,40.392156889,1164.609375,1141.25,250.38,249.3183888,92.75208,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.8386652,0.9833667053625,-1.5,48
22705,1855,0,-2,42.745098067,1164.609375,1141.25,250.38,249.3183888,92.75208,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.8386652,0.9833667053625,-1.5,48
22744,1855,0,-2,42.745098067,1322.109375,1140.46875,250.38,249.3183888,92.75208,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.8386652,0.9833667053625,-1.5,48
22784,1855,-3,-2,42.745098067,1322.109375,1140.46875,250.38,249.3183888,92.75208,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.8386652,0.9833667053625,-1.5,48
22823,1855,-3,-2,42.745098067,1322.109375,1140.46875,250.38,249.3183888,92.75208,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.8386652,0.9833667053625,-1.5,48
22863,1920.5,-3,-2,42.745098067,1322.109375,1140.46875,250.38,249.7590576,92.75208,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.80500055,0.9833667053625,-1.5,48
22902,1920.5,-3,-2,42.745098067,1322.109375,1140.46875,250.38,249.7590576,92.75208,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.80500055,0.9833667053625,-1.5,48
22942,1920.5,-3,-2,42.745098067,1322.109375,1140.46875,250.38,249.7590576,92.75208,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.80500055,0.9833667053625,-1,48
22981,1920.5,-3,-2,42.745098067,1322.109375,1140.46875,250.38,249.7590576,92.75208,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.80500055,0.9833667053625,-1,48
23021,1920.5,-3,-2,43.13725493,1322.109375,1140.46875,250.38,249.7590576,92.75208,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.80500055,0.9969051350595,-1,48
23061,1920.5,-3,-2,43.13725493,1322.109375,1140.46875,250.38,249.7590576,92.75208,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.80500055,0.9969051350595,-1,48
23100,1920.5,-3,-2,43.13725493,1322.109375,1140.46875,250.38,249.7590576,103.41728,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.80500055,0.9969051350595,-1,48
23140,1920.5,-6,-2,43.13725493,1322.109375,1140.46875,250.38,249.7590576,103.41728,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.80500055,0.9969051350595,-1,48
23179,1920.5,-6,-2,43.13725493,1328.203125,1268.046875,250.38,249.7590576,103.41728,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.0708352,0.9969051350595,-1,48
23219,1920.5,-6,-2,43.13725493,1328.203125,1268.046875,250.38,249.7590576,103.41728,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.0708352,0.9969051350595,-1,48
23258,2012,-6,-2,43.13725493,1328.203125,1268.046875,250.38,250.279848,103.41728,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.0708352,0.9969051350595,-1,48
23298,2012,-6,-2,43.13725493,1328.203125,1268.046875,250.38,250.279848,103.41728,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.0708352,0.9969051350595,-1,48
23337,2012,-6,-2,43.13725493,1328.203125,1268.046875,250.38,250.279848,103.41728,-1.5,-0.75,-1.5,-1.5,-1.5,-1.5,3.0708352,0.9969051350595,-1,48
23377,2012,-6,-2,43.13725493,1328.203125,1268.046875,250.38,250.279848,103.41728,-1.5,-0.75,-1.5,-1.5,-1.5,-1.5,3.0708352,0.9969051350595,-1,48
23417,2012,-6,-2,43.13725493,1328.203125,1268.046875,250.38,250.279848,103.41728,-1.5,-0.75,-1.5,-1.5,-1.5,-1.5,3.0708352,0.9969051350595,-1,48
23456,2012,-6,-2,43.13725493,1328.203125,1268.046875,250.38,250.279848,112.81672,-1.5,-0.75,-1.5,-1.5,-3.75,-3.75,3.0708352,1.0205666176425,-1,48
23496,2012,-6,-2,43.13725493,1328.203125,1268.046875,250.38,250.279848,112.81672,-1.5,-0.75,-1.5,-1.5,-3.75,-3.75,3.0708352,1.0205666176425,-1,48
23535,2012,-6,-2,43.13725493,1328.203125,1360.390625,250.38,250.279848,112.81672,-1.5,-0.75,-1.5,-1.5,-3.75,-3.75,3.0708352,1.0205666176425,-1,48
23575,2012,-4,-2,43.13725493,1346.015625,1360.390625,250.38,250.279848,112.81672,-1.5,-0.75,-1.5,-1.5,-3.75,-3.75,3.0708352,1.0205666176425,-1,48
23614,2012,-4,-2,43.13725493,1346.015625,1360.390625,250.38,250.279848,112.81672,-1.5,-0.75,-1.5,-1.5,-3.75,-3.75,3.0708352,1.0205666176425,-1,48
23654,2012,-4,-2,43.13725493,1346.015625,1360.390625,250.38,250.279848,112.81672,-1.5,-0.75,-1.5,-1.5,-3.75,-3.75,3.0708352,1.0205666176425,-1,48
23693,2109.5,-4,-2,43.13725493,1346.015625,1360.390625,250.38,251.281368,112.81672,-1.5,-0.75,-1.5,-1.5,-3.75,-3.75,3.2999096,1.0205666176425,0,48
23733,2109.5,-4,-2,43.13725493,1346.015625,1360.390625,250.38,251.281368,112.81672,-1.5,-0.75,-1.5,-1.5,-3.75,-3.75,3.2999096,1.0205666176425,0,48
23773,2109.5,-4,-2,43.13725493,1346.015625,1360.390625,250.38,251.281368,112.81672,-1.5,-0.75,-1.5,-1.5,-3.75,-3.75,3.2999096,1.0205666176425,0,48
23812,2109.5,-4,-2,43.13725493,1346.015625,1360.390625,250.38,251.281368,112.81672,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.2999096,1.0205666176425,0,48
23852,2109.5,-4,-2,43.13725493,1346.015625,1360.390625,250.38,251.281368,112.81672,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.2999096,1.0205666176425,0,48
23891,2109.5,-4,-2,43.13725493,1346.015625,1360.390625,250.38,251.281368,112.81672,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.2999096,1.0205666176425,0,48
23931,2109.5,-3,-2,43.13725493,1346.015625,1360.390625,250.38,251.281368,115.0904,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.2999096,1.007982032127,0,48
23970,2109.5,-3,-2,43.13725493,1352.96875,1386.171875,250.38,251.281368,115.0904,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.2999096,1.007982032127,0,48
24010,2109.5,-3,-2,43.13725493,1352.96875,1386.171875,250.38,251.281368,115.0904,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.31190505,1.007982032127,0,48
24049,2109.5,-3,-2,43.13725493,1352.96875,1386.171875,250.38,251.281368,115.0904,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.31190505,1.007982032127,0,48
24089,2220,-3,-2,43.13725493,1352.96875,1386.171875,250.38,251.5017024,115.0904,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.31190505,1.007982032127,0.5,48
24129,2220,-3,-2,43.13725493,1352.96875,1386.171875,250.38,251.5017024,115.0904,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.31190505,1.007982032127,0.5,48
24168,2220,-3,-2,43.13725493,1352.96875,1386.171875,250.38,251.5017024,115.0904,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.31190505,1.007982032127,0.5,48
24208,2220,-3,-2,43.13725493,1352.96875,1386.171875,250.38,251.5017024,115.0904,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.31190505,1.0111820244045,0.5,48.75
24247,2220,-3,-2,43.13725493,1352.96875,1386.171875,250.38,251.5017024,115.0904,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.31190505,1.0111820244045,0.5,48.75
24287,2220,-3,-2,43.13725493,1352.96875,1386.171875,250.38,251.5017024,111.64472,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.31190505,1.0111820244045,0.5,48.75
24326,2220,-3,-2,43.13725493,1352.96875,1368.984375,250.38,251.5017024,111.64472,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.31190505,1.0111820244045,0.5,48.75
24366,2220,-3,-2,43.13725493,1352.96875,1368.984375,250.38,251.5017024,111.64472,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.31190505,1.0111820244045,0.5,48.75
24405,2220,-3,-2,43.13725493,1352.96875,1368.984375,250.38,251.5017024,111.64472,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.31190505,1.0111820244045,0.5,48.75
24445,2333,-3,-2,43.13725493,1363.4375,1368.984375,250.38,251.281368,111.64472,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.20046345,1.0111820244045,0.5,48.75
24485,2333,-3,-2,43.13725493,1363.4375,1368.984375,250.38,251.281368,111.64472,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.20046345,1.0111820244045,3,48.75
24524,2333,-3,-2,43.13725493,1363.4375,1368.984375,250.38,251.281368,111.64472,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.20046345,1.0111820244045,3,48.75
24564,2333,-3,-2,43.13725493,1363.4375,1368.984375,250.38,251.281368,111.64472,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.20046345,1.0111820244045,3,48.75
24603,2333,-3,-2,43.13725493,1363.4375,1368.984375,250.38,251.281368,111.64472,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.20046345,1.0111820244045,3,48.75
24643,2333,-3,-2,43.13725493,1363.4375,1368.984375,250.38,251.281368,111.64472,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.20046345,1.0111820244045,3,48.75
24682,2333,-2,-2,43.13725493,1363.4375,1368.984375,250.38,251.281368,106.04256,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.20046345,1.002812813652,3,48.75
24722,2333,-2,-2,43.13725493,1363.4375,1333.75,250.38,251.281368,106.04256,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.20046345,1.002812813652,3,48.75
24761,2333,-2,-2,43.13725493,1361.953125,1333.75,250.38,251.281368,106.04256,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.20046345,1.002812813652,3,48.75
24801,2333,-2,-2,43.13725493,1361.953125,1333.75,250.38,251.281368,106.04256,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.20046345,1.002812813652,3,48.75
24841,2333,-2,-2,43.13725493,1361.953125,1333.75,250.38,251.281368,106.04256,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.20046345,1.002812813652,3,48.75
24880,2442,-2,-2,43.13725493,1361.953125,1333.75,250.38,250.7004864,106.04256,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.06503095,1.002812813652,5,48.75
24920,2442,-2,-2,43.13725493,1361.953125,1333.75,250.38,250.7004864,106.04256,-0.75,-0.75,-0.75,-0.75,-3.75,-3.75,3.06503095,1.002812813652,5,48.75
24959,2442,-2,-2,43.13725493,1361.953125,1333.75,250.38,250.7004864,106.04256,-0.75,-0.75,-0.75,-0.75,-3,-2.25,3.06503095,1.002812813652,5,48.75
24999,2442,-2,-2,43.13725493,1361.953125,1333.75,250.38,250.7004864,106.04256,-0.75,-0.75,-0.75,-0.75,-3,-2.25,3.06503095,1.002812813652,5,48.75
25038,2442,-2,-2,43.13725493,1361.953125,1333.75,250.38,250.7004864,100.01848,-0.75,-0.75,-0.75,-0.75,-3,-2.25,3.06503095,0.999120514473,5,48.75
25078,2442,-3,-2,42.745098067,1361.953125,1333.75,250.38,250.7004864,100.01848,-0.75,-0.75,-0.75,-0.75,-3,-2.25,3.06503095,0.999120514473,5,48.75
25117,2442,-3,-2,42.745098067,1361.953125,1298.515625,250.38,250.7004864,100.01848,-0.75,-0.75,-0.75,-0.75,-3,-2.25,3.06503095,0.999120514473,5,48.75
25157,2442,-3,-2,42.745098067,1350.46875,1298.515625,250.38,250.7004864,100.01848,-0.75,-0.75,-0.75,-0.75,-3,-2.25,3.06503095,0.999120514473,5,48.75
25197,2526.5,-3,-2,42.745098067,1350.46875,1298.515625,250.38,250.7004864,100.01848,-0.75,-0.75,-0.75,-0.75,-3,-2.25,2.8750385,0.999120514473,5,48.75
25236,2526.5,-3,-2,42.745098067,1350.46875,1298.515625,250.38,250.580304,100.01848,-0.75,-0.75,-0.75,-0.75,-3,-2.25,2.8750385,0.999120514473,5,48.75
25276,2526.5,-3,-2,42.745098067,1350.46875,1298.515625,250.38,250.580304,100.01848,0,-0.75,-0.75,-0.75,-3,-2.25,2.8750385,0.999120514473,8,48.75
25315,2526.5,-3,-2,42.745098067,1350.46875,1298.515625,250.38,250.580304,100.01848,0,-0.75,-0.75,-0.75,-3,-2.25,2.8750385,0.999120514473,8,48.75
25355,2526.5,-3,-2,42.745098067,1350.46875,1298.515625,250.38,250.580304,100.01848,0,0,0,0,-2.25,-2.25,2.8750385,0.999120514473,8,48.75
25394,2526.5,-3,-2,42.745098067,1350.46875,1298.515625,250.38,250.580304,100.01848,0,0,0,0,-2.25,-2.25,2.8750385,0.999120514473,8,48.75
25434,2526.5,-3,-2,42.745098067,1350.46875,1298.515625,250.38,250.580304,100.01848,0,0,0,0,-2.25,-2.25,2.8750385,0.997643595177,8,48.75
25473,2526.5,-4,-2,42.745098067,1350.46875,1298.515625,250.38,250.580304,103.41728,0,0,0,0,-2.25,-2.25,2.8750385,0.997643595177,8,48.75
25513,2526.5,-4,-2,42.745098067,1350.46875,1315.78125,250.38,250.580304,103.41728,0,0,0,0,-2.25,-2.25,2.8750385,0.997643595177,8,48.75
25553,2526.5,-4,-2,42.745098067,1350.46875,1315.78125,250.38,250.580304,103.41728,0,0,0,0,-2.25,-2.25,2.8750385,0.997643595177,8,48.75
25592,2526.5,-4,-2,42.745098067,1350.46875,1315.78125,250.38,250.580304,103.41728,0,0,0,0,-2.25,-2.25,2.8750385,0.997643595177,8,48.75
25632,2264.5,-4,-2,42.745098067,1368.75,1315.78125,250.38,248.677416,103.41728,0,0,0,0,-2.25,-2.25,3.26469715,0.997643595177,8,48.75
25671,2264.5,-4,-2,42.745098067,1368.75,1315.78125,250.38,248.677416,103.41728,0,0,0,0,-2.25,-2.25,3.26469715,0.997643595177,8,48.75
25711,2264.5,-4,-2,42.745098067,1368.75,1315.78125,250.38,248.677416,103.41728,-0.75,0,0,0,-2.25,-2.25,3.26469715,0.997643595177,-2.5,48.75
25750,2264.5,-4,-2,42.745098067,1368.75,1315.78125,250.38,248.677416,103.41728,-0.75,-1.5,-1.5,0,-2.25,-2.25,3.26469715,0.997643595177,-2.5,48.75
25790,2264.5,-4,-2,42.745098067,1368.75,1315.78125,250.38,248.677416,103.41728,-0.75,-1.5,-1.5,0,-2.25,-2.25,3.26469715,0.997643595177,-2.5,48.75
25829,2264.5,-4,-2,42.745098067,1368.75,1315.78125,250.38,248.677416,103.41728,-0.75,-1.5,-1.5,-1.5,-1.5,-2.25,3.26469715,0.997643595177,-2.5,48.75
25869,2264.5,-4,-2,42.745098067,1368.75,1315.78125,250.38,248.677416,110.70712,-0.75,-1.5,-1.5,-1.5,-1.5,-1.5,3.26469715,0.9868128513255,-2.5,48.75
25909,2264.5,-4,-2,42.745098067,1368.75,1321.25,250.38,248.677416,110.70712,-0.75,-1.5,-1.5,-1.5,-1.5,-1.5,3.26469715,0.9868128513255,-2.5,48.75
25948,2264.5,-5,-2,42.745098067,1368.75,1321.25,250.38,248.677416,110.70712,-0.75,-1.5,-1.5,-1.5,-1.5,-1.5,3.26469715,0.9868128513255,-2.5,48.75
25988,2264.5,-5,-2,42.745098067,1368.75,1321.25,250.38,248.677416,110.70712,-0.75,-1.5,-1.5,-1.5,-1.5,-1.5,3.26469715,0.9868128513255,-2.5,48.75
26027,2105,-5,-2,42.745098067,1359.53125,1321.25,250.38,249.8592096,110.70712,-0.75,-1.5,-1.5,-1.5,-1.5,-1.5,3.19349835,0.9868128513255,-2.5,48.75
26067,2105,-5,-2,42.745098067,1359.53125,1321.25,250.38,249.8592096,110.70712,-0.75,-1.5,-1.5,-1.5,-1.5,-1.5,3.19349835,0.9868128513255,-2.5,48.75
26106,2105,-5,-2,42.745098067,1359.53125,1321.25,250.38,249.8592096,110.70712,-0.75,-1.5,-1.5,-1.5,-1.5,-1.5,3.19349835,0.9868128513255,-1.5,48.75
26146,2105,-5,-2,42.745098067,1359.53125,1321.25,250.38,249.8592096,110.70712,-0.75,-1.5,-0.75,-1.5,-1.5,-1.5,3.19349835,0.9868128513255,-1.5,48.75
26185,2105,-5,-2,42.745098067,1359.53125,1321.25,250.38,249.8592096,110.70712,-0.75,-1.5,-0.75,-1.5,-1.5,-1.5,3.19349835,0.9868128513255,-1.5,48.75
26225,2105,-5,-2,42.745098067,1359.53125,1321.25,250.38,249.8592096,110.70712,-0.75,-1.5,-0.75,-1.5,-1.5,-1.5,3.19349835,0.9868128513255,-1.5,48.75
26265,2105,-5,-2,42.745098067,1359.53125,1321.25,250.38,249.8592096,110.68368,-0.75,-1.5,-0.75,-0.75,-1.5,-1.5,3.19349835,1.0013358938865,-1.5,49.5
26304,2105,-5,-2,42.745098067,1359.53125,1321.25,250.38,249.8592096,110.68368,-0.75,-1.5,-0.75,-0.75,-1.5,-1.5,3.19349835,1.0013358938865,-1.5,49.5
26344,2105,-5,-2,42.745098067,1359.53125,1335.3125,250.38,249.8592096,110.68368,-0.75,-1.5,-0.75,-0.75,-1.5,-1.5,3.19349835,1.0013358938865,-1.5,49.5
26383,2105,-5,-2,42.745098067,1343.75,1335.3125,250.38,249.8592096,110.68368,-0.75,-1.5,-0.75,-0.75,-1.5,-1.5,3.1838246,1.0013358938865,-1.5,49.5
26423,2105,-5,-2,42.745098067,1343.75,1335.3125,250.38,249.8592096,110.68368,-0.75,-1.5,-0.75,-0.75,-1.5,-1.5,3.1838246,1.0013358938865,-1.5,49.5
26462,2164,-5,-2,42.745098067,1343.75,1335.3125,250.38,250.6003344,110.68368,-0.75,-1.5,-0.75,-0.75,-1.5,-1.5,3.1838246,1.0013358938865,-1,49.5
26502,2164,-5,-2,42.745098067,1343.75,1335.3125,250.38,250.6003344,110.68368,-0.75,-1.5,-0.75,-0.75,-1.5,-1.5,3.1838246,1.0013358938865,-1,49.5
26541,2164,-5,-2,42.745098067,1343.75,1335.3125,250.38,250.6003344,110.68368,-0.75,-1.5,-0.75,-0.75,-1.5,-1.5,3.1838246,1.0013358938865,-1,49.5
26581,2164,-5,-2,42.745098067,1343.75,1335.3125,250.38,250.6003344,110.68368,-0.75,-1.5,-0.75,-0.75,-3,-1.5,3.1838246,1.0013358938865,-1,49.5
26621,2164,-5,-2,42.745098067,1343.75,1335.3125,250.38,250.6003344,110.68368,-0.75,-1.5,-0.75,-0.75,-3,-1.5,3.1838246,1.0013358938865,-1,49.5
26660,2164,-5,-2,42.745098067,1343.75,1335.3125,250.38,250.6003344,111.41032,-0.75,-1.5,-0.75,-0.75,-3,-0.75,3.1838246,1.0047820398495,-1,49.5
26700,2164,-5,-2,42.745098067,1343.75,1351.015625,250.38,250.6003344,111.41032,-0.75,-1.5,-0.75,-0.75,-3,-0.75,3.1838246,1.0047820398495,-1,49.5
26739,2164,-5,-2,42.745098067,1343.75,1351.015625,250.38,250.6003344,111.41032,-0.75,-1.5,-0.75,-0.75,-3,-0.75,3.1838246,1.0047820398495,-1,49.5
26779,2164,-5,-2,42.745098067,1343.75,1351.015625,250.38,250.6003344,111.41032,-0.75,-1.5,-0.75,-0.75,-3,-0.75,3.1838246,1.0047820398495,-1,49.5
26818,2217,-5,-2,42.745098067,1326.484375,1351.015625,250.38,250.6203648,111.41032,-0.75,-1.5,-0.75,-0.75,-3,-0.75,3.16022065,1.0047820398495,-1,49.5
