﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
83.394,14.6,14.9,14.41,0.4,0,225,1,6,54,14.84,12.34,18.47,46.5,190,1039.6,2279,68,4.9,14,14,37,37,37,37,37,37,62,108,28.6,0,0,4.53,1.98,1,219,0,0,0,0,0,0,25.1,187.2,25.3,18.57,19.21,18.99,0,0,0
83.593,14.6,14.9,14.41,0.4,0,225,1,6,54,14.66,12.34,18.36,46.38,190,1039.6,2274,68,5.3,14.1,14,37,37,37,37,37,37,62,108,28.6,0,0,4.61,1.98,1,218,0,0,0,0,0,0,25.3,187.1,25.4,18.58,19.22,18.93,0,0,0
83.812,14.6,14.9,14.41,0.4,0,225,1,6,54,14.67,12.34,18.47,46.43,190,1039.6,2272,68,5.4,14.1,14.1,37,37,37,37,37,37,64,108,28.6,0,0,4.73,1.98,1,219,0,0,0,0,0,0,25.3,187.2,25.3,18.56,19.21,18.99,0,0,0
84.013,14.6,14.9,14.41,0.4,0,225,1,6,54,14.68,12.34,18.47,46.6,190,1039.6,2271,68,5.3,14.1,14.1,37,37,37,37,37,37,62,108,28.5,0,0,4.8,1.98,1,217,0,0,0,0,0,0,25.2,187.1,25.4,18.57,19.21,18.93,0,0,0
84.193,14.6,14.9,14.41,0.4,0,225,1,6,54,14.75,12.31,18.44,46.7,190,1021.1,2268,68,5.5,14.1,14.1,37,37,37,37,37,37,63,108,28.5,0,0,4.88,1.98,1,214,0,0,0,0,0,0,25.2,187,25.5,18.6,19.21,18.81,0,0,0
84.374,14.6,14.9,14.41,0.4,0,225,1,6,54,14.73,12.32,18.44,46.47,190,1058.2,2266,68,5.7,14.2,14.1,36.5,36.5,36.5,36.5,36.5,36.5,63,108,28.6,0,0,4.96,1.98,1,217,0,0,0,0,0,0,25.2,187,25.4,18.58,19.2,18.88,0,0,0
84.555,14.6,14.9,14.41,0.4,0,225,1,6,54,14.71,12.31,18.42,46.38,190,1039.6,2265,68,5.8,14.2,14.1,36.5,36.5,36.5,36.5,36.5,36.5,63,108,28.5,0,0,5.04,1.98,1,215,0,0,0,0,0,0,25.2,187,25.4,18.57,19.19,18.87,0,0,0
84.742,14.6,14.9,14.41,0.4,0,225,1,6,54,14.71,12.32,18.47,46.37,190,1058.2,2266,68,5.9,14.2,14.2,36.5,36.5,36.5,36.5,36.5,36.5,63,108,28.5,0,0,5.16,1.98,1,216,0,0,0,0,0,0,25.2,187,25.4,18.56,19.18,18.93,0,0,0
84.923,14.6,14.9,14.41,0.4,0,225,1,6,54,14.7,12.3,18.47,46.43,190,1058.2,2266,68,5.2,14.2,14.2,36.5,36.5,36.5,36.5,36.5,36.5,63,108,28.5,0,0,5.23,1.98,1,213,0,0,0,0,0,0,25.2,186.8,25.5,18.59,19.21,18.75,0,0,0
85.112,14.6,14.9,14.41,0.4,0,225,1,6,54,14.74,12.28,18.36,46.62,190,1058.2,2254,67,5.3,14.2,14.2,37,37,37,37,37,37,63,108,28.4,0,0,5.39,1.98,1,214,0,0,0,0,0,0,25.4,186.9,25.5,18.56,19.19,18.81,0,0,0
85.312,14.6,14.9,14.41,0.4,0,225,1,6,54,14.8,12.3,18.58,46.57,190,1058.2,2260,67,5.4,14.3,14.2,36.5,36.5,36.5,36.5,36.5,36.5,64,108,28.4,0,0,5.47,1.98,1,214,0,0,0,0,0,0,25.5,186.8,25.5,18.6,19.2,18.75,0,0,0
85.492,14.6,14.9,14.41,0.4,0,225,1,6,54,14.75,12.3,18.56,46.5,190,1058.2,2266,68,5.1,14.3,14.2,36.5,36.5,36.5,36.5,36.5,36.5,64,108,28.5,0,0,5.51,1.98,1,214,0,0,0,0,0,0,25.4,186.9,25.5,18.58,19.19,18.81,0,0,0
85.674,14.6,14.9,14.41,0.4,0,225,1,6,54,14.78,12.3,18.53,46.38,190,1058.2,2262,67,5.2,14.3,14.3,36.5,36.5,36.5,36.5,36.5,36.5,64,108,28.4,0,0,5.59,1.98,1,213,0,0,0,0,0,0,25.4,186.8,25.6,18.64,19.22,18.69,0,0,0
85.854,14.6,14.9,14.41,0.4,0,225,1,6,54,14.84,12.28,18.47,46.44,190,1058.2,2256,67,5.4,14.4,14.4,36.5,36.5,36.5,36.5,36.5,36.5,64,108,28.4,0,0,5.66,1.98,1,213,0,0,0,0,0,0,25.4,186.8,25.5,18.58,19.21,18.76,0,0,0
86.062,14.6,14.9,14.41,0.3,0,225,1,6,54,14.84,12.27,18.47,46.51,190,1058.2,2256,67,5.4,14.4,14.4,36.5,36.5,36.5,36.5,36.5,36.5,64,108,28.3,0,0,5.82,1.98,1,210,0,0,0,0,0,0,25.4,186.7,25.5,18.55,19.2,18.76,0,0,0
86.241,14.6,14.9,14.41,0.4,0,225,1,6,54,14.85,12.27,18.47,46.48,190,1039.6,2253,67,6.4,14.4,14.4,36.5,36.5,36.5,36.5,36.5,36.5,64,108,28.4,0,0,5.82,1.98,1,210,0,0,0,0,0,0,25.5,186.6,25.6,18.6,19.21,18.64,0,0,0
86.443,14.6,14.9,14.41,0.4,0,225,1,6,54,14.78,12.26,18.5,46.53,190,1058.2,2252,67,6.5,14.4,14.4,36.5,36.5,36.5,36.5,36.5,36.5,64,108,28.3,0,0,5.82,1.98,1,209,0,0,0,0,0,0,25.4,186.5,25.6,18.59,19.2,18.64,0,0,0
86.632,14.6,14.9,14.41,0.3,0,225,1,6,54,14.76,12.24,18.44,46.47,190,1039.6,2248,67,6.6,14.4,14.4,36,36,36,36,36,36,64,108,28.3,0,0,5.82,1.98,1,207,0,0,0,0,0,0,25.4,186.4,25.6,18.54,19.17,18.64,0,0,0
86.813,14.6,14.9,14.41,0.4,0,225,1,6,54,14.73,12.23,18.42,46.47,190,1039.6,2242,67,6.8,14.4,14.4,36,36,36,36,36,36,64,108,28.3,0,0,5.9,1.98,1,205,0,0,0,0,0,0,25.5,186.2,25.7,18.57,19.17,18.54,0,0,0
87.004,14.6,14.9,14.41,0.3,0,225,1,6,54,14.74,12.21,18.42,46.41,190,1039.6,2238,67,7,14.4,14.4,36,36,36,36,36,36,65,108,28.3,0,0,5.9,1.98,1,204,0,0,0,0,0,0,25.5,186.1,25.6,18.49,19.14,18.65,0,0,0
87.194,14.6,14.9,14.41,0.3,0,225,1,6,54,14.69,12.21,18.42,46.41,190,1058.2,2237,67,7,14.4,14.4,36,36,36,36,36,36,65,108,28.2,0,0,5.98,1.98,1,205,0,0,0,0,0,0,25.5,186.2,25.6,18.49,19.14,18.65,0,0,0
87.372,14.6,14.9,14.41,0.3,0,225,1,6,54,14.7,12.2,18.39,46.34,190,1039.6,2240,66,7.2,14.4,14.4,36,36,36,36,36,36,64,108,28.2,0,0,6.02,1.98,1,203,0,0,0,0,0,0,25.6,186,25.6,18.48,19.16,18.65,0,0,0
87.562,14.6,14.9,14.41,0.3,0,225,1,6,54,14.67,12.19,18.39,46.27,190,1058.2,2232,66,7.2,14.5,14.4,36,36,36,36,36,36,65,108,28.2,0,0,6.02,1.98,1,203,0,0,0,0,0,0,25.6,185.9,25.7,18.48,19.15,18.6,0,0,0
87.762,14.6,14.5,14.41,0.3,0,225,1,6,54,14.7,12.19,17.64,46.22,190,1039.6,2230,66,7.4,14,13.9,37,37,37,37,37,37,60,108,29.2,0,0,5.98,1.98,1,195,0,0,0,0,0,0,24.6,185.6,24.8,17.8,18.52,19.65,0,0,0
87.952,14.6,14.5,14.41,0.4,0,225,1,6,54,14.65,12.12,17.67,46.22,190,1039.6,2219,66,6.3,14,14,37,37,37,37,37,37,61,108,29.1,0,0,5.98,1.98,1,195,0,0,0,0,0,0,24.8,185.6,24.9,17.85,18.42,19.53,0,0,0
88.142,14.6,14.5,14.41,0.3,0,225,1,6,54,14.71,12.14,17.69,46.15,190,1039.6,2222,66,6.4,14,14,37,37,37,37,37,37,61,108,29.2,0,0,6.02,1.98,1,195,0,0,0,0,0,0,24.7,185.5,24.9,17.79,18.41,19.59,0,0,0
88.333,14.6,14.5,14.41,0.3,0,225,1,6,54,14.67,12.1,17.64,46.11,190,1021.1,2213,66,6,14,13.9,37,37,37,37,37,37,62,108,29,0,0,6.17,1.98,1,192,0,0,0,0,0,0,24.7,185.2,25,17.8,18.42,19.48,0,0,0
88.532,14.6,14.5,14.41,0.3,0,225,1,6,54,14.73,12.1,17.64,46.05,190,1039.6,2214,66,6.1,14,13.9,36.5,36.5,36.5,36.5,36.5,36.5,62,108,29,0,0,6.33,1.98,1,193,0,0,0,0,0,0,24.7,185.3,24.9,17.79,18.4,19.53,0,0,0
88.732,14.6,14.5,14.41,0.3,0,225,1,6,54,14.7,12.08,17.64,46.04,190,1039.6,2211,66,5.7,14.1,14,36.5,36.5,36.5,36.5,36.5,36.5,62,108,29,0,0,6.41,1.98,1,190,0,0,0,0,0,0,24.9,185.1,24.9,17.74,18.38,19.54,0,0,0
88.922,14.6,14.5,14.41,0.3,0,225,1,6,54,14.78,12.07,17.75,46.09,190,1039.6,2202,66,5.9,14.1,14.1,36,36,36,36,36,36,63,108,29,0,0,6.6,1.98,1,190,0,0,0,0,0,0,24.9,185,25,17.75,18.38,19.49,0,0,0
89.112,14.6,14.1,14.41,0.3,0,225,1,6,54,14.8,12.04,17.08,46.08,190,1039.6,2198,66,5.8,13.7,13.7,37,37,37,37,37,37,58,108,29.8,0,0,6.45,1.98,1,187,0,0,0,0,0,0,24.2,184.8,24.4,17.29,17.91,20.21,0,0,0
