﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
36.231,14.7,0,14.13,0.1,0,158,0,0,79,14.59,-5.24,5.97,39.9,142,872.5,674,0,-8.7,4.9,4.9,-2.7,-3,-3.4,-3,-3,-4.9,38,93,40.8,0,0,8.12,1.98,1,77,0,0,0,0,0,0,27.3,163,27.1,5.98,6.43,30.77,0,0,0
36.404,14.7,0,14.22,0.1,0,158,0,0,79,14.55,-5.22,6,40,142,872.5,680,0,-8.9,4.8,4.9,-4.4,-4.9,-5.3,-4.8,-4.7,-6.5,38,93,40.9,0,0,8.12,1.98,1,70,0,0,0,0,0,0,27.4,163,27.8,6.08,6.48,30.85,0,0,0
36.573,14.7,0,14.13,0.1,0,158,0,0,79,14.57,-5.28,5.97,39.91,142,872.5,676,0,-8.8,4.8,4.8,-4.4,-4.8,-5.2,-4.7,-4.7,-6.6,38,93,40.9,0,0,8.12,1.98,1,68,0,0,0,0,0,0,27.5,163,28.2,6.11,6.46,30.92,0,0,0
36.754,14.7,0,14.22,0.1,0,158,0,0,79,14.61,-5.33,5.97,39.96,142,872.5,690,0,-8.7,4.8,4.8,-4.2,-4.5,-4.8,-4.4,-4.4,-6.3,36,93,40.8,0,0,8.05,1.98,1,79,0,0,0,0,0,0,27.1,163,27.3,6.02,6.42,30.79,0,0,0
36.945,14.7,0,14.13,0.1,0,158,0,0,79,14.64,-5.21,6,40.02,142,872.5,684,0,-8.6,4.9,4.9,-2.4,-2.8,-3.1,-2.6,-2.7,-4.6,34,93,40.8,0,0,8.05,1.98,1,71,0,0,0,0,0,0,27.3,163,27.7,6.09,6.47,30.84,0,0,0
37.113,14.7,0,14.22,0.1,0,158,0,0,79,14.65,-5.27,5.97,39.96,142,891.1,678,0,-8.6,4.8,4.9,-4.4,-4.8,-5.1,-4.7,-4.7,-6.5,36,93,41.1,0,0,8.05,1.98,1,69,0,0,0,0,0,0,27.4,163,27.6,6.01,6.41,30.83,0,0,0
37.301,14.7,0,14.22,0.1,0,158,0,0,79,14.63,-5.3,5.97,39.91,142,872.5,674,0,-8.7,4.8,4.8,-4,-4.4,-4.7,-4.3,-4.3,-6.1,38,93,40.8,0,0,8.05,1.98,1,72,0,0,0,0,0,0,27.4,163,27.7,6.04,6.41,30.84,0,0,0
37.492,14.7,0,14.22,0.1,0,158,0,0,79,14.63,-5.31,5.97,39.96,142,872.5,674,0,-8.7,4.9,4.9,-2.6,-3,-3.2,-2.9,-2.9,-4.7,36,93,40.8,0,0,8.05,1.98,1,75,0,0,0,0,0,0,27.3,163,27.5,6.02,6.43,30.81,0,0,0
37.671,14.7,0,14.13,0.1,0,158,0,0,79,14.65,-5.25,5.97,39.94,142,872.5,686,0,-8.6,4.9,4.8,-4,-4.4,-4.6,-4.3,-4.3,-6.1,35,93,40.8,0,0,8.05,1.98,1,70,0,0,0,0,0,0,27.3,163,27.6,6.03,6.45,30.83,0,0,0
37.833,14.7,0,14.13,0,0,158,0,0,79,14.69,-5.28,5.97,39.97,142,891.1,677,0,-8.4,4.8,4.8,-4.1,-4.4,-4.6,-4.3,-4.3,-6,37,93,40.8,0,0,8.05,1.98,1,71,0,0,0,0,0,0,27.3,163,27.2,5.93,6.36,30.78,0,0,0
38.012,14.7,0,14.22,0.1,0,158,0,0,79,14.67,-5.29,5.97,39.91,142,872.5,668,0,-8.5,4.8,4.8,-1.1,-1.6,-1.7,-1.3,-1.4,-3.1,38,93,40.9,0,0,8.05,1.98,1,68,0,0,0,0,0,0,27.3,163,27.2,5.94,6.41,30.92,0,0,0
38.193,14.7,0,14.22,0,0,158,0,0,79,14.63,-5.26,5.97,40.06,142,872.5,691,0,-8.7,4.8,4.8,-3.4,-3.8,-3.9,-3.6,-3.6,-5.4,36,93,40.8,0,0,8.05,1.98,1,75,0,0,0,0,0,0,27.1,163,27.7,6.11,6.45,30.84,0,0,0
38.362,14.7,0,14.13,0,0,158,0,0,79,14.67,-5.24,5.97,39.96,142,872.5,674,0,-8.5,4.9,4.8,-1.5,-1.9,-2,-1.7,-1.8,-3.4,36,93,40.8,0,0,8.12,1.98,1,71,0,0,0,0,0,0,27.3,163,27.7,6.05,6.44,30.84,0,0,0
38.551,14.7,0,14.22,0.1,0,158,0,0,79,14.72,-5.27,5.97,39.96,142,891.1,674,0,-8.2,4.9,4.8,-2.5,-2.9,-3,-2.7,-2.8,-4.4,36,93,40.9,0,0,8.12,1.98,1,64,0,0,0,0,0,0,27.5,163,28.3,6.12,6.48,30.95,0,0,0
38.723,14.7,0,14.22,0,0,158,0,0,79,14.68,-5.39,5.97,39.91,142,872.5,704,0,-8.4,4.8,4.9,-4.5,-4.8,-4.9,-4.6,-4.7,-6.3,36,93,40.8,0,0,8.2,1.98,1,82,0,0,0,0,0,0,27,163,27.9,6.18,6.45,30.86,0,0,0
38.902,14.7,0,14.22,0,0,158,0,0,79,14.69,-5.22,6,40.12,142,891.1,692,0,-8.3,4.9,4.9,-3.7,-4.1,-4.2,-3.9,-4,-5.6,36,93,40.8,0,0,8.2,1.98,1,77,0,0,0,0,0,0,27,163,27.3,6.08,6.47,30.8,0,0,0
39.085,14.7,0,14.13,0,0,158,0,0,79,14.75,-5.22,6,40.04,142,909.7,694,0,-8,4.9,4.9,-2.7,-3.1,-3.2,-2.9,-3,-4.5,36,93,40.8,0,0,8.2,1.98,1,79,0,0,0,0,0,0,26.9,163,27.2,6.08,6.5,30.78,0,0,0
39.273,14.7,0,14.22,0.1,0,158,0,0,79,14.71,-5.21,6,40.07,142,872.5,690,0,-8.1,4.8,4.9,-3.6,-4,-4.1,-3.8,-3.9,-5.5,36,93,40.8,0,0,8.2,1.98,1,77,0,0,0,0,0,0,27,163,27.1,6.02,6.48,30.76,0,0,0
39.432,14.7,0,14.22,0,0,158,0,0,79,14.67,-5.16,6,39.99,142,872.5,678,0,-8.3,4.9,4.9,-2.7,-3.1,-3.1,-2.9,-3,-4.7,36,93,41.1,0,0,8.28,1.98,1,64,0,0,0,0,0,0,27.5,163,27.8,6.06,6.44,30.85,0,0,0
39.611,14.7,0,14.22,0,0,158,0,0,79,14.67,-5.33,5.97,39.83,142,872.5,680,0,-8.3,4.9,4.9,-3.2,-3.5,-3.6,-3.3,-3.4,-4.7,36,93,40.8,0,0,8.28,1.98,1,75,0,0,0,0,0,0,27.4,163,27.4,6,6.43,30.8,0,0,0
39.803,14.7,0,14.22,0,0,158,0,0,79,14.69,-5.27,5.97,39.99,142,854,672,0,-8.1,4.8,4.8,-2.5,-2.9,-2.9,-2.7,-2.8,-4.5,38,93,41.1,0,0,8.28,1.98,1,67,0,0,0,0,0,0,27.6,163,27.5,5.93,6.4,30.81,0,0,0
39.972,14.7,0,14.22,0.1,0,158,0,0,79,14.81,-5.34,5.94,39.86,142,909.7,663,0,-7.5,4.7,4.8,-2.3,-2.6,-2.6,-2.4,-2.5,-4,38,93,41.1,0,0,8.28,1.98,1,65,0,0,0,0,0,0,27.7,163,27.9,5.99,6.34,30.87,0,0,0
40.143,14.7,0,14.22,0,0,158,0,0,79,14.81,-5.39,5.94,39.81,142,891.1,676,0,-7.4,4.8,4.7,-3.7,-4,-4,-3.8,-3.9,-5.4,39,93,40.8,0,0,8.2,1.98,1,75,0,0,0,0,0,0,27.4,163,27.2,5.92,6.34,30.78,0,0,0
40.314,14.7,0,14.13,0.1,0,158,0,0,79,14.82,-5.27,5.94,39.97,142,872.5,674,0,-7.3,4.8,4.8,-1.9,-2.3,-2.3,-2.1,-2.2,-3.8,38,93,40.9,0,0,8.2,1.98,1,71,0,0,0,0,0,0,27.4,163,27.8,6.06,6.45,30.85,0,0,0
40.491,14.7,0,14.22,0,0,158,0,0,79,14.83,-5.3,5.97,39.96,142,872.5,670,0,-7.2,4.9,4.8,0.2,-0.1,-0.1,0.1,0,-1.7,35,93,41.3,0,0,8.2,1.98,1,66,0,0,0,0,0,0,27.5,163,28.2,6.11,6.48,30.92,0,0,0
40.671,14.7,0,14.22,0,0,158,0,0,79,14.78,-5.33,5.97,40.02,144,891.1,688,0,-7.3,4.8,4.9,-4.2,-4.4,-4.4,-4.3,-4.3,-5.9,38,93,40.8,0,0,8.2,1.98,1,73,0,0,0,0,0,0,27.4,163,27.5,6.02,6.44,30.81,0,0,0
40.852,14.7,0,14.13,0.1,0,158,0,0,79,14.75,-5.28,5.97,39.89,144,891.1,667,0,-7.3,4.8,4.8,-0.3,-0.5,-0.6,-0.4,-0.4,-1.9,40,93,40.8,0,0,8.12,1.98,1,73,0,0,0,0,0,0,27.4,163,27.5,6,6.41,30.81,0,0,0
41.031,14.7,0,14.22,0.1,0,158,0,0,79,14.74,-5.27,5.97,39.97,144,891.1,673,0,-7.2,4.8,4.8,-1.6,-1.9,-1.9,-1.7,-1.7,-3.4,37,93,40.8,0,0,8.12,1.98,1,69,0,0,0,0,0,0,27.5,163,27.6,5.99,6.43,30.83,0,0,0
41.203,14.7,0,14.13,0.1,0,158,0,0,79,14.75,-5.32,5.94,39.93,144,891.1,646,0,-7.1,4.8,4.8,4.8,4.6,4.4,4.7,4.7,3,38,93,41.2,0,0,8.12,1.98,1,61,0,0,0,0,0,0,27.8,163,28.5,6.08,6.41,31.44,0,0,0
41.372,14.7,0,14.22,0.1,0,158,0,0,79,14.78,-5.42,5.97,39.91,144,872.5,690,0,-6.9,4.8,4.8,-4.4,-4.5,-4.6,-4.4,-4.4,-6,36,93,40.8,0,0,8.12,1.98,1,77,0,0,0,0,0,0,27.3,163,27.8,6.11,6.47,30.85,0,0,0
41.530,14.7,0,14.22,0.1,0,158,0,0,79,14.82,-5.27,6,40.03,144,891.1,683,0,-6.6,4.9,4.8,-2.6,-2.8,-3,-2.7,-2.7,-4.4,36,93,40.9,0,0,8.05,1.98,1,71,0,0,0,0,0,0,27.4,163,28.3,6.18,6.54,30.94,0,0,0
41.703,14.7,0,14.22,0.1,0,158,0,0,79,14.91,-5.29,5.97,39.99,144,909.7,678,0,-6,4.8,4.8,-4.2,-4.5,-4.6,-4.3,-4.2,-6,37,93,40.8,0,0,8.05,1.98,1,66,0,0,0,0,0,0,27.6,163,27.8,6.01,6.43,30.85,0,0,0
41.873,14.7,0,14.22,0.1,0,158,0,0,79,14.91,-5.36,5.97,39.91,144,891.1,673,0,-5.9,4.7,4.7,-3.3,-3.6,-3.7,-3.4,-3.3,-5.2,39,93,41.1,0,0,8.05,1.98,1,66,0,0,0,0,0,0,27.6,163,28.1,6.07,6.41,30.91,0,0,0
42.042,14.7,0,14.22,0,0,158,0,0,79,14.85,-5.34,5.94,39.86,144,872.5,674,0,-6.1,4.7,4.7,-4.1,-4.4,-4.5,-4.2,-4.1,-6,38,93,40.8,0,0,8.05,1.98,1,73,0,0,0,0,0,0,27.5,163,27.6,5.97,6.36,30.83,0,0,0
42.213,14.7,0,14.22,0,0,158,0,0,79,14.84,-5.31,5.94,39.87,144,854,662,0,-6.1,4.9,4.9,2.6,2.2,2.1,2.4,2.5,0.6,40,93,40.9,0,0,8.05,1.98,1,65,0,0,0,0,0,0,27.7,163,28.5,6.1,6.46,30.99,0,0,0
42.381,14.7,0,14.22,0,0,158,0,0,79,14.89,-5.42,5.97,39.89,144,891.1,699,0,-5.5,4.9,4.9,-2,-2.4,-2.4,-2.2,-1.9,-3.6,36,93,40.9,0,0,8.2,1.98,1,82,0,0,0,0,0,0,27.1,163,27.8,6.17,6.54,30.86,0,0,0
42.551,14.7,0,14.22,0.1,0,158,0,0,79,14.93,-5.23,6.03,40.09,144,909.7,698,0,-5.2,4.9,4.9,-1.1,-1.6,-1.6,-1.3,-1.1,-2.9,36,93,40.8,0,0,8.12,1.98,1,81,0,0,0,0,0,0,26.9,163,27.6,6.2,6.59,30.83,0,0,0
42.722,14.7,0,14.22,0.1,0,158,0,0,79,14.93,-5.22,6.03,40.09,144,909.7,706,0,-5,4.9,4.9,-1.8,-2.3,-2.3,-2.1,-1.7,-3.6,34,93,41,0,0,8.12,1.98,1,76,0,0,0,0,0,0,26.9,163,27.6,6.19,6.59,31.02,0,0,0
42.881,14.7,0,14.22,0,0,158,0,0,79,14.89,-5.18,6.03,39.96,144,891.1,686,0,-5.1,4.9,4.9,-2.2,-2.7,-2.8,-2.5,-2.1,-4.1,36,93,41.1,0,0,8.12,1.98,1,77,0,0,0,0,0,0,27,163,27.6,6.15,6.57,30.83,0,0,0
43.051,14.7,0,14.22,0.1,0,158,0,0,79,14.81,-5.21,6.03,40.03,144,872.5,696,0,-5.4,4.8,4.9,-2.2,-2.8,-2.9,-2.5,-2.2,-4.2,36,93,40.8,0,0,8.12,1.98,1,76,0,0,0,0,0,0,27.2,163,27.2,6.06,6.48,30.78,0,0,0
43.221,14.7,0,14.13,0.1,0,158,0,0,79,14.79,-5.21,6,39.97,144,872.5,661,0,-5.3,4.8,4.9,1.3,0.7,0.6,1,1.3,-0.8,38,93,40.8,0,0,8.2,1.98,1,68,0,0,0,0,0,0,27.5,163,27.8,6.06,6.48,30.85,0,0,0
43.401,14.7,0,14.22,0.1,0,158,0,0,79,14.85,-5.32,5.97,39.84,144,872.5,672,0,-4.8,4.8,4.7,-1.9,-2.5,-2.6,-2.2,-2,-3.8,36,93,41.1,0,0,8.12,1.98,1,63,0,0,0,0,0,0,27.6,163,28,6.03,6.43,30.88,0,0,0
43.574,14.7,0,14.22,0.1,0,158,0,0,79,14.89,-5.37,5.94,39.73,144,872.5,664,0,-4.5,4.7,4.7,-1.9,-2.5,-2.6,-2.3,-1.9,-3.7,40,93,41.1,0,0,8.05,1.98,1,73,0,0,0,0,0,0,27.6,163,27.5,5.94,6.35,30.82,0,0,0
43.754,14.7,0,14.22,0.1,0,158,0,0,79,14.97,-5.34,5.94,39.8,144,872.5,655,0,-4,4.7,4.7,0.7,0.2,0,0.5,0.8,-1.3,42,93,40.8,0,0,8.05,1.98,1,65,0,0,0,0,0,0,27.8,163,27.6,5.9,6.33,30.83,0,0,0
43.931,14.7,0,14.22,0.1,0,158,0,0,79,15.05,-5.36,5.94,39.93,144,891.1,668,0,-3.5,4.7,4.7,-2.6,-3.1,-3.2,-2.8,-2.6,-4.4,40,93,40.8,0,0,8.12,1.98,1,62,0,0,0,0,0,0,27.9,163,28.4,6.05,6.35,30.98,0,0,0
44.112,14.7,0,14.22,0.1,0,158,0,0,79,15.07,-5.39,5.92,39.84,144,891.1,680,0,-3.2,4.7,4.7,-4.4,-5.1,-5.2,-4.7,-4.4,-6.1,40,93,40.8,0,0,8.05,1.98,1,74,0,0,0,0,0,0,27.5,163,27.4,5.94,6.33,30.8,0,0,0
44.281,14.7,0,14.22,0.1,0,160,0,0,79,15.05,-5.29,5.94,39.94,144,872.5,653,0,-3,4.8,4.7,5.1,4.3,4.2,4.7,5.1,2.9,40,93,41,0,0,8.2,1.98,1,69,0,0,0,0,0,0,27.6,163,28,6.02,6.44,31.02,0,0,0
44.452,14.7,0,14.13,0.1,0,160,0,0,79,15.03,-5.33,5.97,39.96,144,891.1,689,0,-2.9,4.8,4.7,-3.9,-4.5,-4.6,-4,-3.9,-5.6,38,93,40.9,0,0,8.12,1.98,1,69,0,0,0,0,0,0,27.4,163,28.1,6.12,6.48,31.09,0,0,0
44.634,14.7,0,14.22,0.1,0,160,0,0,79,14.99,-5.32,5.97,39.89,144,891.1,689,0,-2.7,4.8,4.8,-3.8,-4.6,-4.7,-4.2,-3.8,-5.6,38,93,40.8,0,0,7.97,1.98,1,75,0,0,0,0,0,0,27.3,163,27.5,6.05,6.47,30.82,0,0,0
44.822,14.7,0,14.13,0.1,0,160,0,0,79,14.95,-5.26,5.97,39.93,144,909.7,668,0,-2.7,4.7,4.8,-4,-4.8,-4.9,-4.3,-3.8,-5.9,40,93,40.8,0,0,7.97,1.98,1,74,0,0,0,0,0,0,27.4,163,28,6.12,6.48,30.87,0,0,0
45.003,14.7,0,14.22,0.1,0,160,0,0,79,14.94,-5.28,5.97,39.94,144,891.1,680,0,-2.5,4.8,4.8,-3,-3.8,-3.9,-3.2,-2.8,-4.8,37,93,40.8,0,0,7.97,1.98,1,67,0,0,0,0,0,0,27.4,163,27.6,6.01,6.45,30.83,0,0,0
45.161,14.7,0,14.13,0.1,0,160,0,0,79,14.95,-5.26,5.97,39.93,144,891.1,660,0,-2.2,4.8,4.7,1.5,0.6,0.6,1.4,1.7,-0.3,37,93,40.9,0,0,7.97,1.98,1,62,0,0,0,0,0,0,27.8,163,28.5,6.09,6.47,30.99,0,0,0
45.334,14.7,0,14.22,0.1,0,160,0,0,79,14.97,-5.41,5.97,39.93,144,891.1,684,0,-1.9,4.7,4.7,-3.7,-4.5,-4.5,-3.8,-3.7,-5.1,38,93,40.9,0,0,7.97,1.98,1,75,0,0,0,0,0,0,27.3,163,27.8,6.09,6.48,30.85,0,0,0
45.492,14.7,0,14.22,0.1,0,160,0,0,79,14.99,-5.25,5.97,39.99,144,891.1,686,0,-1.6,4.8,4.7,-3.2,-4.1,-4.2,-3.4,-3,-5,38,93,40.8,0,0,7.97,1.98,1,75,0,0,0,0,0,0,27.2,163,27.8,6.12,6.5,30.85,0,0,0
45.660,14.7,0,14.22,0.1,0,160,0,0,79,15.06,-5.24,5.97,39.93,144,909.7,676,0,-1.1,4.8,4.8,-2.1,-3,-3.1,-2.2,-1.9,-3.9,38,93,40.8,0,0,8.05,1.98,1,74,0,0,0,0,0,0,27.3,163,27.5,6.04,6.48,30.82,0,0,0
45.842,14.7,0,14.22,0,0,160,0,0,79,15.02,-5.27,5.97,39.9,144,891.1,674,0,-1.1,4.7,4.8,-1.3,-2.2,-2.3,-1.4,-1.1,-3.1,40,93,40.9,0,0,8.05,1.98,1,66,0,0,0,0,0,0,27.7,163,28.5,6.15,6.51,31,0,0,0
46.012,14.7,0,14.22,0.1,0,160,0,0,79,14.95,-5.38,5.97,39.9,144,872.5,690,0,-1.2,4.7,4.8,-4,-4.8,-4.8,-4,-3.9,-5.5,38,93,40.9,0,0,8.12,1.98,1,71,0,0,0,0,0,0,27.5,163,27.7,6.03,6.49,31.21,0,0,0
46.171,14.7,0,14.22,0.1,0,160,0,0,79,14.93,-5.31,5.97,39.9,144,872.5,663,0,-1.1,4.8,4.8,3.5,2.6,2.6,3.4,3.7,2,42,93,41,0,0,8.12,1.98,1,75,0,0,0,0,0,0,27.4,163,28.1,6.14,6.5,31.19,0,0,0
46.341,14.7,0,14.22,0,0,160,0,0,79,14.95,-5.31,6,40.04,144,909.7,712,0,-0.7,4.9,4.8,-1.9,-2.6,-2.8,-2,-1.7,-3.5,37,93,40.8,0,0,8.12,1.98,1,85,0,0,0,0,0,0,26.7,163,27.6,6.21,6.61,30.83,0,0,0
46.502,14.7,0,14.22,0,0,160,0,0,79,15.01,-5.18,6.03,40.18,144,909.7,708,0,-0.2,4.9,4.9,-0.6,-1.5,-1.4,-0.6,-0.4,-2.2,36,93,40.8,0,0,8.2,1.98,1,87,0,0,0,0,0,0,26.5,163,27.6,6.3,6.67,30.83,0,0,0
46.661,14.7,0,14.22,0,0,160,0,0,79,14.97,-5.14,6.06,40.22,144,891.1,717,0,-0.2,5,5,-2,-2.8,-2.9,-2,-1.8,-3.6,36,93,40.8,0,0,8.12,1.98,1,85,0,0,0,0,0,0,26.5,163,27.6,6.32,6.73,30.83,0,0,0
46.852,14.7,0,14.22,0,0,160,0,0,79,14.88,-5.15,6.08,40.12,144,891.1,718,0,-0.4,4.9,5,-2.7,-3.6,-3.5,-2.7,-2.5,-4.3,34,93,40.8,0,0,8.2,1.98,1,87,0,0,0,0,0,0,26.7,163,27.6,6.35,6.74,30.83,0,0,0
47.010,14.7,0,14.22,0,0,160,0,0,79,14.81,-5.21,6.11,40.13,144,872.5,710,0,-0.6,4.9,4.9,-2.9,-3.9,-3.9,-2.9,-2.8,-4.7,35,93,40.8,0,0,8.28,1.98,1,81,0,0,0,0,0,0,26.9,163,27.1,6.16,6.64,30.77,0,0,0
47.190,14.7,0,14.22,0,0,160,0,0,79,14.81,-5.25,6.08,39.99,144,872.5,666,0,-0.4,4.9,4.9,-0.5,-1.5,-1.5,-0.5,-0.4,-2.2,37,93,41.3,0,0,8.28,1.98,1,64,0,0,0,0,0,0,27.8,163,27.8,6.08,6.55,30.85,0,0,0
47.352,14.7,0,14.13,0,0,160,0,0,79,14.91,-5.44,6.06,39.9,144,872.5,686,0,0.3,4.8,4.8,-4.5,-5.4,-5.4,-4.5,-4.4,-6,38,93,41.1,0,0,8.28,1.98,1,73,0,0,0,0,0,0,27.7,163,27.6,6.05,6.48,30.83,0,0,0
47.522,14.7,0,14.22,0.1,0,160,0,0,79,15.02,-5.37,6.03,39.91,144,872.5,660,0,0.9,4.7,4.7,-0.9,-1.9,-1.9,-0.9,-0.8,-2.5,40,93,41.1,0,0,8.2,1.98,1,63,0,0,0,0,0,0,27.9,163,27.9,6,6.41,30.87,0,0,0
47.701,14.7,0,14.13,0.1,0,160,0,0,79,15.11,-5.41,5.97,39.87,144,891.1,679,0,1.5,4.7,4.6,-5.3,-6.1,-6.2,-5.3,-5.2,-6.8,38,93,40.8,0,0,8.2,1.98,1,70,0,0,0,0,0,0,27.6,163,27.6,5.95,6.35,31.19,0,0,0
47.870,14.7,0,14.13,0.1,0,160,0,0,79,15.12,-5.33,5.94,39.78,144,909.7,653,0,1.7,4.7,4.6,0.8,-0.2,-0.1,0.8,0.7,-1,43,93,41,0,0,8.2,1.98,1,71,0,0,0,0,0,0,27.6,163,27.6,5.95,6.34,30.83,0,0,0
48.031,14.7,0,14.22,0.1,0,160,0,0,79,15.06,-5.32,5.94,39.9,144,872.5,676,0,1.6,4.7,4.7,-3.1,-4,-4,-3.2,-3.1,-4.6,38,93,40.8,0,0,8.12,1.98,1,67,0,0,0,0,0,0,27.6,163,27.9,6.02,6.38,30.86,0,0,0
48.192,14.7,0,14.13,0,0,160,0,0,79,14.95,-5.34,5.94,39.84,144,872.5,683,0,1.3,4.7,4.7,-4.1,-5,-4.9,-4.1,-4.1,-5.6,40,93,40.8,0,0,8.12,1.98,1,79,0,0,0,0,0,0,27.2,163,27.4,6.01,6.41,30.81,0,0,0
48.370,14.7,0,14.22,0.1,0,160,0,0,79,14.93,-5.21,5.94,39.89,144,872.5,678,0,1.5,4.8,4.7,-2.8,-3.8,-3.7,-2.9,-2.9,-4.5,38,93,40.8,0,0,8.05,1.98,1,68,0,0,0,0,0,0,27.4,163,27.9,6.07,6.44,30.87,0,0,0
48.532,14.7,0,14.22,0,0,160,0,0,79,14.85,-5.29,5.94,39.9,144,891.1,684,0,1.3,4.7,4.7,-1.9,-2.8,-2.8,-2.1,-1.9,-3.4,38,93,40.8,0,0,8.12,1.98,1,70,0,0,0,0,0,0,27.3,163,27.9,6.08,6.45,30.86,0,0,0
48.702,14.7,0,14.13,0.1,0,160,0,0,79,14.81,-5.27,5.97,39.91,144,891.1,677,0,1.4,4.7,4.7,-2.7,-3.6,-3.6,-2.8,-2.8,-4.3,38,93,40.9,0,0,8.05,1.98,1,66,0,0,0,0,0,0,27.4,163,28.1,6.11,6.47,30.91,0,0,0
48.870,14.7,0,14.22,0.1,0,160,0,0,79,14.77,-5.3,5.97,39.93,144,872.5,685,0,1.3,4.7,4.7,-2.4,-3.3,-3.2,-2.6,-2.5,-3.9,38,93,40.8,0,0,8.05,1.98,1,72,0,0,0,0,0,0,27.3,163,27.6,6.04,6.44,30.83,0,0,0
49.051,14.7,0,14.22,0.1,0,160,0,0,79,14.79,-5.25,5.97,39.9,144,891.1,672,0,1.5,4.7,4.7,-1.3,-2.2,-2.1,-1.4,-1.4,-3,40,93,40.9,0,0,8.05,1.98,1,70,0,0,0,0,0,0,27.4,163,27.9,6.08,6.46,30.86,0,0,0
49.220,14.7,0,14.22,0.1,0,160,0,0,79,14.83,-5.27,5.97,39.94,144,872.5,688,0,1.7,4.7,4.7,-2.7,-3.6,-3.5,-2.9,-2.8,-4.3,38,93,40.8,0,0,8.05,1.98,1,72,0,0,0,0,0,0,27.4,163,27.9,6.12,6.48,30.87,0,0,0
49.400,14.7,0,14.22,0.1,0,160,0,0,79,14.85,-5.27,5.97,39.87,144,872.5,668,0,1.9,4.8,4.7,0.5,-0.3,-0.3,0.3,0.4,-1.1,40,93,41,0,0,8.05,1.98,1,76,0,0,0,0,0,0,27.3,163,27.5,6.02,6.47,30.82,0,0,0
49.583,14.7,0,14.22,0.1,0,160,0,0,79,14.87,-5.24,5.97,39.9,144,891.1,679,0,2.1,4.8,4.7,-2.4,-3.1,-3.1,-2.5,-2.5,-3.9,38,93,40.9,0,0,8.05,1.98,1,69,0,0,0,0,0,0,27.4,163,28,6.09,6.49,30.87,0,0,0
49.754,14.7,0,14.22,0.1,0,160,0,0,79,14.86,-5.29,5.97,39.91,144,891.1,687,0,2.2,4.8,4.7,-2.2,-3,-3,-2.4,-2.4,-3.8,38,93,40.8,0,0,8.05,1.98,1,75,0,0,0,0,0,0,27.2,163,27.4,6.02,6.47,30.81,0,0,0
49.932,14.7,0,14.22,0.1,0,160,0,0,79,14.87,-5.22,5.97,39.93,144,891.1,670,0,2.3,4.7,4.7,-0.8,-1.6,-1.6,-1,-1,-2.5,40,93,40.9,0,0,7.97,1.98,1,67,0,0,0,0,0,0,27.6,163,28,6.08,6.47,30.88,0,0,0
50.101,14.7,0,14.22,0.1,0,160,0,0,79,14.82,-5.32,5.97,39.9,144,891.1,678,0,2.2,4.7,4.7,-3.5,-4.2,-4.2,-3.8,-3.7,-5,40,93,40.9,0,0,8.12,1.98,1,71,0,0,0,0,0,0,27.5,163,27.5,5.97,6.43,30.81,0,0,0
50.272,14.7,0,14.22,0.1,0,160,0,0,79,14.81,-5.27,5.94,39.96,144,891.1,666,0,2.3,4.7,4.7,0.1,-0.7,-0.6,-0.2,-0.1,-1.6,40,93,40.9,0,0,8.12,1.98,1,70,0,0,0,0,0,0,27.5,163,27.8,6.02,6.45,30.85,0,0,0
50.441,14.7,0,14.13,0.1,0,160,0,0,79,14.85,-5.29,5.97,39.89,144,891.1,684,0,2.6,4.8,4.7,-2.3,-2.9,-2.9,-2.5,-2.4,-3.9,38,93,40.8,0,0,8.05,1.98,1,77,0,0,0,0,0,0,27.2,163,27.5,6.07,6.48,30.82,0,0,0
50.611,14.7,0,14.22,0.1,0,160,0,0,79,14.89,-5.2,5.97,40,144,891.1,692,0,2.9,4.8,4.7,-0.7,-1.4,-1.4,-1,-0.9,-2.4,38,93,40.8,0,0,7.97,1.98,1,79,0,0,0,0,0,0,27,163,27.5,6.14,6.55,30.82,0,0,0
