﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B 98G0B PUMP CW v12.2 Meth - WBAPL5C54BA917236.mhd
121.636,14.7,0,14.6,0.7,0,221,1,5,68,235,1.08,10.56,49.49,228,1021.1,2662,63,0,8.4,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,136,39,0,0,9.77,1.98,1,122,0,0,0,0,0,0,12.3,199.2,12.1,10.41,10.91,29.55,0,0,0
121.818,14.7,0,14.6,0.7,0,221,1,5,68,235,1.08,10.53,52.05,228,1021.1,2657,63,0,8.4,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,136,39,0,0,9.3,1.98,1,120,0,0,0,0,0,0,12.3,199.1,12.1,10.38,10.88,29.55,0,0,0
121.987,14.7,0,14.6,0.7,0,221,1,5,68,235,1.08,10.53,52.98,228,1021.1,2651,63,0,8.3,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,136,39,0,0,9.69,1.98,1,118,0,0,0,0,0,0,12.3,199,12.1,10.36,10.86,29.55,0,0,0
122.146,14.7,10.6,14.6,0.6,0,221,1,5,68,217.05,1.08,10.31,49.73,228,983.9,2657,63,0,7.3,7.3,6.9,6.9,6.9,6.9,6.9,6.9,-36,136,39.2,0,0,4.69,1.98,1,123,0,0,0,0,0,0,11.9,199.4,12.1,10.41,10.88,29.55,0,0,0
122.325,14.7,18.8,14.51,0.7,0,221,1,5,68,112.94,1.08,10.14,48.3,228,1039.6,2634,63,0,7.3,7.3,30,30,30,30,30,30,-7,136,39.2,0,0,4.41,1.98,1,116,0,0,0,0,0,0,13.7,198.9,14.6,12.43,11.46,29.55,0,0,0
122.498,14.7,25.9,14.51,0.6,0,221,1,5,68,31.57,1.08,13.81,49.69,228,1021.1,2662,63,0,10.3,9.6,32.4,32.4,32.4,32.4,32.4,32.4,20,136,37.5,0,0,4.96,1.98,1,125,0,0,0,0,0,0,23.5,199.3,27.1,23.28,17.95,27.06,0,0,0
122.667,14.7,34.9,14.51,0.5,0,221,1,5,68,18.08,1.08,31.06,52.2,228,983.9,2672,63,0,23.3,22,25,25,25,25,25,25,104,136,34.6,0,0,8.59,1.97,1,126,0,0,0,0,0,0,62.1,199.6,64,55.07,42.82,24.01,0,0,0
122.836,14.7,39.2,14.41,0.1,5.9,221,1,5,68,13.12,1.09,62.19,56.46,228,1392.4,2662,63,0,98,96.5,18.5,18.5,18.5,18.5,18.5,18.5,225,136,35.3,0,1,4.88,1.96,1.35,56,0,0,0,0,0,0,84.8,200.2,109.5,94.66,88.21,24.68,0,0,0
123.017,14.7,39.2,14.6,1,4,221,1,5,68,13.86,1.09,78.36,58.41,228,2079.3,2696,64,0,98.2,98.5,15,15,15,15,15,15,294,136,32.8,0,1,4.88,1.96,1.31,120,0,0,0,0,0,0,96.2,200.8,109.9,95.72,98.71,22.01,0,0,0
123.198,14.7,38.8,14.6,3.2,4,221,1,5,68,14.22,1.09,87.94,65.04,228,2376.3,2717,65,0,98.2,98.2,9.5,9.5,9.5,9.5,9.5,9.5,328,136,30.9,0,1,4.88,1.96,1.3,92,0,0,0,0,0,0,108.2,201.7,110.5,97.24,101.29,20.12,0,0,0
123.365,14.7,38.8,14.6,5.2,4.5,219,1,5,68,14.1,1.09,99.89,67.69,228,2580.5,2748,65,0,40.7,42.6,8,8,8,8,8,8,360,136,29.6,0,0,7.77,1.96,1.33,29,0,0,0,0,0,0,112,202.3,110.1,97.89,103.44,18.83,0,0,0
123.525,14.7,37.6,14.6,7.3,4.1,219,1,5,68,14.55,1.08,96.86,65.76,228,2562,2770,66,0,24,23.6,10.5,10.5,10.5,10.5,10.5,10.5,350,136,28.6,0,0,1.91,1.96,1.29,175,0,0,0,0,0,0,104.8,203,104.9,93.89,100.5,17.84,0,0,0
123.694,14.7,37.3,14.7,7.7,3.5,219,1,5,68,14.5,1.08,93.19,67.25,228,2506.3,2798,66,0,22.7,22.3,12.5,12.5,12.5,12.5,12.5,12.5,338,136,27.9,0,0,4.38,1.96,1.25,25,0,0,0,0,0,0,102.5,204,102.9,93,99.02,17.07,0,0,0
123.865,14.7,36.9,14.6,7.3,3,219,1,5,68,14.39,1.08,92.94,64.66,228,2469.1,2822,67,0,22.9,22.8,12.5,12.5,12.5,12.5,12.5,12.5,332,136,27.2,0,0,7.03,1.96,1.22,82,0,0,0,0,0,0,102.2,204.7,102.2,93.34,98.54,16.5,0,0,0
124.048,14.7,36.9,14.6,6.8,2.6,219,1,5,68,14.42,1.08,92.78,67.2,228,2469.1,2846,68,0,22.9,22.7,13,13,13,13,13,13,330,136,27,0,0,5,1.96,1.2,140,0,0,0,0,0,0,100.1,205.6,98.3,90.6,97.4,16.06,0,0,0
124.216,14.7,34.1,14.6,6.5,1.7,219,1,5,68,14.34,1.08,87.75,64.99,228,2469.1,2871,68,-0.4,21.4,21.9,12.5,12.5,12.5,12.5,12.5,12.5,306,136,26.6,0,0,2.07,1.96,1.14,164,0,0,0,0,0,0,92.7,206.4,92.9,86.27,92.38,15.77,0,0,0
124.395,14.7,31.8,14.6,6,1.7,219,1,5,68,14.41,1.08,85.69,66.62,228,2376.3,2896,69,-0.6,21.2,20.3,13.5,13.5,13.5,13.5,13.5,13.5,292,136,26.4,0,0,4.57,1.96,1.13,3,0,0,0,0,0,0,88.3,207,84.8,79.4,88,15.53,0,0,0
124.554,14.7,12.9,14.6,5.4,0.3,219,1,5,68,14.45,1.08,77.28,62.76,228,2339.2,2914,70,0,17.7,18,8.2,8.2,8.2,8.2,8.2,8.2,233,136,26.3,0,0,6.21,1.97,1.05,24,0,0,0,0,0,0,53.5,207,46.2,43.27,62.62,15.38,0,0,0
124.737,14.7,0,14.6,4.5,0,219,1,5,66,14.27,1.08,27.44,63.06,228,2116.4,2896,70,0,8.4,8.8,24.1,24.1,24.1,24.1,24.1,24.1,46,136,38.9,0,0,3.55,1.98,1,225,0,0,0,0,0,0,14.9,207.2,14.1,13.18,23.31,29.42,0,0,0
124.914,14.7,0,14.7,3.2,0,219,1,5,66,13.42,1.08,12.11,54.51,228,1856.5,2898,70,0,4.9,4.9,38.5,38.5,38.5,38.5,38.5,38.5,-2,136,38.9,0,0,2.07,1.98,1,224,0,0,0,0,0,0,12.2,207.3,12.2,11.47,13.26,29.42,0,0,0
125.095,14.7,0,14.6,2.5,0,219,1,5,66,13.16,1.08,11.28,52.69,228,1689.4,2922,70,0,5.4,5.2,24,24,24,24,24,24,-13,136,38.6,0,0,8.79,1.98,1,224,0,0,0,0,0,0,11.9,207.2,12.2,11.47,12.15,29.42,0,0,0
125.295,14.7,0,14.6,2,0,219,1,5,66,13.34,1.08,11.11,56.14,228,1522.3,2917,70,0,5.9,5.8,11.8,11.8,11.8,11.8,11.8,11.8,-30,136,38.6,0,0,3.98,1.98,1,226,0,0,0,0,0,0,11.9,207.3,12.2,11.49,12.03,29.42,0,0,0
125.476,14.7,0,14.6,1.7,0,219,1,5,66,13.39,1.08,11.19,54.8,228,1355.2,2905,70,0,6.3,6.3,-3,-3,-3,-3,-3,-3,-42,136,38.9,0,0,8.28,1.98,1,223,0,0,0,0,0,0,12.1,207.2,12.2,11.46,11.99,29.42,0,0,0
125.655,14.7,0,14.7,1.3,0.2,219,1,5,66,13.47,1.08,11.42,51.13,228,1318.1,2906,70,0,8,8.2,-3,-3,-3,-3,-3,-3,-42,136,38.6,0,0,0.82,1.98,1.02,85,0,0,0,0,0,0,12.4,206.8,12.2,11.42,11.96,29.43,0,0,0
125.825,14.7,0,14.7,1.2,0.4,219,1,5,66,15.76,1.08,11.58,52.76,228,1299.5,2901,69,0,8.4,8.4,-3,-3,-3,-3,-3,-3,-42,136,38.6,0,0,4.92,1.98,1.03,234,0,0,0,0,0,0,12.4,206.9,12.2,11.42,11.95,29.44,0,0,0
125.997,14.7,0,14.51,1,0.4,219,1,5,66,23.33,1.08,11.53,56.12,228,1243.8,2897,69,0,8.7,8.7,-3,-3,-3,-3,-3,-3,-42,136,38.9,0,0,9.22,1.98,1.03,54,0,0,0,0,0,0,12.3,206.6,12.2,11.4,11.94,29.45,0,0,0
126.165,14.7,0,14.51,0.9,0.4,219,1,5,66,34.88,1.08,11.5,54.06,228,1188.2,2890,69,0,9.2,8.9,-3,-3,-3,-3,-3,-3,-42,136,39.1,0,0,3.4,1.98,1.03,63,0,0,0,0,0,0,12.3,206.5,12.2,11.39,11.93,29.45,0,0,0
126.356,14.7,0,14.6,0.9,0.4,219,1,5,66,53.32,1.08,11.44,50.86,228,1132.5,2890,69,0,9.5,9.5,-3,-3,-3,-3,-3,-3,-42,136,39.2,0,0,7.19,1.98,1.03,50,0,0,0,0,0,0,12.3,206.3,12.2,11.36,11.91,29.46,0,0,0
126.548,14.7,0,14.51,0.8,0.4,219,1,5,66,64.57,1.08,11.42,52.08,228,1095.3,2883,69,0,10,10,-3,-3,-3,-3,-3,-3,-42,136,39.2,0,0,0.86,1.98,1.03,56,0,0,0,0,0,0,12.3,206.2,12.2,11.34,11.87,29.46,0,0,0
126.728,14.7,0,14.51,0.7,0.4,219,1,5,66,86.6,1.08,11.44,55.87,228,1058.2,2877,68,0,10.4,10.4,-3,-3,-3,-3,-3,-3,-42,136,39.2,0,0,3.67,1.98,1.03,55,0,0,0,0,0,0,12.3,206,12.2,11.32,11.86,29.46,0,0,0
126.896,14.7,0,14.51,0.7,0.4,219,1,5,66,102.81,1.08,11.47,53.13,228,1039.6,2873,68,0,10.7,10.7,-3,-3,-3,-3,-3,-3,-42,136,39.2,0,0,5.7,1.98,1.03,54,0,0,0,0,0,0,12.4,206,12.2,11.3,11.83,29.46,0,0,0
127.084,14.7,0,14.6,0.6,0.4,219,1,5,66,112.26,1.08,11.47,50.37,228,1021.1,2866,68,0,11.1,11.1,-3,-3,-3,-3,-3,-3,-42,136,39.2,0,0,7.58,1.98,1.03,50,0,0,0,0,0,0,12.4,205.7,12.2,11.28,11.81,29.47,0,0,0
127.256,14.7,0,14.51,0.6,0.4,219,1,5,66,127.34,1.08,11.47,51.98,228,1002.5,2862,68,0,11.3,11.3,-3,-3,-3,-3,-3,-3,-42,136,39.2,0,0,8.55,1.98,1.03,49,0,0,0,0,0,0,12.3,205.6,12.2,11.27,11.79,29.47,0,0,0
127.444,14.7,0,14.51,0.6,0.4,219,1,5,66,138.2,1.08,11.33,55.4,228,1002.5,2858,68,0,11.5,11.5,-3,-3,-3,-3,-3,-3,-42,136,39.2,0,0,9.8,1.98,1.03,46,0,0,0,0,0,0,12.3,205.4,12.2,11.21,11.75,29.47,0,0,0
127.634,14.7,0,14.51,0.7,0.4,219,1,5,66,155.72,1.08,11.33,53.05,228,983.9,2850,68,0,10.9,10.9,-3,-3,-3,-3,-3,-3,-42,136,39.2,0,0,7.23,1.98,1.03,34,0,0,0,0,0,0,12.3,205.1,12.2,11.19,11.73,29.48,0,0,0
127.826,14.7,0,14.6,0.7,0.4,219,1,5,66,164.83,1.08,11.33,50.05,228,983.9,2843,68,0,11,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,136,39.2,0,0,7.5,1.98,1.03,30,0,0,0,0,0,0,12.4,204.9,12.2,11.16,11.69,29.48,0,0,0
128.005,14.7,0,14.51,0.7,0.4,219,1,5,66,184.41,1.08,11.19,51.49,228,983.9,2838,68,0,11,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,136,38.9,0,0,7.38,1.98,1.03,28,0,0,0,0,0,0,12.2,204.7,12.2,11.14,11.66,29.48,0,0,0
128.198,14.7,0,14.6,0.7,0.4,219,1,5,66,194.2,1.08,11.11,54.85,228,1002.5,2828,68,0,10.9,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,136,38.9,0,0,7.15,1.98,1.03,27,0,0,0,0,0,0,12.2,204.5,12.2,11.12,11.64,29.49,0,0,0
128.396,14.7,0,14.6,0.7,0.4,219,1,5,66,208.89,1.08,11.11,53.01,228,983.9,2821,67,0,10.8,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,136,38.9,0,0,6.8,1.98,1.03,23,0,0,0,0,0,0,12.2,204.4,12.2,11.09,11.62,29.49,0,0,0
128.606,14.7,9.4,14.6,0.7,0,219,1,5,66,208.89,1.08,10.97,49.85,228,983.9,2820,67,0,7.7,7.7,4.4,4.4,4.4,4.4,4.4,4.4,-40,136,39.2,0,0,3.2,1.98,1,190,0,0,0,0,0,0,11.7,204.3,12.2,11.08,11.63,29.47,0,0,0
128.796,14.7,22.4,14.51,0.7,0,219,1,5,66,84.58,1.08,10.72,51.34,228,928.2,2816,67,0,8.2,7.8,36.4,36.4,36.4,36.4,36.4,36.4,-5,136,57.6,0,0,3.16,1.98,1,187,0,0,0,0,0,0,17.3,204.4,17.9,16.22,14.42,49.8,0,0,0
128.986,14.7,31.4,14.51,0.7,0,219,1,5,66,23.17,1.08,20.42,54.16,228,946.8,2838,67,0,16.6,16.5,30.9,30.9,30.9,30.9,30.9,30.9,54,136,48.8,0,0,7.34,1.98,1,190,0,0,0,0,0,0,38,204.3,42.1,38.35,30.94,39.76,0,0,0
129.166,14.7,32.9,14.6,0.5,0,219,1,5,66,12.16,1.08,46.22,53.23,228,1002.5,2832,67,0,35.9,35.9,21.5,21.5,21.5,21.5,21.5,21.5,158,136,45.5,0,1,4.88,1.97,1.06,140,0,0,0,0,0,0,72.8,204.9,92.1,84.08,60.13,36.22,0,0,0
129.396,14.7,34.5,14.6,0.8,3.6,219,1,5,66,12.89,1.08,67.42,56.03,228,1782.2,2840,68,0,63.6,64.1,16,16,16,16,16,16,232,136,41.6,0,1,4.88,1.96,1.2,92,0,0,0,0,0,0,92,205.2,90.8,83.29,84.51,31.45,0,0,0
129.636,14.7,33.3,14.6,4.8,1.4,219,1,5,66,14.06,1.08,82.31,64.93,228,2524.8,2858,68,0,20.5,19.9,14.5,14.5,14.5,14.5,14.5,14.5,286,136,35.1,0,0,2.46,1.97,1.1,57,0,0,0,0,0,0,84.4,205.8,81.1,75.01,83.14,24.41,0,0,0
129.815,14.7,17.3,14.6,7.9,0.3,219,1,5,66,14.46,1.08,70.11,64.15,228,2469.1,2876,68,0,14.7,13.8,15.3,15.3,15.3,15.3,15.3,15.3,225,136,32.6,0,0,9.88,1.98,1.03,228,0,0,0,0,0,0,46.3,206,40.9,37.86,56.29,21.62,0,0,0
130.006,14.7,0,14.6,6.8,0,219,1,5,68,14.58,1.08,24.39,58.36,228,2135,2864,69,0.4,6,6.4,21.2,21.2,21.2,21.2,21.2,21.2,32,136,38.6,0,0,5.7,1.98,1,206,0,0,0,0,0,0,13.2,205.8,13,12.02,19.6,29.44,0,0,0
130.207,14.7,0,14.6,4.6,0,219,1,5,68,13.38,1.08,11.33,54.78,228,1875.1,2849,68,0,4,3.9,33.5,33.5,33.5,33.5,33.5,33.5,-3,136,38.6,0,0,3.71,1.98,1,215,0,0,0,0,0,0,12,206.3,12.2,11.34,12.46,29.43,0,0,0
130.398,14.7,0,14.6,3.4,0,219,1,5,68,13.62,1.08,11,55.01,228,1689.4,2863,68,0,4.6,4.6,18.3,18.3,18.3,18.3,18.3,18.3,-19,136,38.9,0,0,9.45,1.98,1,207,0,0,0,0,0,0,11.8,205.9,12.2,11.3,11.9,29.44,0,0,0
130.569,14.7,0,14.7,2.6,0,219,1,5,68,13.88,1.08,10.83,51.39,228,1522.3,2858,68,0,5.3,5.3,9.2,9.2,9.2,9.2,9.2,9.2,-32,136,38.7,0,0,7.27,1.98,1,204,0,0,0,0,0,0,11.8,205.7,12.2,11.24,11.8,29.45,0,0,0
130.755,14.7,0,14.6,2.1,0,219,1,5,68,13.89,1.08,10.89,53.17,228,1373.8,2855,68,0,5.9,5.9,-3,-3,-3,-3,-3,-3,-42,136,38.7,0,0,7.85,1.98,1,199,0,0,0,0,0,0,12,205.2,12.2,11.21,11.76,29.45,0,0,0
130.946,14.7,0,14.7,1.7,0.4,219,1,5,66,14.1,1.08,11.19,56.06,228,1373.8,2848,68,0,7.3,7.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,136,38.9,0,0,5.08,1.98,1.02,196,0,0,0,0,0,0,12.4,205.2,12.2,11.19,11.74,29.46,0,0,0
131.136,14.7,0,14.6,1.4,0.4,219,1,5,66,20.99,1.08,11.39,51.69,228,1336.7,2840,68,0,7.9,7.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,136,38.9,0,0,1.05,1.98,1.03,245,0,0,0,0,0,0,12.3,204.6,12.2,11.14,11.69,29.47,0,0,0
131.326,14.7,0,14.51,1.2,0.4,219,1,5,66,30.53,1.08,11.08,50.91,228,1281,2826,68,0,8.2,8.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,136,39.2,0,0,5.16,1.98,1.03,23,0,0,0,0,0,0,12.2,204.3,12.2,11.08,11.64,29.48,0,0,0
131.504,14.7,0,14.51,1.1,0.4,219,1,5,66,42.93,1.08,11.08,53.84,228,1206.7,2814,67,0,8.5,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,136,39.2,0,0,9.45,1.98,1.03,19,0,0,0,0,0,0,12.3,204,12.2,11.05,11.59,29.49,0,0,0
131.694,14.7,0,14.51,0.9,0.4,219,1,5,66,56.89,1.08,11.11,54.55,228,1132.5,2800,67,0,8.9,8.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,136,38.9,0,0,4.02,1.98,1.03,242,0,0,0,0,0,0,12.3,203.6,12.2,10.99,11.54,29.5,0,0,0
131.878,14.7,0,14.7,0.9,0.4,219,1,5,66,72.76,1.08,11.08,50.39,228,1095.3,2794,66,0,9.2,9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,136,38.7,0,0,6.25,1.98,1.03,121,0,0,0,0,0,0,12.3,203.3,12.2,10.95,11.48,29.5,0,0,0
132.056,14.7,0,14.6,0.7,0.3,219,1,5,66,90.99,1.08,11.11,50.21,228,1058.2,2777,66,0,9.4,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,136,39.2,0,0,7.77,1.98,1.02,165,0,0,0,0,0,0,12.4,203,12.2,10.89,11.43,29.51,0,0,0
132.245,14.7,0,14.7,0.7,0.3,219,1,5,66,106.18,1.08,10.97,53.07,228,1039.6,2770,66,0,9.6,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,136,39,0,0,9.8,1.98,1.02,244,0,0,0,0,0,0,12.2,202.6,12.2,10.85,11.39,29.51,0,0,0
132.425,14.7,3.9,14.51,0.7,0,219,1,5,66,116.65,1.08,10.97,54.17,228,1002.5,2758,66,0,7.5,7.6,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,-41,136,39.2,0,0,3.09,1.98,1,163,0,0,0,0,0,0,12,202.5,12.2,10.82,11.36,29.5,0,0,0
132.606,14.7,12.9,14.51,0.7,0,219,1,5,66,112.26,1.08,10.53,50.36,228,928.2,2754,66,0,7.6,7.6,18.8,18.8,18.8,18.8,18.8,18.8,-20,136,39.2,0,0,4.41,1.98,1,157,0,0,0,0,0,0,11.8,202,12.2,10.78,11.32,29.5,0,0,0
132.784,14.7,19.6,14.51,0.6,0,219,1,5,66,39.26,1.08,10.83,49.56,228,965.4,2750,66,0,8.5,8.5,34.3,34.3,34.3,34.3,34.3,34.3,0,136,39,0,0,5.7,1.98,1,157,0,0,0,0,0,0,15.5,201.9,15.8,13.94,13.25,28.85,0,0,0
132.955,14.7,22,14.51,0.7,0,219,1,5,66,18.22,1.08,14.94,52.18,228,983.9,2751,65,0,10.3,9.9,35,35,35,35,35,35,20,136,37.2,0,0,3.63,1.98,1,156,0,0,0,0,0,0,18.6,201.8,19.3,17.07,16.34,27.21,0,0,0
133.145,14.7,23.5,14.6,0.7,0,219,1,5,66,15.53,1.08,21.42,53.69,228,965.4,2734,65,0,14.1,14,25.8,25.8,25.8,25.8,25.8,25.8,48,136,35.6,0,0,4.53,1.98,1,158,0,0,0,0,0,0,30.3,202,31.9,28.23,25.42,24.62,0,0,0
133.327,14.7,23.9,14.6,0.6,0,219,1,5,66,12.85,1.08,30.31,49.88,228,1058.2,2746,65,0,18.8,19.1,26.7,26.7,26.7,26.7,26.7,26.7,92,136,32.8,0,0,8.71,1.98,1,153,0,0,0,0,0,0,40.1,201.7,40.9,36.07,34.62,21.93,0,0,0
133.494,14.7,24.7,14.6,0.8,0,219,1,5,66,13.81,1.08,38.25,49.53,228,1410.9,2734,65,0,20.7,20.2,24.6,24.6,24.6,24.6,24.6,24.6,128,136,30.7,0,0,8.75,1.98,1,155,0,0,0,0,0,0,46.2,201.9,47.9,42.34,41.36,20.05,0,0,0
133.675,14.7,27.1,14.51,1.1,0.1,219,1,5,66,13.63,1.08,44.75,55.54,228,1726.5,2744,65,0,24.3,24.8,25,25,25,25,25,25,154,136,29.5,0,0,9.41,1.98,1.02,19,0,0,0,0,0,0,56.6,201.9,59.5,52.63,50.69,18.66,0,0,0
133.853,14.7,29.4,14.6,1.6,1.2,219,1,5,66,13.85,1.08,57.58,58.26,228,2060.7,2752,65,0,53.6,51.9,18.5,18.5,18.5,18.5,18.5,18.5,203,136,27.3,0,0.07,4.88,1.97,1.1,246,0,0,0,0,0,0,75.5,202.3,79.6,70.67,63.65,17.48,0,0,0
134.043,14.7,31.8,14.6,2.4,2.2,219,1,5,66,13.63,1.08,74.31,59.13,228,2376.3,2756,66,0,59.3,59.9,2.4,2.4,2.4,2.4,2.4,2.4,246,136,28.3,0,0,6.99,1.97,1.14,51,0,0,0,0,0,0,93.2,202.3,87.4,77.78,77.69,17.24,0,0,0
134.224,14.7,33.3,14.51,4.1,1.7,219,1,5,66,14.06,1.08,82.61,60.9,228,2450.6,2775,66,0,24.6,24.6,4.7,4.7,4.7,4.7,4.7,4.7,278,136,27.6,0,0,3.71,1.96,1.13,0,0,0,0,0,0,0,92,203.3,92.4,82.88,85.19,16.6,0,0,0
134.407,14.7,34.5,14.6,5.3,1.7,219,1,5,66,14.41,1.08,83.67,61.54,228,2450.6,2794,66,0,24,23.9,10.5,10.5,10.5,10.5,10.5,10.5,296,136,27.2,0,0,4.8,1.96,1.13,162,0,0,0,0,0,0,96.1,203.6,96.6,87.15,90.14,16.14,0,0,0
134.599,14.7,35.3,14.6,5.3,1.9,219,1,5,66,14.39,1.08,88.69,63.45,228,2469.1,2812,66,0,26.4,26.5,7,7,7,7,7,7,307,136,25.9,0,0,6.45,1.96,1.15,65,0,0,0,0,0,0,99.4,204.3,99.6,90.48,94.2,14.99,0,0,0
134.798,14.7,35.3,14.6,5.5,2.2,219,1,5,66,14.5,1.08,91.19,63.43,228,2469.1,2840,67,0,27.5,28.1,5.5,5.5,5.5,5.5,5.5,5.5,309,136,25.9,0,0,2.07,1.96,1.17,154,0,0,0,0,0,0,100.4,204.9,99.4,91.06,96.34,15,0,0,0
134.988,14.7,34.9,14.7,5.5,2.1,219,1,5,66,14.6,1.08,90.94,63.76,228,2487.7,2852,68,0,24.4,25,10,10,10,10,10,10,310,136,25.9,0,0,5.35,1.96,1.14,174,0,0,0,0,0,0,92.4,205.7,89.5,82.52,92.26,14.99,0,0,0
135.187,14.7,32.5,14.6,5.6,1.2,219,1,5,66,14.4,1.08,81.89,64.93,228,2432,2869,68,0,20.3,20.7,15,15,15,15,15,15,282,136,25.9,0,0,2.19,1.97,1.07,186,0,0,0,0,0,0,79.8,206.2,80.9,74.97,81.79,14.95,0,0,0
135.388,14.7,31.4,14.6,3.5,0.3,219,1,5,66,14.28,1.08,73.19,61.35,228,2302,2886,68,0,21.7,21.6,16,16,16,16,16,16,247,136,25.9,0,0,2.73,1.97,1.04,160,0,0,0,0,0,0,77.5,206.5,76.6,71.42,77.17,14.95,0,0,0
135.588,14.7,30.6,14.6,2.7,0.3,219,1,5,66,14.15,1.08,71.22,63.56,228,2264.9,2904,69,0,23.3,23.4,16.5,16.5,16.5,16.5,16.5,16.5,237,136,25.9,0,0,9.34,1.97,1.04,227,0,0,0,0,0,0,73.9,207,75.1,70.32,74.72,14.95,0,0,0
135.768,14.7,30.2,14.6,2.3,0.3,219,1,5,66,14.29,1.08,68.28,61.18,228,2246.3,2914,70,-1.7,24.6,25.1,17.5,17.5,17.5,17.5,17.5,17.5,224,136,25.9,0,0,5.78,1.97,1.04,24,0,0,0,0,0,0,71.5,207.5,73.4,69.08,73.06,14.95,0,0,0
135.967,14.7,30.2,14.6,2.4,0.6,219,1,5,66,14.45,1.08,69.42,62.51,228,2246.3,2934,70,-2,27.6,26.5,17,17,17,17,17,17,226,136,30,0,0,0.23,1.97,1.09,113,0,0,0,0,0,0,79.2,207.9,78.8,74.66,76.9,14.98,0,0,0
136.145,14.7,30.2,14.6,2.6,1.4,219,1,5,64,14.64,1.08,74.61,62.34,228,2264.9,2942,70,0.4,27.6,28.3,16,16,16,16,16,16,242,136,25.9,0,0,8.83,1.97,1.1,143,0,0,0,0,0,0,75.9,208.4,74.2,70.47,76.04,14.97,0,0,0
136.345,14.7,27.8,14.6,3.2,0.6,219,1,5,64,14.22,1.08,68.78,61.54,228,2283.5,2958,70,1.1,22,21.7,17.5,17.5,17.5,17.5,17.5,17.5,218,136,28.1,0,0,1.76,1.97,1.06,45,0,0,0,0,0,0,74.3,208.9,90.7,86.66,77.57,30.55,0,0,0
136.546,14.7,42,14.6,2.3,4.6,219,1,5,64,14.32,1.08,85,64.21,228,2227.8,2978,71,0,69.2,68.7,13,13,13,13,13,13,289,136,38.7,0,1,4.88,1.94,1.42,198,0,0,0,0,0,0,102.1,209.2,137.5,132.08,124.95,30.27,0,0,0
136.747,14.7,52.9,14.6,4,8.3,219,1,5,64,13.66,1.08,105.47,66.8,228,2599.1,2998,71,0,74.4,74.5,3.5,3.5,3.5,3.5,3.5,3.5,338,136,40.4,0,1,4.88,1.93,1.66,106,0,0,0,0,0,0,121.6,210.2,155.1,150.47,150.57,29.71,0,0,0
136.946,14.7,51.4,14.6,7.4,11.5,219,1,5,64,13.7,1.08,126.36,73.8,228,2821.9,3012,71,0,74.8,74.5,1,1,1,1,1,1,391,136,37.3,0,1,4.88,1.92,1.86,35,0,0,0,0,0,0,141,210.8,162.1,158.82,169.21,27.01,0,0,0
137.148,14.7,47.1,14.6,10.5,10.5,219,1,5,64,14.09,1.08,145.67,76.52,228,2859,3066,72,0,32.8,37.7,1.4,1.4,1.4,1.4,1.4,1.4,425,136,33.7,0,0,0.86,1.94,1.64,198,0,0,0,0,0,0,126.7,211.3,127.8,126.35,144.7,22.85,0,0,0
