﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
569.709,14.8,17.3,14.22,0.3,0,226,1,6,75,14.06,-2.62,24.03,46.18,239,1281,2236,67,-2.5,15.9,15.9,31,31,31,31,31,31,87,147,27.1,0,0,7.46,1.99,1,204,0,0,0,0,0,0,33.3,186.3,33.5,24.22,25.55,15.35,0,0,0
569.899,14.8,17.3,14.22,0.3,0,226,1,6,75,14.82,-2.57,24.06,47.12,239,1225.3,2242,67,5.5,15.9,15.9,31,31,31,31,31,31,88,147,27,0,0,7.46,1.99,1,204,0,0,0,0,0,0,33.4,186.1,33.6,24.24,25.59,15.35,0,0,0
570.090,14.8,17.3,14.22,0.3,0,226,1,6,75,14.1,-2.6,24.14,50.14,239,1281,2234,67,-2.4,15.9,15.8,31,31,31,31,31,31,87,147,27,0,0,7.7,1.99,1,205,0,0,0,0,0,0,34.4,186.2,34.6,24.96,25.94,15.28,0,0,0
570.289,14.8,17.6,14.22,0.3,0,226,1,6,75,14.83,-2.54,24.92,48.92,239,1243.8,2250,67,6.1,16.4,16.4,31,31,31,31,31,31,90,147,27,0,0,7.77,1.99,1,205,0,0,0,0,0,0,34.3,186.3,34.7,25.08,26.4,15.28,0,0,0
570.490,14.8,17.6,14.22,0.3,0,226,1,6,75,14.22,-2.57,24.75,46.44,239,1299.5,2240,67,-1.9,16.3,16.3,31,31,31,31,31,31,90,147,26.9,0,0,7.7,1.99,1,206,0,0,0,0,0,0,34.3,186.4,34.6,25.01,26.4,15.28,0,0,0
570.698,14.8,17.6,14.32,0.3,0,226,1,6,75,14.79,-2.53,24.75,47.43,239,1281,2248,67,6.3,16.3,16.3,31,31,31,31,31,31,92,147,27,0,0,7.62,1.99,1,205,0,0,0,0,0,0,34.4,186.1,34.6,25.02,26.38,15.28,0,0,0
570.889,14.8,17.6,14.22,0.3,0,226,1,6,75,14.34,-2.55,24.94,50.57,241,1299.5,2246,67,0,16.3,16.3,31,31,31,31,31,31,92,147,27,0,0,7.42,1.99,1,205,0,0,0,0,0,0,34.5,186.3,34.6,24.98,26.37,15.28,0,0,0
571.091,14.8,17.6,14.22,0.3,0,228,1,6,75,14.75,-2.51,24.97,48.27,241,1299.5,2244,67,6,16.3,16.2,31,31,31,31,31,31,92,147,27,0,0,7.19,1.99,1,205,0,0,0,0,0,0,34.4,186.1,34.7,25.02,26.4,15.28,0,0,0
571.278,14.8,17.6,14.22,0.4,0,228,1,6,75,14.41,-2.55,24.83,46.28,241,1299.5,2240,67,0.7,16.2,16.2,31,31,31,31,31,31,91,147,27,0,0,6.91,1.99,1,205,0,0,0,0,0,0,34.4,186.4,34.5,24.95,26.35,15.28,0,0,0
571.470,14.8,17.6,14.22,0.4,0,228,1,6,75,14.49,-2.51,24.83,47.5,241,1281,2241,67,3.7,16.2,16.2,31,31,31,31,31,31,90,147,27,0,0,6.84,1.99,1,204,0,0,0,0,0,0,34.4,186.2,34.7,25.02,26.4,15.28,0,0,0
571.670,14.8,17.6,14.22,0.4,0,228,1,6,75,14.34,-2.54,24.94,50.37,241,1299.5,2240,67,0.1,16.2,16.2,31,31,31,31,31,31,92,147,27,0,0,6.68,1.99,1,204,0,0,0,0,0,0,34.6,186.3,34.6,25.01,26.37,15.28,0,0,0
571.849,14.8,17.6,14.22,0.4,0,228,1,6,75,14.39,-2.51,24.92,48.46,241,1299.5,2242,67,2.7,16.2,16.1,31,31,31,31,31,31,91,147,27,0,0,6.6,1.99,1,205,0,0,0,0,0,0,34.4,186.3,34.7,25.02,26.39,15.28,0,0,0
572.039,14.8,17.6,14.22,0.4,0,228,1,6,75,14.28,-2.53,24.81,46.3,241,1318.1,2240,67,-0.6,16.2,16.1,31,31,31,31,31,31,91,147,27,0,0,6.56,1.99,1,206,0,0,0,0,0,0,34.3,186.2,34.7,25.06,26.4,15.27,0,0,0
572.231,14.8,17.6,14.32,0.4,0,228,1,6,75,14.73,-2.51,24.78,46.91,241,1281,2246,67,5.9,16.2,16.1,31,31,31,31,31,31,90,147,27,0,0,6.56,1.99,1,207,0,0,0,0,0,0,34.3,186.4,34.5,24.94,26.35,15.29,0,0,0
572.412,14.8,17.6,14.22,0.4,0,228,1,6,75,14.17,-2.53,24.94,49.92,241,1281,2240,67,-1.9,16.1,16.1,31,31,31,31,31,31,92,147,27,0,0,6.56,1.99,1,206,0,0,0,0,0,0,34.6,186.3,34.6,25.01,26.38,15.28,0,0,0
572.609,14.8,17.6,14.22,0.4,0,228,1,6,75,14.8,-2.51,24.97,48.41,241,1262.4,2244,67,6.7,16.2,16.1,31,31,31,31,31,31,92,147,27,0,0,6.48,1.99,1,206,0,0,0,0,0,0,34.4,186.2,34.5,24.95,26.36,15.28,0,0,0
572.808,14.8,17.6,14.22,0.4,0,228,1,6,75,14.14,-2.52,24.81,46.09,241,1299.5,2234,67,-2.5,16.2,16.1,31,31,31,31,31,31,91,147,27,0,0,6.48,1.99,1,204,0,0,0,0,0,0,34.3,186.3,34.5,24.91,26.34,15.29,0,0,0
572.989,14.8,17.6,14.22,0.4,0,228,1,6,75,14.79,-2.5,24.86,46.82,241,1281,2245,67,7.1,16.2,16.1,31,31,31,31,31,31,92,147,27,0,0,6.48,1.99,1,204,0,0,0,0,0,0,34.5,186.2,34.6,25.02,26.38,15.28,0,0,0
573.191,14.8,17.6,14.22,0.4,0,228,1,6,75,14.15,-2.52,24.94,49.63,241,1299.5,2237,67,-3,16.2,16.1,31,31,31,31,31,31,91,147,27,0,0,6.41,1.99,1,205,0,0,0,0,0,0,34.6,186.3,34.6,24.98,26.38,15.28,0,0,0
573.379,14.8,17.6,14.22,0.4,0,228,1,6,75,14.76,-2.5,24.94,48.7,241,1281,2241,67,7.3,16.2,16.1,31,31,31,31,31,31,92,147,27,0,0,6.48,1.99,1,205,0,0,0,0,0,0,34.5,186.2,34.5,24.94,26.38,15.28,0,0,0
573.569,14.8,17.6,14.22,0.4,0,228,1,6,75,14.11,-2.51,24.83,46.25,241,1299.5,2236,67,-3.5,16.2,16.1,31,31,31,31,31,31,90,147,27,0,0,6.41,1.99,1,204,0,0,0,0,0,0,34.3,186.2,34.6,24.96,26.39,15.28,0,0,0
573.769,14.8,17.6,14.22,0.4,0,228,1,6,75,14.85,-2.49,24.86,46.33,241,1262.4,2244,67,7.8,16.2,16.1,31,31,31,31,31,31,91,147,27,0,0,6.41,1.99,1,205,0,0,0,0,0,0,34.4,186.3,34.6,24.99,26.39,15.28,0,0,0
573.971,14.8,17.6,14.22,0.4,0,228,1,6,75,14.16,-2.5,24.92,49.01,241,1318.1,2240,67,-3.3,16.2,16.1,31,31,31,31,31,31,92,147,27,0,0,6.41,1.99,1,203,0,0,0,0,0,0,34.5,186.2,34.6,24.97,26.38,15.28,0,0,0
574.171,14.8,17.6,14.22,0.4,0,228,1,6,75,14.83,-2.48,25,49.62,241,1281,2244,67,8.2,16.1,16.1,31,31,31,31,31,31,92,147,27,0,0,6.33,1.99,1,206,0,0,0,0,0,0,34.4,186.2,34.5,24.95,26.36,15.28,0,0,0
574.371,14.8,17.6,14.22,0.4,0,228,1,6,75,14.14,-2.49,24.86,46.66,241,1299.5,2238,67,-3.4,16.2,16.1,31,31,31,31,31,31,91,147,27,0,0,6.33,1.99,1,204,0,0,0,0,0,0,34.3,186.2,34.5,24.9,26.36,15.28,0,0,0
574.568,14.8,17.6,14.22,0.4,0,228,1,6,75,14.83,-2.47,24.78,46.73,241,1281,2244,67,8.4,16.1,16.1,31,31,31,31,31,31,92,147,27,0,0,6.33,1.99,1,207,0,0,0,0,0,0,34.3,186.3,34.6,24.99,26.36,15.28,0,0,0
574.760,14.8,17.6,14.22,0.4,0,228,1,6,75,14.14,-2.46,24.83,49.66,241,1299.5,2243,67,-3.8,16.2,16.1,31,31,31,31,31,31,92,147,27,0,0,6.33,1.99,1,203,0,0,0,0,0,0,34.5,186.2,34.6,24.97,26.38,15.28,0,0,0
574.950,14.8,17.6,14.22,0.4,0,228,1,6,75,14.56,-2.47,24.92,49.23,241,1281,2240,67,3.8,16.2,16.1,31,31,31,31,31,31,92,147,27,0,0,6.33,1.99,1,205,0,0,0,0,0,0,34.4,186.3,34.6,25.01,26.37,15.28,0,0,0
575.128,14.8,17.6,14.22,0.4,0,228,1,6,75,14.37,-2.44,24.83,46.5,241,1318.1,2244,67,3.1,16.1,16.1,31,31,31,31,31,31,92,147,27,0,0,6.25,1.99,1,203,0,0,0,0,0,0,34.3,186.1,34.6,24.97,26.38,15.28,0,0,0
575.329,14.8,17.6,14.22,0.4,0,228,1,6,75,14.43,-2.45,24.75,46.5,241,1299.5,2242,67,0.4,16.1,16.1,31,31,31,31,31,31,90,147,27,0,0,6.25,1.99,1,204,0,0,0,0,0,0,34.5,186.3,34.5,24.95,26.38,15.28,0,0,0
575.532,14.8,17.6,14.22,0.4,0,228,1,6,75,14.37,-2.41,24.94,49.49,241,1281,2244,67,2.7,16.1,16.1,31,31,31,31,31,31,91,147,27,0,0,6.25,1.99,1,204,0,0,0,0,0,0,34.6,186.1,34.6,24.98,26.4,15.28,0,0,0
575.731,14.8,17.6,14.22,0.4,0,228,1,6,75,14.48,-2.41,24.97,48.78,241,1299.5,2246,67,1.1,16.1,16.1,31,31,31,31,31,31,92,147,27,0,0,6.25,1.99,1,206,0,0,0,0,0,0,34.5,186.3,34.6,25,26.38,15.28,0,0,0
575.928,14.8,17.6,14.22,0.4,0,228,1,6,75,14.34,-2.4,24.83,46.3,241,1318.1,2244,67,2.3,16.1,16.1,31,31,31,31,31,31,91,147,27,0,0,6.25,1.99,1,205,0,0,0,0,0,0,34.3,186.1,34.6,24.98,26.39,15.28,0,0,0
576.108,14.8,17.6,14.22,0.4,0,228,1,6,75,14.41,-2.4,24.83,46.54,241,1299.5,2242,67,0.1,16.1,16.1,31,31,31,31,31,31,90,147,27,0,0,6.25,1.99,1,205,0,0,0,0,0,0,34.3,186.4,34.5,24.95,26.37,15.28,0,0,0
576.349,14.8,17.6,14.22,0.4,0,228,1,6,75,14.68,-2.38,24.92,49.21,241,1281,2248,67,5.4,16.2,16.1,31,31,31,31,31,31,92,147,27,0,0,6.25,1.99,1,206,0,0,0,0,0,0,34.5,186.2,34.7,25.04,26.4,15.28,0,0,0
576.569,14.8,17.6,14.22,0.4,0,228,1,6,75,14.53,-2.38,24.86,48.15,241,1299.5,2242,67,0.2,16.2,16.1,31,31,31,31,31,31,90,147,27,0,0,6.25,1.99,1,205,0,0,0,0,0,0,34.3,186.2,34.5,24.95,26.38,15.28,0,0,0
576.759,14.8,17.6,14.22,0.4,0,228,1,6,75,14.18,-2.35,24.78,46.34,241,1299.5,2241,67,-5,16.2,16.1,31,31,31,31,31,31,90,147,27,0,0,6.25,1.99,1,203,0,0,0,0,0,0,34.4,186.1,34.6,24.94,26.38,15.28,0,0,0
576.949,14.8,17.6,14.22,0.4,0,228,1,6,75,14.51,-2.37,24.75,47.56,241,1299.5,2245,67,0.2,16.1,16.1,31,31,31,31,31,31,90,147,27,0,0,6.25,1.99,1,206,0,0,0,0,0,0,34.5,186.2,34.5,24.95,26.36,15.28,0,0,0
577.129,14.8,17.6,14.22,0.4,0,228,1,6,75,14.28,-2.35,24.92,50.53,241,1318.1,2241,67,1.1,16.2,16.1,31,31,31,31,31,31,92,147,27,0,0,6.25,1.99,1,204,0,0,0,0,0,0,34.5,186.1,34.6,24.98,26.34,15.28,0,0,0
577.299,14.8,17.6,14.22,0.4,0,228,1,6,75,14.45,-2.35,24.89,47.99,241,1281,2238,67,0.3,16.2,16.2,31,31,31,31,31,31,91,147,27,0,0,6.25,1.99,1,205,0,0,0,0,0,0,34.4,186.3,34.6,25.01,26.33,15.28,0,0,0
577.459,14.8,17.3,14.22,0.4,0,228,1,6,75,14.67,-2.32,24.33,46.24,241,1281,2244,67,5.5,16.2,16.2,31,31,31,31,31,31,88,147,27,0,0,6.17,1.99,1,206,0,0,0,0,0,0,34.3,186.4,34.6,25.02,26.26,15.28,0,0,0
577.628,14.8,17.6,14.22,0.4,0,228,1,6,75,14.14,-2.33,24.78,46.5,241,1299.5,2238,67,-2.8,16.2,16.1,31,31,31,31,31,31,91,147,27,0,0,6.25,1.99,1,203,0,0,0,0,0,0,34.4,186.2,34.5,24.89,26.32,15.29,0,0,0
577.811,14.8,17.6,14.22,0.4,0,228,1,6,75,14.85,-2.3,24.89,48.99,241,1281,2246,67,7.7,16.2,16.1,31,31,31,31,31,31,91,147,27,0,0,6.33,1.99,1,206,0,0,0,0,0,0,34.4,186.3,34.6,25.02,26.34,15.28,0,0,0
577.988,14.8,17.6,14.32,0.4,0,228,1,6,75,14.15,-2.3,24.86,49.52,241,1318.1,2240,67,-4,16.2,16.1,31,31,31,31,31,31,91,147,27,0,0,6.41,1.99,1,203,0,0,0,0,0,0,34.1,186,33.5,24.17,26.22,15.35,0,0,0
578.167,14.8,17.6,14.22,0.4,0,228,1,6,75,14.85,-2.31,23.86,46.8,241,1281,2234,67,4.7,15.7,15.9,31,31,31,31,31,31,85,147,27,0,0,5.98,1.99,1,207,0,0,0,0,0,0,33.5,186.4,33.7,24.36,25.55,15.34,0,0,0
578.350,14.8,17.6,14.22,0.4,0,228,1,6,75,14.29,-2.26,24.36,46.25,241,1262.4,2250,67,-3.6,16,16,31,31,31,31,31,31,88,147,27,0,0,6.05,1.99,1,203,0,0,0,0,0,0,33.9,186.1,34,24.53,25.81,15.32,0,0,0
578.530,14.8,17.6,14.22,0.4,0,228,1,6,75,14.43,-2.29,24.44,48.2,241,1243.8,2243,67,0,16.1,15.5,31,31,31,31,31,31,90,147,27,0,0,6.33,1.99,1,207,0,0,0,0,0,0,34.3,186.2,34.5,24.95,26.14,15.28,0,0,0
578.708,14.8,17.6,14.22,0.4,0,228,1,6,75,14.37,-2.25,25,50.4,241,1281,2248,67,2.3,16.3,16.3,31,31,31,31,31,31,92,147,27,0,0,6.6,1.99,1,207,0,0,0,0,0,0,34.6,186.4,35,25.27,26.49,15.26,0,0,0
578.890,14.8,17.6,14.22,0.4,0,228,1,6,75,14.32,-2.27,25.11,47.57,241,1299.5,2242,67,-0.6,16.4,16.4,31,31,31,31,31,31,92,147,27,0,0,6.68,1.99,1,206,0,0,0,0,0,0,34.7,186.4,35.1,25.41,26.73,15.25,0,0,0
579.068,14.8,17.6,14.22,0.4,0,228,1,6,75,14.69,-2.25,25.11,46.14,241,1299.5,2247,67,5.2,16.5,16.5,31,31,31,31,31,31,91,147,26.8,0,0,6.68,1.99,1,208,0,0,0,0,0,0,34.7,186.4,35,25.37,26.8,15.25,0,0,0
579.247,14.8,17.6,14.22,0.4,0,228,1,6,75,14.26,-2.25,25.14,47.35,241,1336.7,2244,67,-1.7,16.5,16.5,31,31,31,31,31,31,93,147,27,0,0,6.68,1.99,1,207,0,0,0,0,0,0,34.9,186.3,35.1,25.41,26.79,15.25,0,0,0
579.428,14.8,17.6,14.32,0.4,0,228,1,6,75,14.72,-2.22,25.31,50.24,241,1281,2244,67,6.7,16.5,16.4,31,31,31,31,31,31,92,147,26.8,0,0,6.64,1.99,1,206,0,0,0,0,0,0,35,186.4,35,25.36,26.8,15.25,0,0,0
579.609,14.8,17.6,14.32,0.4,0,228,1,6,75,14.17,-2.22,25.19,48.3,241,1336.7,2238,67,-2.9,16.4,16.4,31,31,31,31,31,31,93,147,27,0,0,6.48,1.99,1,205,0,0,0,0,0,0,34.9,186.2,35.1,25.37,26.77,15.25,0,0,0
579.789,14.8,17.6,14.22,0.4,0,228,1,6,75,14.79,-2.21,25.19,46.22,241,1281,2245,67,8.1,16.4,16.4,31,31,31,31,31,31,92,147,27,0,0,6.41,1.99,1,206,0,0,0,0,0,0,34.8,186.4,35.1,25.43,26.79,15.24,0,0,0
579.969,14.8,17.6,14.22,0.4,0,228,1,6,75,14.25,-2.19,25.25,46.6,241,1299.5,2246,67,-4,16.4,16.4,31,31,31,31,31,31,92,147,26.9,0,0,6.25,1.99,1,205,0,0,0,0,0,0,34.9,186.2,35.1,25.37,26.79,15.25,0,0,0
580.149,14.8,17.6,14.22,0.4,0,228,1,6,75,14.54,-2.19,25.28,49.24,241,1281,2245,67,2.1,16.4,16.4,31,31,31,31,31,31,92,147,26.9,0,0,6.21,1.99,1,206,0,0,0,0,0,0,35.1,186.3,35.1,25.39,26.78,15.25,0,0,0
580.327,14.8,17.6,14.13,0.4,0,228,1,6,75,14.37,-2.16,25.31,49.39,241,1299.5,2246,67,3,16.3,16.3,31,31,31,31,31,31,94,147,27.1,0,0,6.05,1.99,1,205,0,0,0,0,0,0,35,186.2,35.1,25.38,26.77,15.25,0,0,0
580.509,14.8,17.6,14.13,0.4,0,228,1,6,75,14.42,-2.17,25.25,46.7,241,1336.7,2248,67,0.2,16.3,16.3,31,31,31,31,31,31,94,147,27.1,0,0,5.98,1.99,1,206,0,0,0,0,0,0,35,186.3,35.1,25.41,26.78,15.25,0,0,0
580.687,14.8,17.6,14.13,0.4,0,228,1,6,75,14.51,-2.15,25.28,46.31,241,1299.5,2246,67,3.9,16.3,16.3,31,31,31,31,31,31,94,147,27.1,0,0,5.9,1.99,1,207,0,0,0,0,0,0,35.1,186.2,35.1,25.41,26.8,15.25,0,0,0
580.869,14.8,17.6,14.13,0.4,0,228,1,6,75,14.28,-2.16,25.33,48.53,241,1299.5,2241,67,-1.3,16.3,16.3,31,31,31,31,31,31,94,147,27.1,0,0,5.82,1.99,1,206,0,0,0,0,0,0,35.1,186.4,35.1,25.41,26.77,15.25,0,0,0
581.051,14.8,17.6,14.13,0.4,0,228,1,6,75,14.69,-2.14,25.44,50.1,241,1299.5,2246,67,5.7,16.3,16.3,31,31,31,31,31,31,94,147,27.1,0,0,5.78,1.99,1,206,0,0,0,0,0,0,35.1,186.3,35.1,25.42,26.8,15.24,0,0,0
581.249,14.8,17.6,14.13,0.4,0,228,1,6,75,14.22,-2.13,25.33,47.06,241,1318.1,2242,67,-2.2,16.3,16.3,31,31,31,31,31,31,93,147,27.1,0,0,5.62,1.99,1,207,0,0,0,0,0,0,34.9,186.2,35.1,25.41,26.79,15.25,0,0,0
581.428,14.8,17.6,14.13,0.4,0,228,1,6,75,14.59,-2.13,25.28,46.08,241,1281,2244,67,1,16.3,16.2,31,31,31,31,31,31,94,147,27.1,0,0,5.55,1.99,1,207,0,0,0,0,0,0,34.9,186.3,35.1,25.41,26.79,15.25,0,0,0
581.608,14.8,17.6,14.13,0.4,0,228,1,6,75,14.32,-2.12,25.28,47.86,241,1299.5,2246,67,-3.8,16.3,16.2,31,31,31,31,31,31,93,147,27.1,0,0,5.47,1.99,1,205,0,0,0,0,0,0,35,186.2,35.1,25.39,26.79,15.25,0,0,0
581.789,14.8,17.6,14.13,0.4,0,230,1,6,75,14.54,-2.14,25.33,50.39,241,1281,2244,67,0.6,16.3,16.2,31,31,31,31,31,31,93,147,27.1,0,0,5.55,1.99,1,209,0,0,0,0,0,0,35.1,186.4,35.1,25.42,26.8,15.25,0,0,0
582.009,14.8,17.6,14.13,0.4,0,230,1,6,75,14.29,-2.13,25.33,47.21,241,1299.5,2248,67,-4.4,16.3,16.2,31,31,31,31,31,31,93,147,27.1,0,0,5.47,1.99,1,204,0,0,0,0,0,0,35,186.2,35.2,25.44,26.81,15.24,0,0,0
582.187,14.8,17.6,14.13,0.4,0,230,1,6,75,14.52,-2.14,25.25,46.08,241,1299.5,2244,67,0.5,16.3,16.2,31,31,31,31,31,31,92,147,26.9,0,0,5.47,1.99,1,207,0,0,0,0,0,0,34.8,186.3,35,25.37,26.8,15.25,0,0,0
582.368,14.8,17.6,14.22,0.4,0,230,1,6,75,14.37,-2.12,25.25,47.66,241,1281,2246,67,1.7,16.3,16.2,31,31,31,31,31,31,92,147,26.9,0,0,5.47,1.99,1,207,0,0,0,0,0,0,34.9,186.4,35,25.39,26.8,15.25,0,0,0
582.549,14.8,17.6,14.13,0.4,0,230,1,6,75,14.47,-2.14,25.28,50.44,241,1299.5,2246,67,0.1,16.3,16.2,31.5,31.5,31.5,31.5,31.5,31.5,94,147,26.9,0,0,5.55,1.99,1,208,0,0,0,0,0,0,35,186.3,35.1,25.42,26.81,15.25,0,0,0
582.729,14.8,17.6,14.22,0.4,0,230,1,6,75,14.65,-2.11,25.28,47.94,241,1299.5,2250,67,4.6,16.3,16.3,31,31,31,31,31,31,93,147,26.9,0,0,5.55,1.99,1,207,0,0,0,0,0,0,34.9,186.4,35.1,25.44,26.81,15.25,0,0,0
582.908,14.8,17.6,14.13,0.4,0,230,1,6,75,14.27,-2.14,25.19,46.14,241,1299.5,2245,67,-1.9,16.3,16.3,31,31,31,31,31,31,93,147,27.1,0,0,5.55,1.99,1,208,0,0,0,0,0,0,34.8,186.3,35,25.39,26.79,15.25,0,0,0
583.087,14.8,17.6,14.13,0.4,0,230,1,6,75,14.69,-2.13,25.25,46.96,241,1299.5,2247,67,6,16.3,16.2,31,31,31,31,31,31,92,147,27.1,0,0,5.47,1.99,1,208,0,0,0,0,0,0,35,186.4,35,25.4,26.8,15.25,0,0,0
583.281,14.8,17.6,14.13,0.4,0,230,1,6,75,14.23,-2.13,25.36,49.89,241,1318.1,2246,67,-3.5,16.3,16.2,31,31,31,31,31,31,94,147,27.1,0,0,5.47,1.99,1,209,0,0,0,0,0,0,35.1,186.5,35.1,25.44,26.82,15.24,0,0,0
583.459,14.8,17.6,14.13,0.4,0,230,1,6,75,14.75,-2.13,25.39,48.89,241,1318.1,2247,67,6.6,16.3,16.2,31,31,31,31,31,31,93,147,27.1,0,0,5.47,1.99,1,209,0,0,0,0,0,0,35,186.4,35,25.41,26.81,15.25,0,0,0
583.627,14.8,17.6,14.13,0.4,0,230,1,6,75,14.19,-2.13,25.28,46.51,241,1336.7,2250,67,-4.8,16.3,16.2,31,31,31,31,31,31,93,147,27.1,0,0,5.47,1.99,1,204,0,0,0,0,0,0,34.9,186.2,35.1,25.41,26.8,15.24,0,0,0
583.807,14.8,17.6,14.13,0.4,0,230,1,6,75,14.8,-2.13,25.28,46.56,241,1299.5,2246,67,3,16.3,16.2,31,31,31,31,31,31,94,147,27.1,0,0,5.55,1.99,1,208,0,0,0,0,0,0,34.9,186.5,35,25.41,26.79,15.25,0,0,0
583.988,14.8,17.6,14.13,0.4,0,230,1,6,75,14.34,-2.11,25.36,49.18,241,1318.1,2249,67,1.8,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,94,147,27.1,0,0,5.55,1.99,1,208,0,0,0,0,0,0,35,186.5,35.1,25.45,26.82,15.25,0,0,0
584.168,14.8,17.6,14.13,0.4,0,230,1,6,75,14.36,-2.12,25.42,49.53,241,1318.1,2250,67,-0.9,16.3,16.3,31,31,31,31,31,31,94,147,27.1,0,0,5.55,1.99,1,208,0,0,0,0,0,0,35,186.4,35.1,25.44,26.81,15.25,0,0,0
584.348,14.8,17.6,14.13,0.4,0,230,1,6,75,14.64,-2.11,25.33,46.77,241,1281,2252,67,5.1,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,93,147,27.1,0,0,5.55,1.99,1,208,0,0,0,0,0,0,34.8,186.5,35,25.42,26.82,15.25,0,0,0
584.530,14.8,17.6,14.13,0.4,0,230,1,6,75,14.21,-2.12,25.28,46.12,241,1336.7,2245,67,-3.1,16.3,16.3,31,31,31,31,31,31,93,147,27.1,0,0,5.55,1.99,1,209,0,0,0,0,0,0,34.9,186.6,35,25.42,26.8,15.25,0,0,0
584.698,14.8,17.6,14.13,0.4,0,230,1,6,75,14.8,-2.09,25.31,48.18,241,1281,2252,67,6.8,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,93,147,27.1,0,0,5.55,1.99,1,209,0,0,0,0,0,0,35,186.6,35,25.44,26.82,15.25,0,0,0
584.868,14.8,17.6,14.13,0.4,0,230,1,6,75,14.23,-2.1,25.36,50.59,241,1336.7,2250,67,-3.8,16.3,16.3,31,31,31,31,31,31,93,147,27.1,0,0,5.55,1.99,1,206,0,0,0,0,0,0,35.1,186.3,35,25.39,26.8,15.25,0,0,0
585.049,14.8,17.6,14.13,0.4,0,230,1,6,75,14.59,-2.11,25.33,48.05,241,1299.5,2252,67,4.9,16.3,16.2,31.5,31.5,31.5,31.5,31.5,31.5,93,147,27.1,0,0,5.47,1.99,1,208,0,0,0,0,0,0,34.8,186.6,35,25.42,26.8,15.25,0,0,0
585.229,14.8,17.6,14.13,0.4,0,230,1,6,75,14.3,-2.1,25.22,46.22,241,1299.5,2252,67,-3.8,16.3,16.2,31,31,31,31,31,31,92,147,27.1,0,0,5.47,1.99,1,207,0,0,0,0,0,0,34.7,186.3,35,25.37,26.81,15.25,0,0,0
585.389,14.8,17.6,14.13,0.4,0,230,1,6,75,14.47,-2.12,25.25,46.92,241,1299.5,2250,67,0.1,16.3,16.2,31,31,31,31,31,31,92,147,27.1,0,0,5.39,1.99,1,208,0,0,0,0,0,0,35,186.5,35,25.4,26.81,15.25,0,0,0
585.568,14.8,17.6,14.13,0.4,0,230,1,6,75,14.38,-2.09,25.39,49.65,241,1299.5,2251,67,2,16.3,16.2,31.5,31.5,31.5,31.5,31.5,31.5,92,147,27.1,0,0,5.39,1.99,1,209,0,0,0,0,0,0,35,186.6,35,25.42,26.78,15.25,0,0,0
585.746,14.8,17.6,14.13,0.4,0,230,1,6,75,14.42,-2.11,25.31,49.23,241,1299.5,2252,67,-0.5,16.3,16.2,31.5,31.5,31.5,31.5,31.5,31.5,94,147,27.1,0,0,5.47,1.99,1,208,0,0,0,0,0,0,35,186.5,35.1,25.45,26.76,15.24,0,0,0
585.908,14.8,17.6,14.13,0.4,0,230,1,6,75,14.65,-2.09,25.28,46.76,241,1299.5,2253,67,4.9,16.3,16.2,31.5,31.5,31.5,31.5,31.5,31.5,92,147,27.1,0,0,5.39,1.99,1,210,0,0,0,0,0,0,34.8,186.6,35,25.44,26.79,15.25,0,0,0
586.087,14.8,17.6,14.13,0.4,0,230,1,6,75,14.24,-2.12,25.22,46.28,241,1299.5,2248,67,-2.8,16.3,16.3,31,31,31,31,31,31,92,147,27.1,0,0,5.39,1.99,1,209,0,0,0,0,0,0,34.9,186.6,35,25.42,26.77,15.25,0,0,0
586.268,14.8,17.6,14.13,0.4,0,230,1,6,75,14.78,-2.11,25.36,48.4,241,1281,2252,67,6.5,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,93,147,27.1,0,0,5.47,1.99,1,211,0,0,0,0,0,0,35,186.6,35,25.42,26.78,15.25,0,0,0
