﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
32.362,14.5,0,13.94,0.1,0,225,0,0,81,14.7,-9.18,5.22,36.62,235,1745.1,686,0,-5.7,4.1,4,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,16,169,43.9,0,0,7.62,1.95,1,68,0,0,0,0,0,0,24.1,163,25,5.43,5.9,30.5,0,0,0
32.555,14.5,0,13.94,0.1,0,225,0,0,81,14.7,-9.18,5.22,36.65,235,1745.1,682,0,-5.6,4,4,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,16,169,43.9,0,0,7.62,1.95,1,65,0,0,0,0,0,0,24.1,163,24.8,5.38,5.88,30.48,0,0,0
32.744,14.5,0,13.94,0.1,0,225,0,0,81,14.71,-9.18,5.22,36.64,235,1745.1,680,0,-5.6,4,4,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,16,169,43.9,0,0,7.62,1.95,1,66,0,0,0,0,0,0,24.1,163,25,5.41,5.88,30.5,0,0,0
32.923,14.5,0,13.94,0.1,0,225,0,0,81,14.72,-9.18,5.22,36.69,235,1745.1,684,0,-5.5,4.1,4,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,16,169,44.1,0,0,7.62,1.95,1,70,0,0,0,0,0,0,24.2,163,24.8,5.39,5.89,30.48,0,0,0
33.114,14.5,0,13.94,0.1,0,225,0,0,81,14.69,-9.17,5.25,36.68,235,1726.5,684,0,-5.6,4.1,4.2,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,16,169,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,24.1,163,24.8,5.43,5.91,30.48,0,0,0
33.294,14.5,0,13.94,0.1,0,225,0,0,81,14.72,-9.19,5.25,36.69,235,1745.1,674,0,-5.4,4.1,4.1,0.1,0.1,0.1,0.1,0.1,0.1,16,169,43.9,0,0,7.62,1.95,1,69,0,0,0,0,0,0,24.1,163,24.9,5.42,5.9,30.5,0,0,0
33.484,14.5,0,13.94,0.1,0,225,0,0,81,14.71,-9.18,5.25,36.77,235,1745.1,682,0,-5.4,4.1,4.1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,16,169,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,24.1,163,24.8,5.42,5.89,30.48,0,0,0
33.665,14.5,0,13.94,0.1,0,225,0,0,81,14.72,-9.18,5.25,36.61,235,1745.1,671,0,-5.3,4.1,4,0.9,0.9,0.9,0.9,0.9,0.9,19,169,43.9,0,0,7.62,1.95,1,69,0,0,0,0,0,0,24.2,163,24.9,5.4,5.9,30.5,0,0,0
33.856,14.5,0,13.94,0.1,0,225,0,0,81,14.73,-9.17,5.25,36.68,235,1745.1,684,0,-5.2,4.1,4,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,16,169,43.9,0,0,7.62,1.95,1,76,0,0,0,0,0,0,23.9,163,24.8,5.45,5.89,30.48,0,0,0
34.044,14.5,0,13.94,0.1,0,225,0,0,81,14.74,-9.19,5.25,36.75,235,1745.1,666,0,-5.1,4.1,4,3.4,3.4,3.4,3.4,3.4,3.4,18,169,43.9,0,0,7.62,1.95,1,74,0,0,0,0,0,0,23.9,163,24.8,5.47,5.95,30.62,0,0,0
34.225,14.5,0,13.94,0.1,0,225,0,0,81,14.73,-9.18,5.28,37.04,235,1726.5,701,0,-5.1,4.1,4.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,16,169,43.9,0,0,7.62,1.95,1,79,0,0,0,0,0,0,23.7,163,24.6,5.5,5.99,30.46,0,0,0
34.415,14.5,0,13.94,0.1,0,225,0,0,81,14.72,-9.19,5.28,37.25,235,1745.1,702,0,-5.1,4.2,4.1,0.6,0.6,0.6,0.6,0.6,0.6,14,169,43.9,0,0,7.62,1.95,1,84,0,0,0,0,0,0,23.5,163,24.5,5.52,6.02,30.44,0,0,0
34.604,14.5,0,13.94,0.1,0,225,0,0,81,14.67,-9.19,5.31,37.55,235,1745.1,701,0,-5.2,4.2,4.1,0.7,0.7,0.7,0.7,0.7,0.7,14,169,43.9,0,0,7.62,1.95,1,80,0,0,0,0,0,0,23.5,163,24.5,5.51,6.03,30.44,0,0,0
34.798,14.5,0,13.94,0.1,0,225,0,0,81,14.65,-9.2,5.28,37.38,235,1745.1,689,0,-5.3,4.1,4.1,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,16,169,43.9,0,0,7.62,1.95,1,75,0,0,0,0,0,0,23.8,163,24.6,5.46,6,30.45,0,0,0
34.997,14.5,0,13.94,0.1,0,225,0,0,81,14.59,-9.19,5.28,37.17,235,1745.1,685,0,-5.6,4.1,4.1,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,16,169,43.9,0,0,7.62,1.95,1,70,0,0,0,0,0,0,24.1,163,25.2,5.49,5.95,30.89,0,0,0
35.185,14.5,0,13.94,0.1,0,225,0,0,81,14.59,-9.17,5.25,36.83,235,1745.1,681,0,-5.5,4.1,4.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,16,169,43.9,0,0,7.62,1.95,1,70,0,0,0,0,0,0,24.1,163,24.8,5.39,5.9,30.47,0,0,0
35.395,14.5,0,13.94,0.1,0,225,0,0,81,14.63,-9.18,5.25,36.81,235,1745.1,677,0,-5.3,4,4.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,16,169,44.3,0,0,7.62,1.95,1,61,0,0,0,0,0,0,24.2,163,25.1,5.42,5.9,30.51,0,0,0
35.575,14.5,0,13.94,0.1,0,225,0,0,81,14.67,-9.17,5.25,36.62,235,1745.1,682,0,-5.2,4.1,4,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,16,169,43.9,0,0,7.62,1.95,1,75,0,0,0,0,0,0,24,163,24.6,5.39,5.89,30.46,0,0,0
35.755,14.5,0,13.94,0.1,0,225,0,0,81,14.71,-9.18,5.25,36.94,235,1745.1,688,0,-5,4.1,4,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,16,169,43.9,0,0,7.62,1.95,1,76,0,0,0,0,0,0,23.8,163,24.6,5.43,5.91,30.45,0,0,0
35.945,14.5,0,13.94,0.1,0,225,0,0,81,14.73,-9.19,5.25,37.01,235,1745.1,687,0,-4.9,4.1,4,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,16,169,43.9,0,0,7.62,1.95,1,74,0,0,0,0,0,0,23.9,163,24.3,5.36,5.92,30.42,0,0,0
36.135,14.5,0,13.94,0.1,0,225,0,0,81,14.72,-9.19,5.25,36.91,235,1726.5,674,0,-4.9,4.1,4.1,0.5,0.5,0.5,0.5,0.5,0.5,16,169,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,23.9,163,24.6,5.42,5.92,30.45,0,0,0
36.315,14.5,0,13.94,0.1,0,225,0,0,81,14.67,-9.19,5.25,36.93,235,1745.1,672,0,-5.1,4.1,4.1,1.3,1.3,1.3,1.3,1.3,1.3,18,169,43.9,0,0,7.62,1.95,1,71,0,0,0,0,0,0,24,163,24.7,5.41,5.92,30.47,0,0,0
36.505,14.5,0,13.94,0.1,0,225,0,0,81,14.62,-9.19,5.25,36.84,235,1745.1,666,0,-5.3,4,4.1,1.9,1.9,1.9,1.9,1.9,1.9,19,169,43.9,0,0,7.62,1.95,1,72,0,0,0,0,0,0,24.1,163,24.6,5.38,5.9,30.46,0,0,0
36.696,14.5,0,13.94,0.1,0,225,0,0,81,14.6,-9.19,5.22,36.65,235,1745.1,674,0,-5.3,4,4.1,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,18,169,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,24,163,24.6,5.38,5.86,30.46,0,0,0
36.886,14.5,0,13.94,0.1,0,225,0,0,81,14.61,-9.18,5.25,36.71,235,1745.1,678,0,-5.3,4,4,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,16,169,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,24.1,163,24.8,5.39,5.89,30.47,0,0,0
37.074,14.5,0,13.94,0.1,0,225,0,0,81,14.67,-9.18,5.22,36.71,235,1745.1,678,0,-5,4,4,-1,-1,-1,-1,-1,-1,18,169,43.9,0,0,7.62,1.95,1,76,0,0,0,0,0,0,24,163,24.6,5.4,5.89,30.46,0,0,0
37.255,14.5,0,13.94,0.1,0,225,0,0,81,14.7,-9.18,5.25,36.9,235,1745.1,689,0,-4.9,4.1,4,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,16,169,43.9,0,0,7.62,1.95,1,76,0,0,0,0,0,0,23.9,163,24.6,5.43,5.92,30.45,0,0,0
37.445,14.5,0,13.94,0.1,0,225,0,0,81,14.72,-9.19,5.25,37,235,1745.1,686,0,-4.8,4.1,4,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,16,169,43.9,0,0,7.62,1.95,1,72,0,0,0,0,0,0,24,163,24.6,5.4,5.92,30.46,0,0,0
37.645,14.5,0,13.94,0.1,0,225,0,0,81,14.7,-9.19,5.25,36.87,235,1745.1,682,0,-4.9,4,4,-1,-1,-1,-1,-1,-1,16,169,43.9,0,0,7.62,1.95,1,72,0,0,0,0,0,0,24,163,24.8,5.43,5.91,30.48,0,0,0
37.837,14.5,0,13.94,0.1,0,225,0,0,81,14.65,-9.18,5.25,36.91,235,1745.1,690,0,-5,4.1,4.1,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,16,169,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,23.9,163,24.6,5.43,5.93,30.45,0,0,0
38.024,14.5,0,13.94,0.1,0,225,0,0,81,14.62,-9.18,5.28,37.04,235,1745.1,690,0,-5.2,4.1,4.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,16,169,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,23.9,163,24.6,5.42,5.92,30.45,0,0,0
38.216,14.5,0,13.94,0.1,0,225,0,0,81,14.61,-9.19,5.25,36.85,235,1745.1,672,0,-5.2,4,4.1,0.5,0.5,0.5,0.5,0.5,0.5,16,169,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,24,163,24.5,5.36,5.89,30.45,0,0,0
38.406,14.5,0,13.94,0.1,0,225,0,0,81,14.6,-9.19,5.25,36.84,235,1726.5,678,0,-5.2,4.1,4.1,0.2,0.2,0.2,0.2,0.2,0.2,15,169,44,0,0,7.62,1.95,1,73,0,0,0,0,0,0,24,163,24.8,5.43,5.95,30.48,0,0,0
38.594,14.5,0,13.94,0.1,0,225,0,0,81,14.61,-9.18,5.25,36.78,235,1745.1,684,0,-5.2,4,4.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16,169,43.9,0,0,7.62,1.95,1,71,0,0,0,0,0,0,24,163,24.8,5.41,5.9,30.47,0,0,0
38.793,14.5,0,13.94,0.1,0,225,0,0,81,14.66,-9.19,5.25,36.75,235,1745.1,670,0,-5,4,4,0.5,0.5,0.5,0.5,0.5,0.5,18,169,43.9,0,0,7.62,1.95,1,71,0,0,0,0,0,0,24.1,163,24.6,5.36,5.89,30.46,0,0,0
38.985,14.5,0,13.94,0.1,0,225,0,0,81,14.67,-9.19,5.22,36.64,235,1745.1,668,0,-4.9,4,4,1.3,1.3,1.3,1.3,1.3,1.3,21,169,43.9,0,0,7.62,1.95,1,74,0,0,0,0,0,0,24,163,24.8,5.42,5.9,30.48,0,0,0
39.174,14.5,0,13.94,0.1,0,225,0,0,81,14.67,-9.18,5.25,36.71,235,1745.1,690,0,-4.9,4.1,4,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,16,169,43.9,0,0,7.62,1.95,1,77,0,0,0,0,0,0,23.9,163,24.5,5.43,5.92,30.45,0,0,0
39.363,14.5,0,13.94,0.1,0,225,0,0,81,14.7,-9.19,5.28,37.17,235,1745.1,696,0,-4.8,4.1,4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,16,169,43.9,0,0,7.62,1.95,1,79,0,0,0,0,0,0,23.7,163,24.3,5.42,5.91,30.42,0,0,0
39.555,14.5,0,13.94,0.1,0,225,0,0,81,14.69,-9.19,5.28,37.03,235,1745.1,684,0,-4.8,4,4.1,-2,-2,-2,-2,-2,-2,16,169,43.9,0,0,7.62,1.95,1,74,0,0,0,0,0,0,23.9,163,24.5,5.43,5.93,30.45,0,0,0
39.745,14.5,0,13.94,0.1,0,225,0,0,81,14.65,-9.19,5.25,36.98,235,1745.1,684,0,-4.9,4.1,4,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,15,169,43.9,0,0,7.62,1.95,1,72,0,0,0,0,0,0,24,163,25.1,5.49,5.91,30.89,0,0,0
39.935,14.5,0,13.94,0.1,0,225,0,0,81,14.59,-9.18,5.25,36.74,235,1745.1,681,0,-5.2,4.1,4.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,16,169,43.9,0,0,7.62,1.95,1,71,0,0,0,0,0,0,24,163,24.6,5.39,5.91,30.46,0,0,0
40.124,14.5,0,13.94,0.1,0,225,0,0,81,14.58,-9.18,5.25,36.85,235,1745.1,686,0,-5.3,4,4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16,169,43.9,0,0,7.62,1.95,1,68,0,0,0,0,0,0,24.1,163,24.8,5.4,5.9,30.47,0,0,0
40.305,14.5,0,13.94,0.1,0,225,0,0,81,14.61,-9.18,5.25,36.75,235,1745.1,677,0,-5.1,4,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,18,169,43.9,0,0,7.62,1.95,1,68,0,0,0,0,0,0,24.1,163,24.8,5.37,5.88,30.47,0,0,0
40.504,14.5,0,13.94,0.1,0,225,0,0,81,14.65,-9.18,5.22,36.68,235,1745.1,680,0,-4.9,4,4,-1,-1,-1,-1,-1,-1,16,169,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,24,163,24.6,5.38,5.88,30.46,0,0,0
40.695,14.5,0,13.94,0.1,0,225,0,0,81,14.65,-9.18,5.25,36.9,235,1745.1,686,0,-4.9,4,4,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,16,169,43.9,0,0,7.62,1.95,1,75,0,0,0,0,0,0,23.8,163,24.8,5.44,5.93,30.47,0,0,0
40.884,14.5,0,13.94,0.1,0,225,0,0,81,14.67,-9.19,5.25,37.01,235,1745.1,690,0,-4.8,4.1,4,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,16,169,43.9,0,0,7.62,1.95,1,78,0,0,0,0,0,0,23.7,163,24.4,5.43,5.94,30.44,0,0,0
41.074,14.5,0,13.94,0.1,0,225,0,0,81,14.67,-9.19,5.28,37.07,235,1745.1,685,0,-4.9,4.1,4.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,15,169,43.9,0,0,7.62,1.95,1,75,0,0,0,0,0,0,23.8,163,24.6,5.46,5.95,30.46,0,0,0
41.264,14.5,0,13.94,0.1,0,225,0,0,81,14.63,-9.19,5.28,37,235,1745.1,676,0,-5,4.1,4.1,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,16,169,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,24,163,24.6,5.43,5.92,30.46,0,0,0
41.454,14.5,0,13.85,0.1,0,225,0,0,81,14.57,-9.19,5.25,36.87,235,1745.1,682,0,-5.3,4,4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,18,169,43.9,0,0,7.62,1.95,1,72,0,0,0,0,0,0,24.1,163,24.8,5.41,5.89,30.47,0,0,0
41.633,14.5,0,13.94,0.1,0,225,0,0,81,14.56,-9.18,5.25,36.71,235,1726.5,672,0,-5.4,4,4,0.8,0.8,0.8,0.8,0.8,0.8,18,169,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,24,163,24.6,5.36,5.88,30.45,0,0,0
41.825,14.5,0,13.94,0.1,0,225,0,0,81,14.6,-9.18,5.25,36.72,235,1745.1,674,0,-5.2,4,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,17,169,43.9,0,0,7.62,1.95,1,75,0,0,0,0,0,0,24,163,24.4,5.32,5.86,30.42,0,0,0
42.004,14.5,0,13.94,0.1,0,225,0,0,81,14.66,-9.18,5.22,36.8,235,1745.1,680,0,-4.9,4,4,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,16,169,43.9,0,0,7.62,1.95,1,75,0,0,0,0,0,0,23.9,163,24.6,5.41,5.9,30.46,0,0,0
42.185,14.5,0,13.94,0.1,0,225,0,0,81,14.68,-9.18,5.25,36.81,235,1745.1,684,0,-4.8,4.1,4,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,16,169,43.9,0,0,7.62,1.95,1,77,0,0,0,0,0,0,23.8,163,24.5,5.41,5.9,30.44,0,0,0
42.384,14.5,0,13.94,0.1,0,225,0,0,81,14.71,-9.19,5.25,37.06,235,1763.7,693,0,-4.7,4.1,4,0.2,0.2,0.2,0.2,0.2,0.2,15,169,43.9,0,0,7.62,1.95,1,78,0,0,0,0,0,0,23.7,163,24.7,5.49,5.95,30.47,0,0,0
42.564,14.5,0,13.94,0.1,0,225,0,0,81,14.68,-9.19,5.28,37.17,235,1745.1,698,0,-4.8,4.1,4.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,14,169,43.9,0,0,7.62,1.95,1,80,0,0,0,0,0,0,23.5,163,24.6,5.51,5.98,30.45,0,0,0
42.763,14.5,0,13.94,0.1,0,225,0,0,81,14.65,-9.19,5.31,37.55,235,1745.1,708,0,-4.9,4.1,4.1,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,14,169,44.2,0,0,7.62,1.95,1,73,0,0,0,0,0,0,23.6,163,24.5,5.5,6.01,30.44,0,0,0
42.956,14.5,0,13.94,0.1,0,225,0,0,81,14.6,-9.19,5.28,37.43,235,1745.1,698,0,-5.2,4.1,4.1,0.1,0.1,0.1,0.1,0.1,0.1,14,172,43.9,0,0,7.62,1.95,1,80,0,0,0,0,0,0,23.6,163,24.4,5.46,5.97,30.42,0,0,0
43.155,14.5,0,13.94,0.1,0,225,0,0,81,14.57,-9.21,5.28,37.23,235,1745.1,676,0,-5.3,4.1,4.1,1,1,1,1,1,1,16,172,44.2,0,0,7.62,1.95,1,68,0,0,0,0,0,0,24.1,163,24.8,5.42,5.95,30.48,0,0,0
43.354,14.5,0,13.94,0.1,0,225,0,0,81,14.58,-9.18,5.25,36.85,235,1745.1,664,0,-5.3,4,3.9,1.5,1.5,1.5,1.5,1.5,1.5,16,172,44,0,0,7.62,1.95,1,68,0,0,0,0,0,0,24.1,163,24.8,5.39,5.89,30.48,0,0,0
43.544,14.5,0,13.85,0.1,0,225,0,0,81,14.6,-9.18,5.22,36.69,235,1745.1,672,0,-5.2,4,3.9,-1,-1,-1,-1,-1,-1,16,172,44.2,0,0,7.62,1.95,1,71,0,0,0,0,0,0,24,163,24.6,5.35,5.85,30.45,0,0,0
43.747,14.5,0,13.85,0.1,0,225,0,0,81,14.65,-9.19,5.19,36.61,235,1745.1,672,0,-5,4,4,0.6,0.6,0.6,0.6,0.6,0.6,18,172,44,0,0,7.62,1.95,1,72,0,0,0,0,0,0,24,163,24.8,5.38,5.87,30.47,0,0,0
43.944,14.5,0,13.85,0.1,0,225,0,0,81,14.72,-9.18,5.22,36.64,235,1745.1,677,0,-4.6,4,4,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,16,172,43.9,0,0,7.62,1.95,1,72,0,0,0,0,0,0,24.1,163,24.8,5.4,5.88,30.48,0,0,0
44.125,14.5,0,13.94,0.1,0,225,0,0,81,14.71,-9.18,5.22,36.65,235,1745.1,674,0,-4.7,4.1,4.2,2.8,2.8,2.8,2.8,2.8,2.8,18,172,43.9,0,0,7.62,1.95,1,77,0,0,0,0,0,0,24,163,24.6,5.43,5.94,30.46,0,0,0
44.315,14.5,0,13.85,0.1,0,225,0,0,81,14.67,-9.19,5.28,36.96,235,1726.5,691,0,-4.9,4,4.1,-0.8,-0.7,-0.7,-0.1,-0.7,-0.8,14,172,44.2,0,0,7.62,1.95,1,76,0,0,0,0,0,0,23.9,163,24.5,5.43,5.93,30.45,0,0,0
44.494,14.5,0,13.85,0.1,0,225,0,0,81,14.64,-9.19,5.31,37.06,235,1726.5,686,0,-5,4,4.1,-1.6,-1.3,-1.3,-0.4,-1.4,-1.5,14,172,44.2,0,0,7.62,1.95,1,72,0,0,0,0,0,0,24.2,163,24.8,5.45,5.95,30.47,0,0,0
44.675,14.5,0,13.85,0.1,0,225,0,0,81,14.61,-9.18,5.28,36.98,235,1708,682,0,-2.6,3.9,3.9,-1.9,-1.4,-1.4,-0.2,-1.5,-1.7,16,172,44.2,0,0,7.62,1.95,1,73,0,0,0,0,0,0,24,163,24.6,5.42,5.93,30.45,0,0,0
44.853,14.5,0,13.85,0.1,0,225,0,0,81,14.62,-9.18,5.31,37.16,235,1670.8,696,0,-2.4,4,4,-1.7,-0.9,-1,0.6,-1,-1.3,14,172,44.2,0,0,7.62,1.95,1,78,0,0,0,0,0,0,23.8,163,24.5,5.49,5.96,30.45,0,0,0
45.037,14.5,0,13.85,0.1,0,225,0,0,81,14.62,-9.19,5.31,37.25,235,1578,698,0,-2.3,4,3.9,-1.1,-0.2,-0.3,1.5,-0.4,-0.7,14,172,44.2,0,0,7.62,1.95,1,79,0,0,0,0,0,0,23.8,163,24.4,5.48,5.98,30.43,0,0,0
45.203,14.5,0,13.85,0.1,0,225,0,0,81,14.57,-9.2,5.33,37.51,235,1448.1,700,0,-2.4,3.9,3.9,-2.3,-1.2,-1.3,0.8,-1.4,-1.7,14,172,44.1,0,0,7.62,1.95,1,79,0,0,0,0,0,0,23.6,163,24.4,5.49,5.97,30.42,0,0,0
45.384,14.5,0,13.85,0.1,0,225,0,0,81,14.45,-9.21,5.28,37.49,235,1318.1,696,0,-2.7,4,3.9,-0.8,0.3,0.2,2.3,0.1,-0.3,14,172,44.1,0,0,7.62,1.95,1,80,0,0,0,0,0,0,23.5,163,24.4,5.5,5.98,30.44,0,0,0
45.562,14.5,0,13.94,0.1,0,225,0,0,81,14.35,-9.21,5.28,37.42,235,1151,694,0,-2.9,3.9,3.9,-0.9,0.3,0.2,2.5,0.1,-0.3,14,172,44.2,0,0,7.62,1.95,1,76,0,0,0,0,0,0,23.6,163,24.4,5.45,5.97,30.43,0,0,0
45.743,14.5,0,13.94,0.1,0,225,0,0,81,14.31,-9.21,5.25,37.12,235,928.2,679,0,-2.9,3.9,3.9,-2.1,-0.7,-0.9,1.3,-1,-1.4,14,172,44.2,0,0,7.62,1.95,1,69,0,0,0,0,0,0,23.9,163,24.6,5.38,5.91,30.46,0,0,0
45.927,14.5,0,13.85,0.1,0,225,0,0,81,14.34,-9.21,5.19,36.69,235,854,662,0,-2.6,3.8,3.8,5.1,6.4,6.2,8.3,6.1,5.7,20,172,43.9,0,0,7.62,1.95,1,74,0,0,0,0,0,0,24.1,163,24.6,5.35,5.84,30.45,0,0,0
46.095,14.5,0,13.94,0.1,0,225,0,0,81,14.43,-9.19,5.25,36.74,235,816.9,670,0,-1.9,3.9,3.8,-0.8,0.8,0.7,2.9,0.5,0.2,16,172,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,24.1,163,24.3,5.28,5.82,30.42,0,0,0
46.264,14.5,0,13.94,0.1,0,225,0,0,81,14.6,-9.19,5.22,36.69,235,761.2,672,0,-1,3.8,3.8,-2.4,-0.6,-0.7,1.6,-0.9,-1.3,16,172,44.1,0,0,7.62,1.95,1,70,0,0,0,0,0,0,24,163,24.4,5.29,5.78,30.42,0,0,0
46.433,14.5,0,13.85,0.1,0,225,0,0,81,14.77,-9.2,5.19,36.54,235,742.6,669,0,0.1,3.9,3.9,0.1,2,1.8,4.1,1.7,1.2,16,172,43.9,0,0,7.62,1.95,1,70,0,0,0,0,0,0,23.9,163,24.4,5.31,5.82,30.58,0,0,0
46.604,14.5,0,13.85,0.1,0,225,0,0,81,14.75,-9.21,5.19,36.58,235,724,677,0,0.1,3.9,3.9,-2.3,-0.4,-0.6,1.6,-0.7,-1.2,15,172,43.9,0,0,7.62,1.95,1,71,0,0,0,0,0,0,23.9,163,24.6,5.36,5.85,30.45,0,0,0
46.795,14.5,0,13.85,0.1,0,225,0,0,81,14.69,-9.21,5.19,36.61,235,724,674,0,0,3.8,3.8,-2.4,-0.4,-0.5,1.5,-0.7,-1.2,16,172,43.9,0,0,7.62,1.95,1,71,0,0,0,0,0,0,23.9,163,24.3,5.29,5.82,30.42,0,0,0
46.953,14.5,0,13.85,0.1,0,225,0,0,81,14.63,-9.21,5.17,36.75,235,724,676,0,0,3.9,3.9,-2,0,-0.1,2,-0.3,-0.8,16,172,43.9,0,0,7.62,1.95,1,72,0,0,0,0,0,0,23.8,163,24.4,5.33,5.84,30.44,0,0,0
47.124,14.5,0,13.94,0.1,0,225,0,0,81,14.6,-9.21,5.19,36.75,235,705.5,679,0,0.2,3.9,3.9,-2.6,-0.5,-0.6,1.4,-0.9,-1.4,14,172,44.2,0,0,7.62,1.95,1,70,0,0,0,0,0,0,23.9,163,24.4,5.32,5.84,30.43,0,0,0
47.296,14.5,0,13.94,0.1,0,225,0,0,81,14.59,-9.21,5.19,36.75,235,705.5,680,0,0.4,3.8,3.9,-2.9,-0.6,-0.7,1.3,-1.1,-1.5,15,172,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,23.8,163,24.4,5.36,5.86,30.44,0,0,0
47.483,14.5,0,13.85,0.1,0,225,0,0,81,14.6,-9.21,5.19,36.83,235,724,681,0,0.7,3.9,3.9,-3.1,-0.7,-0.7,1.2,-1.2,-1.6,14,172,43.9,0,0,7.62,1.95,1,74,0,0,0,0,0,0,23.8,163,24.5,5.37,5.85,30.44,0,0,0
47.643,14.5,0,13.85,0.1,0,225,0,0,81,14.61,-9.21,5.22,36.75,235,724,682,0,1.1,3.9,3.8,-3.3,-0.9,-0.8,1,-1.4,-1.8,14,172,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,23.8,163,24.4,5.36,5.87,30.42,0,0,0
47.825,14.5,0,13.85,0.1,0,225,0,0,81,14.61,-9.2,5.22,36.93,235,724,688,0,1.3,3.9,3.9,-2.7,-0.2,0,1.8,-0.8,-1.1,14,172,43.9,0,0,7.62,1.95,1,76,0,0,0,0,0,0,23.7,163,24.4,5.41,5.89,30.44,0,0,0
47.993,14.5,0,13.85,0.1,0,225,0,0,81,14.59,-9.21,5.22,37.12,235,724,694,0,1.4,3.9,3.9,-2.2,0.3,0.6,2.2,-0.3,-0.6,14,172,44.1,0,0,7.62,1.95,1,78,0,0,0,0,0,0,23.6,163,24.1,5.36,5.89,30.39,0,0,0
