﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
119.259,14.7,0,14.32,0.1,0,91,1,0,61,14.73,-4.68,8.28,111.69,77,1076.8,820,0,-16.8,6.8,6.8,2.1,2.7,1.5,2.7,2.2,0.6,23,72,23.3,0,0,9.06,1.99,1,132,0,0,0,0,0,0,31.2,163,31.1,8.28,8.62,13,0,0,0
119.455,14.7,0,14.32,0.1,0,91,1,0,61,14.75,-4.76,8.28,111.75,77,1076.8,827,0,-16.5,6.8,6.7,0.9,1.7,0.5,1.7,1.1,-0.5,20,72,23.3,0,0,9.06,1.99,1,129,0,0,0,0,0,0,31.3,163,31.3,8.28,8.57,13,0,0,0
119.650,14.7,0,14.32,0.1,0,91,1,0,61,14.75,-4.87,8.28,111.75,77,1076.8,816,0,-16.4,6.9,6.8,2.1,2.8,1.7,2.8,2.3,0.8,20,72,23.3,0,0,9.06,1.99,1,131,0,0,0,0,0,0,31.4,163,31.3,8.27,8.64,13,0,0,0
119.856,14.7,0,14.32,0.1,0,91,1,0,61,14.76,-4.95,8.28,111.82,77,1076.8,813,0,-16.2,6.9,6.8,1.6,2.3,1.3,2.3,1.8,0.3,21,72,23.4,0,0,9.14,1.99,1,127,0,0,0,0,0,0,31.5,163,31.9,8.39,8.7,13,0,0,0
120.049,14.7,0,14.32,0.1,0,91,1,0,61,14.75,-5.02,8.28,111.91,77,1076.8,826,0,-16.1,6.7,6.7,-0.3,0.3,-0.6,0.4,-0.2,-1.5,20,72,23.3,0,0,9.06,1.99,1,131,0,0,0,0,0,0,31.2,163,31.6,8.38,8.56,13,0,0,0
120.230,14.7,0,14.32,0.1,0,91,1,0,61,14.72,-5.1,8.28,111.64,77,1076.8,822,0,-16,6.6,6.7,-0.8,-0.2,-1,-0.1,-0.7,-2,22,72,23.3,0,0,9.14,1.99,1,129,0,0,0,0,0,0,31.5,163,31.9,8.41,8.58,13,0,0,0
120.410,14.7,0,14.32,0.1,0,91,1,0,61,14.73,-5.18,8.28,111.43,79,1076.8,816,0,-15.9,6.8,6.7,0.7,1.3,0.5,1.3,0.8,-0.5,20,72,23.3,0,0,9.06,1.99,1,125,0,0,0,0,0,0,31.6,163,31.4,8.23,8.55,13,0,0,0
120.597,14.7,0,14.32,0.1,0,91,1,0,61,14.71,-5.26,8.28,110.93,79,1076.8,812,0,-15.8,6.6,6.7,-0.7,-0.1,-0.9,-0.1,-0.6,-1.9,22,72,23.3,0,0,9.06,1.99,1,127,0,0,0,0,0,0,31.7,163,31.5,8.25,8.57,13,0,0,0
120.788,14.7,0,14.32,0.1,0,93,1,0,61,14.71,-5.36,8.31,111.49,79,1058.2,817,0,-15.7,6.7,6.7,0,0.6,-0.1,0.6,0,-1.2,20,72,23.3,0,0,9.06,1.99,1,127,0,0,0,0,0,0,31.6,163,31.6,8.3,8.59,13,0,0,0
120.977,14.7,0,14.32,0.1,0,93,1,0,61,14.72,-5.42,8.28,111.14,79,1058.2,806,0,-15.5,6.8,6.8,2.9,3.4,2.8,3.5,2.9,1.8,22,72,23.3,0,0,9.06,1.99,1,127,0,0,0,0,0,0,31.8,163,31.6,8.24,8.65,13,0,0,0
121.169,14.7,0,14.32,0.1,0,93,1,0,61,14.71,-5.51,8.28,111.29,79,1076.8,814,0,-15.5,6.7,6.7,0.2,0.7,0.2,0.7,0.2,-0.8,20,72,23.3,0,0,9.06,1.99,1,125,0,0,0,0,0,0,31.7,163,31.7,8.3,8.54,13,0,0,0
121.347,14.7,0,14.22,0.1,0,93,1,0,61,14.72,-5.56,8.28,111.59,79,1076.8,820,0,-15.3,6.6,6.7,-0.4,0,-0.4,0.1,-0.4,-1.5,20,72,23.3,0,0,9.06,1.99,1,129,0,0,0,0,0,0,31.4,163,30.9,8.13,8.55,13,0,0,0
121.527,14.7,0,14.32,0.1,0,93,1,0,61,14.7,-5.61,8.28,111.33,79,1076.8,809,0,-15.3,6.8,6.7,2.5,2.9,2.5,3,2.5,1.5,20,72,23.3,0,0,9.06,1.99,1,124,0,0,0,0,0,0,31.8,163,31.5,8.21,8.58,13,0,0,0
121.708,14.7,0,14.32,0.1,0,93,1,0,61,14.67,-5.74,8.28,110.66,79,1076.8,810,0,-15.4,6.8,6.7,0.9,1.3,0.9,1.3,0.9,0,18,72,23.3,0,0,9.14,1.99,1,123,0,0,0,0,0,0,31.9,163,32.2,8.36,8.56,13,0,0,0
121.897,14.7,0,14.32,0.1,0,93,1,0,61,14.69,-5.8,8.28,110.66,79,1076.8,802,0,-15.1,6.6,6.7,0.2,0.6,0.2,0.7,0.2,-0.6,22,72,23.3,0,0,9.06,1.99,1,125,0,0,0,0,0,0,31.9,163,31.5,8.19,8.49,13,0,0,0
122.087,14.7,0,14.32,0.1,0,93,1,0,61,14.72,-5.89,8.28,110.88,79,1058.2,804,0,-14.9,6.7,6.6,-0.8,-0.4,-0.8,-0.4,-0.8,-1.7,20,72,23.3,0,0,9.06,1.99,1,126,0,0,0,0,0,0,31.9,163,31.2,8.11,8.51,13,0,0,0
122.289,14.7,0,14.32,0.1,0,93,1,0,61,14.74,-5.93,8.28,111.03,79,1076.8,803,0,-14.6,6.7,6.6,-0.4,-0.1,-0.4,0,-0.4,-1.2,22,72,23.3,0,0,9.06,1.99,1,122,0,0,0,0,0,0,32,163,31.5,8.14,8.53,13,0,0,0
122.469,14.7,0,14.32,0.1,0,93,1,0,61,14.75,-6.03,8.28,111.07,79,1095.3,800,0,-14.5,6.7,6.7,1.1,1.4,1.1,1.5,1.1,0.3,23,72,23.3,0,0,9.06,1.99,1,123,0,0,0,0,0,0,32.1,163,31.5,8.13,8.51,13,0,0,0
122.667,14.7,0,14.32,0.1,0,93,1,0,61,14.72,-6.12,8.28,111.39,79,1095.3,800,0,-14.5,6.6,6.6,0.2,0.6,0.2,0.6,0.2,-0.7,24,72,23.3,0,0,9.14,1.99,1,121,0,0,0,0,0,0,32.1,163,31.8,8.2,8.55,13,0,0,0
122.858,14.7,0,14.32,0.1,0,93,1,0,61,14.69,-6.19,8.28,111.24,79,1076.8,793,0,-14.5,6.7,6.7,1.8,2.2,1.8,2.2,1.8,0.9,24,72,23.3,0,0,9.06,1.99,1,122,0,0,0,0,0,0,32.1,163,31.8,8.2,8.52,13,0,0,0
123.036,14.7,0,14.32,0.1,0,93,1,0,61,14.73,-6.27,8.28,111.61,79,1076.8,802,0,-14.1,6.6,6.6,0.2,0.6,0.2,0.6,0.2,-0.7,22,72,23.3,0,0,9.06,1.99,1,123,0,0,0,0,0,0,32,163,31.7,8.19,8.52,13,0,0,0
123.214,14.7,0,14.32,0.1,0,93,1,0,61,14.72,-6.33,8.28,111.77,79,1058.2,808,0,-14.1,6.7,6.7,-0.7,-0.3,-0.7,-0.3,-0.7,-1.7,20,72,23.3,0,0,9.06,1.99,1,122,0,0,0,0,0,0,32.1,163,31.7,8.19,8.51,13,0,0,0
123.408,14.7,0,14.32,0.1,0,93,1,0,61,14.75,-6.36,8.28,111.77,79,1076.8,808,0,-13.8,6.6,6.6,-0.6,-0.2,-0.6,-0.2,-0.6,-1.7,22,72,23.3,0,0,9.14,1.99,1,123,0,0,0,0,0,0,31.9,163,31.9,8.29,8.52,13,0,0,0
123.589,14.7,0,14.32,0.1,0,93,1,0,61,14.74,-6.41,8.28,111.85,79,1076.8,811,0,-13.8,6.5,6.6,-1.4,-1,-1.5,-1.1,-1.5,-2.6,20,72,23.3,0,0,9.14,1.99,1,123,0,0,0,0,0,0,32,163,31.8,8.24,8.51,13,0,0,0
123.776,14.7,0,14.22,0.1,0,93,1,0,61,14.7,-6.48,8.28,111.69,79,1095.3,791,0,-13.8,6.6,6.7,-0.6,-0.2,-0.7,-0.3,-0.6,-1.8,23,72,23.3,0,0,9.06,1.99,1,116,0,0,0,0,0,0,32.4,163,32.6,8.33,8.61,13,0,0,0
123.967,14.7,0,14.32,0.1,0,93,1,0,61,14.7,-6.64,8.28,111.52,79,1076.8,798,0,-13.7,6.6,6.6,-1.1,-0.7,-1.2,-0.7,-1.1,-2.5,22,72,23.3,0,0,9.14,1.99,1,120,0,0,0,0,0,0,32.4,163,31.9,8.16,8.53,13,0,0,0
124.177,14.7,0,14.32,0.1,0,93,1,0,61,14.74,-6.69,8.28,112.01,79,1058.2,796,0,-13.3,6.5,6.5,-0.9,-0.5,-1,-0.5,-0.9,-2.3,22,72,23.3,0,0,9.14,1.99,1,120,0,0,0,0,0,0,32.2,163,32,8.23,8.55,13,0,0,0
124.355,14.7,0,14.32,0.1,0,93,1,0,61,14.76,-6.7,8.28,112.23,79,1076.8,802,0,-13.1,6.6,6.5,-1.2,-0.7,-1.3,-0.8,-1.2,-2.7,22,72,23.3,0,0,9.06,1.99,1,121,0,0,0,0,0,0,32.1,163,31.8,8.2,8.53,13,0,0,0
124.547,14.7,0,14.32,0.1,0,93,1,0,61,14.75,-6.76,8.28,111.49,79,1076.8,795,0,-13.1,6.6,6.6,-0.5,0,-0.6,-0.1,-0.5,-2,22,72,23.3,0,0,9.06,1.99,1,118,0,0,0,0,0,0,32.4,163,31.9,8.18,8.49,13,0,0,0
124.735,14.7,0,14.32,0.1,0,93,1,0,61,14.72,-6.9,8.28,110.62,79,1095.3,789,0,-13.1,6.5,6.6,-0.2,0.3,-0.3,0.1,-0.2,-1.6,24,72,23.3,0,0,9.06,1.99,1,119,0,0,0,0,0,0,32.5,163,32.3,8.23,8.46,13,0,0,0
124.928,14.7,0,14.32,0.1,0,93,1,0,61,14.67,-6.98,8.25,110.87,79,1058.2,793,0,-13.2,6.5,6.6,-0.8,-0.4,-0.9,-0.5,-0.8,-2.2,24,72,23.3,0,0,9.06,1.99,1,117,0,0,0,0,0,0,32.6,163,32.4,8.24,8.5,13,0,0,0
125.108,14.7,0,14.32,0.1,0,93,1,0,61,14.67,-7.07,8.28,111.04,79,1058.2,790,0,-13.1,6.5,6.6,-0.2,0.2,-0.3,0.1,-0.2,-1.6,24,72,23.3,0,0,9.06,1.99,1,119,0,0,0,0,0,0,32.5,163,32.6,8.29,8.51,13,0,0,0
125.295,14.7,0,14.32,0.1,0,93,1,0,61,14.7,-7.08,8.28,111.23,79,1076.8,792,0,-12.8,6.5,6.5,-0.3,0.1,-0.4,0,-0.3,-1.7,23,72,23.3,0,0,9.06,1.99,1,117,0,0,0,0,0,0,32.4,163,32.1,8.19,8.45,13,0,0,0
125.497,14.7,0,14.32,0.1,0,93,1,0,61,14.71,-7.12,8.25,111.36,79,1076.8,794,0,-12.7,6.5,6.5,-0.7,-0.3,-0.8,-0.4,-0.7,-2,24,72,23.3,0,0,9.06,1.99,1,120,0,0,0,0,0,0,32.3,163,31.9,8.16,8.42,13,0,0,0
125.697,14.7,0,14.32,0.1,0,93,1,0,61,14.73,-7.15,8.25,111.35,79,1095.3,799,0,-12.5,6.5,6.5,-0.5,-0.1,-0.6,-0.2,-0.5,-1.8,22,72,23.3,0,0,9.14,1.99,1,122,0,0,0,0,0,0,32,163,31.6,8.15,8.47,13,0,0,0
125.887,14.7,0,14.32,0.1,0,93,1,0,61,14.72,-7.15,8.25,111.29,79,1058.2,802,0,-12.4,6.6,6.7,-0.3,0.2,-0.3,0.2,-0.2,-1.5,22,72,23.3,0,0,9.14,1.99,1,120,0,0,0,0,0,0,32,163,31.8,8.2,8.52,13,0,0,0
126.068,14.7,0,14.32,0.1,0,93,1,0,61,14.7,-7.23,8.25,111.19,79,1058.2,798,0,-12.3,6.6,6.5,-1,-0.4,-1,-0.5,-0.9,-2.4,22,72,23.3,0,0,9.14,1.99,1,117,0,0,0,0,0,0,32.4,163,32.1,8.22,8.53,13,0,0,0
126.269,14.7,0,14.32,0.1,0,93,1,0,61,14.68,-7.33,8.25,111.42,79,1076.8,799,0,-12.3,6.6,6.6,-0.8,-0.3,-0.8,-0.2,-0.7,-2.2,24,72,23.3,0,0,9.14,1.99,1,120,0,0,0,0,0,0,32.3,163,32.6,8.33,8.57,13,0,0,0
126.447,14.7,0,14.32,0.1,0,93,1,0,61,14.71,-7.44,8.25,110.98,79,1076.8,803,0,-12,6.5,6.6,-0.8,-0.2,-0.8,-0.2,-0.6,-2.2,22,72,23.3,0,0,9.06,1.99,1,124,0,0,0,0,0,0,32.1,163,31.7,8.17,8.48,13,0,0,0
126.628,14.7,0,14.32,0.1,0,93,1,0,61,14.71,-7.41,8.25,111.32,79,1076.8,790,0,-12,6.5,6.5,-0.1,0.5,-0.1,0.5,0.1,-1.5,24,72,23.3,0,0,9.06,1.99,1,115,0,0,0,0,0,0,32.4,163,32.8,8.34,8.58,13,0,0,0
126.815,14.7,0,14.32,0.1,0,93,1,0,61,14.75,-7.55,8.28,111.53,79,1076.8,797,0,-11.6,6.7,6.6,0.5,1.1,0.5,1.1,0.7,-1,22,72,23.3,0,0,9.06,1.99,1,119,0,0,0,0,0,0,32.3,163,31.9,8.17,8.55,13,0,0,0
126.995,14.7,0,14.32,0.1,0,93,1,0,61,14.75,-7.56,8.25,111.27,79,1076.8,792,0,-11.5,6.6,6.5,-0.3,0.3,-0.3,0.4,-0.1,-1.8,22,72,23.3,0,0,9.06,1.99,1,116,0,0,0,0,0,0,32.4,163,32.7,8.33,8.59,13,0,0,0
127.187,14.7,0,14.32,0.1,0,93,1,0,61,14.74,-7.62,8.25,111.3,79,1095.3,803,0,-11.4,6.5,6.5,-0.9,-0.3,-0.9,-0.2,-0.7,-2.4,22,72,23.3,0,0,9.14,1.99,1,120,0,0,0,0,0,0,32.1,163,31.9,8.19,8.48,13,0,0,0
127.377,14.7,0,14.32,0.1,0,93,1,0,61,14.71,-7.66,8.28,111.32,79,1095.3,793,0,-11.4,6.5,6.6,0,0.6,0,0.7,0.2,-1.5,24,72,23.3,0,0,9.06,1.99,1,121,0,0,0,0,0,0,32.3,163,32,8.2,8.52,13,0,0,0
127.568,14.7,0,14.32,0.1,0,93,1,0,61,14.71,-7.7,8.25,111.39,79,1058.2,792,0,-11.3,6.5,6.5,0.5,1.1,0.5,1.2,0.7,-1,24,72,23.3,0,0,9.06,1.99,1,119,0,0,0,0,0,0,32.3,163,32.1,8.22,8.51,13,0,0,0
127.774,14.7,0,14.32,0.1,0,93,1,0,61,14.69,-7.8,8.28,111.35,79,1076.8,797,0,-11.3,6.4,6.5,-1.3,-0.8,-1.3,-0.6,-1.1,-2.8,23,72,23.3,0,0,8.98,1.99,1,118,0,0,0,0,0,0,32.3,163,32.7,8.37,8.58,13,0,0,0
127.981,14.7,0,14.32,0.1,0,93,1,0,61,14.7,-7.86,8.28,111.72,79,1076.8,802,0,-11.1,6.5,6.5,-1.2,-0.7,-1.2,-0.5,-1,-2.6,23,72,23.3,0,0,9.06,1.99,1,118,0,0,0,0,0,0,32.3,163,32.4,8.28,8.55,13,0,0,0
128.175,14.7,0,14.32,0.1,0,93,1,0,61,14.7,-7.89,8.28,111.32,79,1076.8,797,0,-11,6.7,6.7,0.8,1.3,0.8,1.4,0.9,-0.6,22,72,23.3,0,0,9.06,1.99,1,118,0,0,0,0,0,0,32.3,163,32,8.2,8.57,13,0,0,0
128.367,14.7,0,14.32,0.1,0,93,1,0,61,14.7,-7.95,8.25,111.58,81,1076.8,800,0,-10.9,6.5,6.5,-0.7,-0.2,-0.7,-0.1,-0.6,-2,22,72,23.3,0,0,9.06,1.99,1,120,0,0,0,0,0,0,32.2,163,31.9,8.19,8.53,13,0,0,0
128.567,14.7,0,14.32,0.1,0,93,1,0,61,14.7,-7.98,8.28,111.36,81,1095.3,798,0,-10.8,6.6,6.7,-0.4,0,-0.4,0.2,-0.3,-1.7,24,72,23.3,0,0,9.14,1.99,1,118,0,0,0,0,0,0,32.3,163,32.3,8.25,8.58,13,0,0,0
128.769,14.7,0,14.32,0.1,0,93,1,0,61,14.7,-8.07,8.28,110.84,81,1076.8,793,0,-10.7,6.4,6.5,-0.6,-0.2,-0.6,0,-0.5,-1.9,25,72,23.3,0,0,8.98,1.99,1,118,0,0,0,0,0,0,32.3,163,32.4,8.29,8.58,13,0,0,0
128.967,14.7,0,14.32,0.1,0,93,1,0,61,14.72,-8.15,8.28,111.11,81,1076.8,796,0,-10.5,6.5,6.6,-0.3,0.1,-0.3,0.3,-0.2,-1.4,24,72,23.3,0,0,8.98,1.99,1,121,0,0,0,0,0,0,32.1,163,31.9,8.22,8.54,13,0,0,0
129.155,14.7,0,14.32,0.1,0,93,1,0,61,14.73,-8.15,8.28,111.61,81,1076.8,808,0,-10.3,6.4,6.5,-0.7,-0.3,-0.7,-0.1,-0.6,-1.8,23,72,23.3,0,0,9.06,1.99,1,122,0,0,0,0,0,0,32.1,163,31.8,8.2,8.51,13,0,0,0
129.349,14.7,0,14.32,0.1,0,93,1,0,61,14.71,-8.17,8.25,111.07,81,1076.8,796,0,-10.4,6.6,6.5,0,0.4,0,0.5,0.1,-1.1,24,72,23.3,0,0,8.98,1.99,1,119,0,0,0,0,0,0,32.1,163,32,8.23,8.59,13,0,0,0
129.529,14.7,0,14.32,0.1,0,95,1,0,61,14.69,-8.22,8.28,111.2,81,1076.8,793,0,-10.3,6.5,6.5,0,0.3,0,0.5,0,-1,24,72,23.3,0,0,8.98,1.99,1,119,0,0,0,0,0,0,32.3,163,31.9,8.18,8.53,13,0,0,0
129.737,14.7,0,14.32,0.1,0,95,1,0,61,14.7,-8.33,8.28,111.29,81,1058.2,794,0,-10.2,6.5,6.6,1,1.3,1,1.5,1,0,24,72,23.3,0,0,9.06,1.99,1,119,0,0,0,0,0,0,32.2,163,32,8.21,8.52,13,0,0,0
129.936,14.7,0,14.32,0.1,0,95,1,0,61,14.74,-8.39,8.28,111.11,81,1076.8,800,0,-9.9,6.6,6.7,0.9,1.2,0.9,1.4,0.9,-0.1,24,72,23.3,0,0,9.06,1.99,1,122,0,0,0,0,0,0,32.2,163,32.1,8.24,8.6,13,0,0,0
130.138,14.7,0,14.32,0.1,0,95,1,0,61,14.75,-8.39,8.25,111.27,81,1076.8,794,0,-9.7,6.5,6.5,0.1,0.4,0.1,0.6,0.1,-0.8,24,72,23.3,0,0,9.06,1.99,1,120,0,0,0,0,0,0,32.1,163,32,8.23,8.54,13,0,0,0
130.327,14.7,0,14.32,0.1,0,95,1,0,61,14.73,-8.42,8.25,111.62,81,1095.3,798,0,-6.5,6.4,6.5,-1.3,-1.1,-1.3,-0.8,-1.3,-2.1,22,72,23.3,0,0,8.98,1.99,1,121,0,0,0,0,0,0,32,163,31.3,8.06,8.46,13,0,0,0
130.529,14.7,0,14.32,0.1,0,95,1,0,61,14.7,-8.38,8.17,111.06,81,1076.8,798,0,-9.6,6.4,6.4,-0.5,-0.3,-0.5,-0.1,-0.5,-1.2,22,72,23.3,0,0,9.06,1.99,1,118,0,0,0,0,0,0,31.7,163,32.4,8.29,8.53,13,0,0,0
130.734,14.7,0,14.32,0.1,0,95,1,0,61,14.65,-8.33,8.14,110.85,81,1095.3,792,0,-10.3,6.7,6.5,1.9,2.1,1.9,2.3,1.9,1.2,24,72,23.3,0,0,9.06,1.99,1,119,0,0,0,0,0,0,31.8,163,31.9,8.18,8.58,13.15,0,0,0
130.928,14.7,0,14.22,0.1,0,95,1,0,61,14.57,-8.4,8.14,111,81,1076.8,782,0,-10.5,6.7,6.7,7.6,7.8,7.6,7.9,7.6,6.9,26,72,23.5,0,0,8.98,1.99,1,121,0,0,0,0,0,0,31.8,163,31.7,8.12,8.57,13,0,0,0
131.108,14.7,0,14.32,0.1,0,95,1,0,61,14.62,-8.47,8.14,111.39,81,1076.8,796,0,-10.2,6.5,6.4,1.1,1.3,1.1,1.5,1.1,0.4,24,72,23.3,0,0,9.06,1.99,1,118,0,0,0,0,0,0,31.8,163,32.6,8.34,8.55,13,0,0,0
131.288,14.7,0,14.32,0.1,0,95,1,0,61,14.79,-8.53,8.14,111.49,81,1076.8,796,0,-8.2,6.5,6.5,0.9,1.1,0.9,1.3,0.9,0.2,24,72,23.3,0,0,8.98,1.99,1,117,0,0,0,0,0,0,31.8,163,32.3,8.25,8.54,13,0,0,0
131.467,14.7,0,14.32,0.1,0,95,1,0,61,14.91,-8.55,8.08,111.58,81,1076.8,808,0,-4.7,6.4,6.4,0.5,0.7,0.5,0.9,0.5,-0.3,21,72,23.3,0,0,8.98,1.99,1,125,0,0,0,0,0,0,31.1,163,31.2,8.13,8.45,13,0,0,0
131.647,14.7,0,14.32,0.1,0,95,1,0,61,14.93,-8.47,8.11,111.8,81,1076.8,830,0,-4.6,6.4,6.4,0.6,0.8,0.4,1,0.5,-0.4,22,72,23.3,0,0,8.98,1.99,1,135,0,0,0,0,0,0,30.4,163,30.9,8.23,8.52,13,0,0,0
131.851,14.7,0,14.32,0.1,0,95,1,0,61,14.83,-8.31,8.08,111.87,81,1076.8,842,0,-4.7,6.5,6.6,0.7,0.9,0.5,1.1,0.7,-0.4,18,72,23.3,0,0,8.98,1.99,1,137,0,0,0,0,0,0,30,163,31,8.38,8.63,13,0,0,0
132.027,14.7,0,14.32,0.1,0,95,1,0,61,14.48,-8.25,8.08,111.91,81,1076.8,840,0,-8.6,6.5,6.4,0.2,0.4,-0.1,0.6,0.2,-0.9,18,72,23.3,0,0,8.98,1.99,1,137,0,0,0,0,0,0,29.9,163,29.9,8.08,8.52,13,0,0,0
132.207,14.7,0,14.32,0.1,0,95,1,0,61,14.24,-8.24,8.11,110.46,81,1095.3,796,0,-9.8,6.6,6.6,2.9,3.2,2.6,3.3,3,1.7,22,72,23.3,0,0,8.98,1.99,1,121,0,0,0,0,0,0,31.3,163,31.5,8.23,8.58,13,0,0,0
132.397,14.7,0,14.32,0.1,0,95,1,0,61,14.15,-8.55,8.11,108.1,81,1076.8,787,0,-10,6.4,6.5,2.9,3.2,2.5,3.3,3,1.8,24,72,23.3,0,0,8.91,1.99,1,119,0,0,0,0,0,0,31.8,163,31.5,8.07,8.45,13,0,0,0
132.586,14.7,0,14.32,0.1,0,95,1,0,61,14.36,-8.7,8.11,107.57,81,1058.2,778,0,-9,6.4,6.3,2.6,2.9,2.2,3,2.7,1.4,28,72,23.3,0,0,8.91,1.99,1,115,0,0,0,0,0,0,31.9,163,31.9,8.08,8.43,13,0,0,0
132.788,14.7,0,14.32,0.1,0,95,1,0,61,14.8,-8.84,8.11,108.34,81,1076.8,788,0,-6.2,6.3,6.3,1.1,1.3,0.6,1.5,1.2,-0.2,24,72,23.3,0,0,8.91,1.99,1,120,0,0,0,0,0,0,31.7,163,31.3,8.02,8.36,13,0,0,0
132.987,14.7,0,14.32,0.1,0,95,1,0,61,15.05,-8.8,8.11,110.33,81,1058.2,809,0,-2.1,6.4,6.4,0.7,1,0,1.1,0.8,-0.8,22,72,23.3,0,0,8.91,1.99,1,129,0,0,0,0,0,0,31,163,31.2,8.15,8.45,13,0,0,0
133.171,14.7,0,14.32,0.1,0,95,1,0,61,14.96,-8.62,8.08,111.95,81,1076.8,834,0,-2.4,6.5,6.3,0.3,0.6,-0.4,0.8,0.4,-1.2,18,72,23.3,0,0,8.98,1.99,1,135,0,0,0,0,0,0,30.3,163,30.8,8.22,8.49,13,0,0,0
133.350,14.7,0,14.32,0.1,0,95,1,0,61,14.71,-8.52,8.08,111.59,82,1076.8,839,0,-3.3,6.2,6.2,-1.3,-1,-2.1,-0.8,-1.2,-2.8,19,72,23.3,0,0,8.98,1.99,1,138,0,0,0,0,0,0,30,163,30.3,8.16,8.46,13,0,0,0
133.552,14.7,0,14.32,0.1,0,95,1,0,61,14.35,-8.48,8.08,110.79,82,1095.3,838,0,-7.7,6.3,6.3,-0.6,-0.3,-1.4,-0.1,-0.4,-2.1,18,72,23.3,0,0,8.98,1.99,1,132,0,0,0,0,0,0,30.3,163,30.8,8.24,8.47,13,0,0,0
133.751,14.7,0,14.32,0.1,0,95,1,0,61,14.08,-8.57,8.11,110.68,82,1095.3,822,0,-8.6,6.4,6.5,1.5,2,0.7,2.1,1.8,0.1,20,72,23.3,0,0,9.06,1.99,1,126,0,0,0,0,0,0,30.8,163,31.5,8.31,8.55,13,0,0,0
133.949,14.7,0,14.32,0.1,0,95,1,0,61,14.06,-8.74,8.11,110.11,82,1095.3,794,0,-8.6,6.3,6.2,-0.3,0.3,-1,0.4,0.2,-1.6,22,72,23.3,0,0,8.98,1.99,1,114,0,0,0,0,0,0,31.7,163,31.9,8.14,8.45,13,0,0,0
134.149,14.7,0,14.32,0.1,0,95,1,0,61,14.36,-8.95,8.11,109.1,82,1076.8,790,0,-7.8,6.3,6.2,0,0.7,-0.7,0.7,0.4,-1.4,22,72,23.3,0,0,8.98,1.99,1,115,0,0,0,0,0,0,32,163,31.8,8.06,8.37,13,0,0,0
134.329,14.7,0,14.32,0.1,0,95,1,0,61,14.64,-9.05,8.11,109.78,82,1076.8,793,0,-6.1,6.4,6.3,-0.4,0.3,-1.1,0.4,0.1,-1.7,22,72,23.3,0,0,8.98,1.99,1,118,0,0,0,0,0,0,31.8,163,31.2,7.97,8.37,13,0,0,0
134.510,14.7,0,14.32,0.1,0,97,1,0,61,14.79,-8.96,8.08,111.04,82,1076.8,796,0,-2.3,6.2,6.2,-0.3,0.5,-1.1,0.5,0.2,-1.7,22,72,23.3,0,0,8.98,1.99,1,120,0,0,0,0,0,0,31.3,163,30.9,7.95,8.35,13,0,0,0
134.709,14.7,0,14.32,0.1,0,97,1,0,61,14.76,-8.74,7.97,111.39,82,1076.8,803,0,-2.5,6.2,6.2,0.2,1,-0.6,1,0.8,-1.3,22,72,23.3,0,0,8.98,1.99,1,125,0,0,0,0,0,0,30.4,163,31.1,8.07,8.32,13,0,0,0
134.908,14.7,0,14.32,0.1,0,97,1,0,61,14.57,-8.59,7.89,111.62,82,1095.3,820,0,-4.7,6.2,6.2,0.9,1.7,0.2,1.7,1.5,-0.5,21,72,23.3,0,0,9.06,1.99,1,131,0,0,0,0,0,0,29.8,163,31,8.15,8.35,13,0,0,0
135.108,14.7,0,14.32,0.1,0,97,1,0,61,14.3,-8.48,7.83,111.48,82,1076.8,822,0,-7.7,6.2,6.2,2.3,3.1,1.6,3,2.9,0.9,20,72,23.3,0,0,9.06,1.99,1,128,0,0,0,0,0,0,29.7,163,30.5,8.04,8.38,13,0,0,0
135.312,14.7,0,14.32,0.1,0,97,1,0,61,13.97,-8.53,7.86,110.84,82,1095.3,808,0,-8.9,6.3,6.3,2.6,3.4,1.9,3.3,3.2,1.3,20,72,23.3,0,0,9.06,1.99,1,120,0,0,0,0,0,0,30.5,163,31.3,8.11,8.43,13,0,0,0
