﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12.2 Meth - WBAPL5C54BA917236.mhd
86.373,14.5,0,14.04,0.1,0.1,82,1,0,72,14.6,-1.26,14.25,111.16,84,1708,939,0,-10.6,12.5,12.5,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,20,88,24.3,0,0,1.6,1.96,1,173,0,0,0,0,0,0,46.9,163,47.5,14.28,15.09,13,0,0,0
86.565,14.5,0,14.04,0.1,0.1,82,1,0,72,14.58,-1.06,14.03,110.74,84,1708,909,0,-10.7,12.8,13.2,-14.7,-14.7,-14.7,-14.7,-14.7,-14.7,23,88,24.3,0,0,1.68,1.96,1,172,0,0,0,0,0,0,46.8,163,47.2,14.05,15.02,13,0,0,0
86.774,14.5,0,14.04,0.1,0.1,82,1,0,72,14.52,-1.06,13.89,111.14,84,1708,910,0,-11.1,13,12.9,-14.4,-14.4,-14.4,-14.4,-14.4,-14.4,22,88,24.3,0,0,2.38,1.96,1,174,0,0,0,0,0,0,46.9,163,47.2,13.99,15,13,0,0,0
86.976,14.5,0,14.04,0.1,0.1,82,1,0,72,14.53,-1.17,13.86,111.08,84,1708,921,0,-11.1,12.6,12.6,-15.3,-15.3,-15.3,-15.3,-15.3,-15.3,20,88,24.7,0,0,3.67,1.96,1,164,0,0,0,0,0,0,47.1,163,48.1,14.14,15.01,13.29,0,0,0
87.184,14.5,0,14.04,0.1,0.1,82,1,0,72,14.55,-1.21,13.86,111.56,84,1708,927,0,-11.1,12.2,12.2,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,20,88,24.3,0,0,0,1.96,1,173,0,0,0,0,0,0,46.3,163,46.8,13.97,14.78,13,0,0,0
87.373,14.5,0,14.04,0.1,0.1,82,1,0,72,14.53,-1.24,13.83,111.14,86,1708,929,0,-11.3,12.3,12.3,-15.1,-15.1,-15.1,-15.1,-15.1,-15.1,20,88,24.3,0,0,9.61,1.96,1,171,0,0,0,0,0,0,46.3,163,46.1,13.78,14.75,13,0,0,0
87.563,14.5,0,14.04,0.1,0.1,82,1,0,72,14.54,-1.17,13.78,111,86,1708,922,0,-11.4,12,12.1,-15.6,-15.6,-15.6,-15.6,-15.6,-15.6,20,88,24.3,0,0,9.69,1.96,1,173,0,0,0,0,0,0,46.3,163,46.1,13.72,14.64,13,0,0,0
87.732,14.5,0,14.04,0.1,0.1,82,1,0,72,14.55,-1.19,13.78,111.16,86,1726.5,918,0,-11.4,12.2,12,-14.9,-14.9,-14.9,-14.9,-14.9,-14.9,18,88,24.3,0,0,0.16,1.96,1,170,0,0,0,0,0,0,46.4,163,45.6,13.58,14.59,13,0,0,0
87.923,14.5,0,14.04,0.1,0.1,82,1,0,72,14.55,-1.16,13.75,111.2,86,1689.4,913,0,-11.5,12,11.9,-14.8,-14.8,-14.8,-14.8,-14.8,-14.8,20,88,24.3,0,0,8.71,1.96,1,169,0,0,0,0,0,0,46.1,163,45.4,13.45,14.43,13,0,0,0
88.115,14.5,0,14.04,0.1,0.1,82,1,0,72,14.5,-1.25,13.64,111.46,86,1726.5,924,0,-11.9,11.9,11.8,-15.1,-15.1,-15.1,-15.1,-15.1,-15.1,19,88,24.3,0,0,8.24,1.96,1,172,0,0,0,0,0,0,45.7,163,45,13.4,14.39,13,0,0,0
88.302,14.5,0,14.04,0.1,0.1,82,1,0,72,14.49,-1.33,13.5,111.37,86,1726.5,940,0,-12.1,11.8,11.8,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,18,88,24.3,0,0,8.24,1.96,1,173,0,0,0,0,0,0,44.3,163,44.3,13.28,14.31,13,0,0,0
88.494,14.5,0,13.94,0.1,0.1,82,1,0,72,14.5,-0.84,13.22,110.27,86,1726.5,886,0,-12.2,12.1,12,-12,-12,-12,-12,-12,-12,28,88,24.3,0,0,8.55,1.96,1,167,0,0,0,0,0,0,44.9,163,44.7,13.2,14.26,13.74,0,0,0
88.692,14.5,0,14.04,0.1,0.1,82,1,0,72,14.9,-1.38,13.19,110.95,86,1726.5,944,0,-9.3,11.7,11.6,-14.1,-14.1,-14.1,-14.1,-14.1,-14.1,19,88,24.3,0,0,8.32,1.96,1,178,0,0,0,0,0,0,43.6,163,43.2,13.05,14.1,13,0,0,0
88.883,14.5,0,14.04,0.1,0.1,82,1,0,72,14.89,-1.36,13.14,110.97,86,1708,940,0,-9.7,11.5,11.5,-14.3,-14.3,-14.3,-14.3,-14.3,-14.3,18,88,24.3,0,0,8.32,1.96,1,175,0,0,0,0,0,0,42.4,163,43.1,13.05,13.87,13,0,0,0
89.073,14.5,0,14.04,0.1,0.1,82,1,0,72,14.34,-1.34,12.78,110.98,86,1708,932,0,-13.7,11.4,11.5,-13.3,-13.3,-13.3,-13.3,-13.3,-13.3,20,88,24.3,0,0,8.4,1.96,1,173,0,0,0,0,0,0,42.7,163,42.6,12.77,13.76,13,0,0,0
89.263,14.5,0,14.04,0.1,0.1,82,1,0,72,14.36,-1.25,12.78,111.06,86,1726.5,922,0,-12.6,11.3,11.4,-13.4,-13.4,-13.4,-13.4,-13.4,-13.4,20,88,24.3,0,0,8.48,1.96,1,169,0,0,0,0,0,0,42.9,163,42.4,12.57,13.55,13,0,0,0
89.453,14.5,0,14.04,0.1,0.1,82,1,0,72,14.69,-1.41,12.67,111.42,86,1726.5,945,0,-10.7,11.2,11.2,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,18,88,24.5,0,0,8.48,1.96,1,173,0,0,0,0,0,0,42.4,163,41.9,12.51,13.42,13,0,0,0
89.642,14.5,0,14.04,0.1,0.1,82,1,0,72,14.76,-1.29,12.28,111.19,86,1708,934,0,-10.9,11.1,11.1,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,18,88,24.3,0,0,8.55,1.96,1,180,0,0,0,0,0,0,40.8,163,40.7,12.27,13.18,13,0,0,0
89.824,14.5,0,14.04,0.1,0.1,82,1,0,72,14.55,-1.4,12.28,111.29,86,1726.5,941,0,-12.2,11.1,11.1,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,18,88,24.3,0,0,8.55,1.96,1,176,0,0,0,0,0,0,40.5,163,40.3,12.2,13.12,13,0,0,0
90.003,14.5,0,14.04,0.1,0.1,82,1,0,72,14.51,-1.39,12.22,111.06,86,1726.5,934,0,-12,11,11,-11,-11,-11,-11,-11,-11,18,88,24.3,0,0,8.71,1.96,1,170,0,0,0,0,0,0,40.8,163,40.7,12.18,12.97,13.18,0,0,0
90.202,14.5,0,14.04,0.1,0.1,82,1,0,72,14.63,-1.28,12.17,110.5,86,1708,924,0,-11.1,10.9,11,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,19,88,24.5,0,0,8.79,1.96,1,165,0,0,0,0,0,0,40.9,163,41,12.07,12.87,13,0,0,0
90.383,14.5,0,14.04,0.1,0.1,82,1,0,72,14.79,-1.37,12,111.2,86,1708,936,0,-10.1,10.8,10.9,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,20,88,24.3,0,0,8.87,1.96,1,176,0,0,0,0,0,0,39,163,39.1,11.73,12.58,13,0,0,0
90.573,14.5,0,14.04,0.1,0.1,82,1,0,72,14.73,-1.33,11.72,111.26,86,1726.5,934,0,-10.6,10.7,10.8,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,20,88,24.4,0,0,8.95,1.96,1,180,0,0,0,0,0,0,38.8,163,38.3,11.57,12.44,13,0,0,0
90.753,14.5,0,14.04,0.1,0.1,82,1,0,72,14.57,-1.38,11.64,111.35,86,1726.5,934,0,-11.6,10.6,10.7,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,18,88,24.3,0,0,9.02,1.96,1,179,0,0,0,0,0,0,37.8,163,37.4,11.34,12.23,13,0,0,0
90.964,14.5,0,14.04,0.1,0.1,82,1,0,72,14.59,-1.44,11.28,111.32,86,1726.5,948,0,-11.1,10.6,10.5,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,18,88,24.3,0,0,9.1,1.96,1,183,0,0,0,0,0,0,36.8,163,36.2,11.09,12,13,0,0,0
91.152,14.5,0,14.04,0.1,0.1,82,1,0,72,14.51,-1.51,11.25,111.49,86,1726.5,946,0,-11.8,10.4,10.4,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,16,88,24.3,0,0,9.14,1.96,1,183,0,0,0,0,0,0,36.7,163,36.2,11.09,11.9,13,0,0,0
91.343,14.5,0,14.04,0.1,0.1,84,1,0,72,14.41,-1.48,11.25,111.32,86,1726.5,952,0,-12.5,10.3,10.3,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,16,88,24.3,0,0,9.14,1.96,1,176,0,0,0,0,0,0,36.5,163,35.9,10.91,11.74,13,0,0,0
91.534,14.5,0,14.04,0.1,0.1,84,1,0,72,14.38,-1.43,10.86,111,86,1726.5,942,0,-12.7,10.3,10.3,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,14,88,24.3,0,0,9.22,1.96,1,182,0,0,0,0,0,0,35.6,163,35.5,10.75,11.5,13,0,0,0
91.732,14.5,0,14.04,0.1,0.1,84,1,0,72,14.39,-1.35,10.81,111.01,86,1726.5,942,0,-13,10,10.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,18,88,24.3,0,0,9.3,1.96,1,180,0,0,0,0,0,0,35.1,163,35,10.62,11.31,13,0,0,0
91.932,14.5,0,14.04,0.1,0.1,84,1,0,72,14.38,-1.41,10.44,111.2,86,1726.5,943,0,-13.4,10,10,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,14,88,24.3,0,0,9.3,1.96,1,180,0,0,0,0,0,0,33.9,163,33.5,10.17,11.08,13,0,0,0
92.132,14.5,0,14.04,0.1,0.1,84,1,0,72,14.35,-1.41,10.28,111.14,86,1726.5,945,0,-13.8,9.9,9.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,14,88,24.3,0,0,9.38,1.96,1,179,0,0,0,0,0,0,34,163,33.2,10.1,10.88,13,0,0,0
92.344,14.5,0,14.04,0.1,0.1,84,1,0,72,14.38,-1.42,10.22,111.29,86,1726.5,944,0,-14,9.8,9.8,-2,-2,-2,-2,-2,-2,16,88,24.3,0,0,9.45,1.96,1,178,0,0,0,0,0,0,33.4,163,32.9,9.97,10.7,13,0,0,0
92.533,14.5,0,14.04,0.1,0.1,84,1,0,72,14.47,-1.39,10.06,111,88,1726.5,944,0,-13.7,9.8,9.7,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,12,88,24.3,0,0,9.45,1.96,1,178,0,0,0,0,0,0,32.8,163,32.8,9.94,10.68,13,0,0,0
92.723,14.5,0,14.04,0.1,0.1,84,1,0,72,14.47,-1.46,9.89,111.55,88,1708,956,0,-13.9,9.7,9.7,-2,-2,-2,-2,-2,-2,15,88,24.3,0,0,9.53,1.96,1,178,0,0,0,0,0,0,32.5,163,32.3,9.83,10.55,13,0,0,0
92.941,14.5,0,14.04,0.1,0.1,84,1,0,72,14.43,-1.33,9.89,111,88,1726.5,934,0,-14.3,9.7,9.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,16,88,24.3,0,0,9.61,1.96,1,177,0,0,0,0,0,0,32.5,163,31.3,9.48,10.47,13,0,0,0
93.125,14.5,0,14.04,0.1,0.1,84,1,0,72,14.48,-1.36,9.75,110.71,88,1708,952,0,-14.2,9.4,9.5,0.3,0.3,0.3,0.3,0.3,0.3,15,88,24.7,0,0,9.61,1.96,1,195,0,0,0,0,0,0,31.3,163,30.8,9.53,10.21,13.15,0,0,0
93.315,14.5,0,14.04,0.1,0.1,84,1,0,72,14.52,-1.63,9.61,110.63,88,1689.4,993,0,-14.1,9.5,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,10,88,24.3,0,0,9.61,1.96,1,203,0,0,0,0,0,0,30,163,30.1,9.62,10.26,13,0,0,0
93.493,14.5,0,14.04,0.1,0.1,84,1,0,72,14.35,-1.63,9.53,111.32,88,1633.7,995,0,-15.2,9.5,9.5,0.3,0.3,0.3,0.3,0.3,0.3,8,88,24.3,0,0,9.69,1.96,1,204,0,0,0,0,0,0,29.5,163,30.1,9.68,10.32,13,0,0,0
93.673,14.5,0,13.94,0.1,0.1,84,1,0,72,14.05,-1.65,9.03,111.85,88,1522.3,1004,0,-16.9,9.3,9.1,1.4,1.4,1.4,1.4,1.4,1.4,6,88,24.4,0,0,9.69,1.96,1,200,0,0,0,0,0,0,28.3,163,28.9,9.3,10.02,13,0,0,0
93.851,14.5,0,13.94,0.1,0.1,84,1,0,72,13.98,-1.58,9.17,111.17,88,1429.5,984,0,-17.6,9.4,9.3,1.7,1.7,1.7,1.7,1.7,1.7,6,88,24.4,0,0,9.69,1.96,1,192,0,0,0,0,0,0,29.7,163,29.8,9.44,10.03,13,0,0,0
94.023,14.5,0,13.94,0.1,0.1,86,1,0,72,14.05,-1.51,9.47,110.78,88,1336.7,960,0,-17.5,9.1,9.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,8,88,24.4,0,0,9.69,1.96,1,182,0,0,0,0,0,0,31,163,29.5,9.11,9.83,13,0,0,0
94.234,14.5,0,13.94,0.1,0.1,86,1,0,72,14.32,-1.31,9.56,110.4,88,1206.7,942,0,-16.8,8.9,9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,9,88,24.4,0,0,9.69,1.96,1,180,0,0,0,0,0,0,30,163,29.6,9,9.64,13,0,0,0
94.423,14.5,0,13.94,0.1,0.1,86,1,0,72,14.57,-1.28,9.14,111.06,88,1095.3,946,0,-15.9,8.9,8.8,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,6,88,24.4,0,0,9.69,1.96,1,183,0,0,0,0,0,0,29.9,163,29.6,9.06,9.63,13,0,0,0
94.592,14.5,0,13.94,0.1,0.1,86,1,0,72,14.55,-1.38,9.08,111.68,88,1058.2,954,0,-16.4,8.8,8.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,6,88,24.4,0,0,9.77,1.96,1,184,0,0,0,0,0,0,29.2,163,29.4,9.06,9.63,13,0,0,0
94.761,14.5,0,13.94,0.1,0.1,86,1,0,72,14.34,-1.38,8.94,111.59,88,1058.2,955,0,-17.6,8.7,8.8,0,0,0,0,0,0,6,88,24.4,0,0,9.69,1.96,1,182,0,0,0,0,0,0,28.9,163,29.1,8.95,9.58,13,0,0,0
94.943,14.5,0,13.94,0.1,0.1,86,1,0,72,14.07,-1.37,8.81,111.23,88,1058.2,953,0,-19.1,8.7,8.8,0.8,0.8,0.8,0.8,0.8,0.8,4,88,24.4,0,0,9.69,1.96,1,183,0,0,0,0,0,0,28.6,163,28.8,8.83,9.49,13,0,0,0
95.113,14.5,0,13.94,0.1,0.1,86,1,0,72,13.84,-1.23,8.72,111.29,88,1058.2,938,0,-20.5,8.5,8.5,0.1,0.1,0.1,0.1,0.1,0.1,4,88,24.4,0,0,9.77,1.96,1,175,0,0,0,0,0,0,28.9,163,29.2,8.84,9.41,13,0,0,0
95.292,14.5,0,13.94,0.1,0.1,86,1,0,72,13.8,-1.12,8.75,110.98,88,1076.8,924,0,-21.1,8.4,8.4,0.2,0.2,0.2,0.2,0.2,0.2,6,88,24.4,0,0,9.69,1.96,1,170,0,0,0,0,0,0,29.3,163,29.7,8.85,9.32,13,0,0,0
95.493,14.5,0,13.94,0.1,0.1,86,1,0,72,13.94,-1.14,8.72,111.03,88,1058.2,919,0,-21,8.3,8.3,0.6,0.6,0.6,0.6,0.6,0.6,6,88,24.4,0,0,9.77,1.96,1,168,0,0,0,0,0,0,29.3,163,29.1,8.65,9.24,13,0,0,0
95.674,14.5,0,13.94,0.1,0.1,86,1,0,72,14.14,-1.05,8.72,111.2,88,1058.2,916,0,-20.7,8.3,8.3,1.1,1.1,1.1,1.1,1.1,1.1,6,88,24.4,0,0,9.77,1.96,1,168,0,0,0,0,0,0,29.5,163,28.9,8.54,9.17,13,0,0,0
95.852,14.5,0,13.94,0.1,0.1,86,1,0,72,14.27,-1.03,8.61,111.16,88,1058.2,916,0,-20.7,8.3,8.2,0.7,0.7,0.7,0.7,0.7,0.7,6,88,24.4,0,0,9.77,1.96,1,167,0,0,0,0,0,0,29.1,163,29.3,8.62,9.17,13,0,0,0
96.043,14.5,0,13.94,0.1,0.1,86,1,0,72,14.26,-0.97,8.53,110.97,88,1076.8,906,0,-21.2,8.2,8.1,1.6,1.6,1.6,1.6,1.6,1.6,6,88,24.4,0,0,9.77,1.96,1,167,0,0,0,0,0,0,28.9,163,28.8,8.45,9.07,13,0,0,0
96.214,14.5,0,13.94,0.1,0.1,86,1,0,72,14.15,-0.94,8.42,111.22,88,1058.2,906,0,-22.1,8.2,8.1,2.5,2.5,2.5,2.5,2.5,2.5,6,88,24.4,0,0,9.77,1.96,1,162,0,0,0,0,0,0,28.8,163,29.3,8.53,9.07,13,0,0,0
96.392,14.5,0,13.94,0.1,0.1,86,1,0,72,14.06,-0.98,8.36,110.88,90,1076.8,899,0,-22.9,8.1,8.1,3,3,3,3,3,3,6,88,24.4,0,0,9.77,1.96,1,160,0,0,0,0,0,0,29,163,30.1,8.7,9.16,13,0,0,0
96.581,14.5,0,13.94,0.1,0.1,86,1,0,72,14.06,-0.92,8.42,110.91,90,1076.8,894,0,-23.3,8.1,8.1,2.3,2.3,2.3,2.3,2.3,2.2,6,88,24.4,0,0,9.77,1.96,1,158,0,0,0,0,0,0,29.5,163,30.2,8.67,9.17,13,0,0,0
96.774,14.5,0,13.94,0.1,0.1,88,1,0,72,14.18,-0.83,8.47,111.06,90,1076.8,888,0,-23,8.1,8.1,1.5,1.7,1.4,1.5,1.6,1.4,7,88,24.4,0,0,9.77,1.96,1,154,0,0,0,0,0,0,29.8,163,30.1,8.59,9.13,13,0,0,0
96.962,14.5,0,13.94,0.1,0.1,88,1,0,72,14.38,-0.9,8.47,111.19,90,1058.2,884,0,-22.5,7.9,8,0.6,0.9,0.6,0.7,0.9,0.5,8,88,24.4,0,0,9.77,1.96,1,154,0,0,0,0,0,0,29.7,163,30,8.54,9.04,13,0,0,0
97.141,14.5,0,13.94,0.1,0.1,88,1,0,72,14.5,-0.94,8.44,111.23,90,1076.8,882,0,-22.3,8.1,8.1,2.7,3.2,2.6,2.8,3.1,2.5,7,88,24.4,0,0,9.69,1.96,1,155,0,0,0,0,0,0,29.5,163,29.7,8.45,9.04,13,0,0,0
97.330,14.5,0,13.94,0.1,0.1,88,1,0,72,14.51,-0.97,8.39,111.29,90,1058.2,888,0,-22.4,7.9,8,1.5,2.2,1.5,1.7,2,1.3,8,88,24.4,0,0,9.77,1.96,1,156,0,0,0,0,0,0,29.4,163,29.7,8.46,9.01,13,0,0,0
97.525,14.5,0,13.94,0.1,0.1,88,1,0,72,14.47,-0.98,8.36,111.03,90,1076.8,881,0,-22.8,8.1,8,2.6,3.3,2.6,2.8,3.2,2.3,7,88,24.4,0,0,9.77,1.96,1,155,0,0,0,0,0,0,29.4,163,30.1,8.58,9.1,13,0,0,0
97.702,14.5,0,13.94,0.1,0.1,88,1,0,72,14.42,-1.02,8.36,111.33,90,1076.8,884,0,-23.1,8.1,8.2,3.2,4,3.2,3.4,3.8,2.9,7,88,24.4,0,0,9.69,1.96,1,155,0,0,0,0,0,0,29.4,163,29.7,8.45,9.1,13,0,0,0
97.894,14.5,0,13.94,0.1,0.1,88,1,0,72,14.43,-1.04,8.36,111.14,90,1076.8,876,0,-23.2,8,7.9,2.5,3.5,2.5,2.8,3.3,2.2,7,88,24.4,0,0,9.77,1.96,1,150,0,0,0,0,0,0,29.6,163,29.9,8.44,9.06,13,0,0,0
98.072,14.5,0,13.94,0.1,0.1,88,1,0,72,14.49,-1.04,8.36,110.9,90,1076.8,872,0,-23,7.8,7.8,1.2,2.2,1.2,1.5,2.1,0.7,8,88,24.4,0,0,9.77,1.96,1,150,0,0,0,0,0,0,29.8,163,29.9,8.38,8.94,13,0,0,0
98.251,14.5,0,13.94,0.1,0.1,88,1,0,72,14.57,-1.12,8.36,111.26,90,1076.8,880,0,-22.8,8,8,2.3,3.4,2.3,2.6,3.2,1.9,8,88,24.4,0,0,9.69,1.96,1,153,0,0,0,0,0,0,29.6,163,29.7,8.4,9.02,13,0,0,0
98.415,14.5,0,13.94,0.1,0.1,88,1,0,72,14.64,-1.2,8.36,111.19,90,1076.8,881,0,-22.5,7.9,7.9,1.2,2.5,1.2,1.7,2.2,0.7,6,88,24.4,0,0,9.77,1.96,1,153,0,0,0,0,0,0,29.6,163,29.7,8.4,8.96,13,0,0,0
98.602,14.5,0,13.94,0.1,0.1,88,1,0,72,14.65,-1.19,8.36,110.81,90,1076.8,875,0,-22.5,7.8,7.9,1.2,2.6,1.2,1.7,2.3,0.6,7,88,24.4,0,0,9.77,1.96,1,148,0,0,0,0,0,0,29.7,163,30,8.45,9.02,13,0,0,0
98.772,14.5,0,13.94,0.1,0.1,88,1,0,72,14.61,-1.23,8.36,110.91,90,1076.8,872,0,-22.7,8,7.8,2.5,3.9,2.5,3,3.6,1.9,6,88,24.4,0,0,9.77,1.96,1,152,0,0,0,0,0,0,29.8,163,29.8,8.38,9,13,0,0,0
98.951,14.5,0,13.94,0.1,0.1,88,1,0,72,14.59,-1.28,8.36,111.07,90,1076.8,872,0,-22.8,7.8,7.8,1.1,2.3,1,1.4,2.1,0.4,7,88,24.4,0,0,9.77,1.96,1,150,0,0,0,0,0,0,29.8,163,30.2,8.47,8.98,13,0,0,0
99.142,14.5,0,13.94,0.1,0.1,90,1,0,72,14.6,-1.31,8.36,111.11,90,1076.8,874,0,-22.6,7.7,7.7,0.6,1.8,0.5,0.9,1.6,-0.1,6,88,24.4,0,0,9.77,1.96,1,148,0,0,0,0,0,0,29.9,163,29.8,8.36,8.91,13,0,0,0
99.312,14.5,0,13.94,0.1,0.1,90,1,0,72,14.6,-1.35,8.36,111.01,90,1076.8,864,0,-22.6,7.8,7.7,1.2,2.4,1.1,1.5,2.2,0.5,10,88,24.4,0,0,9.77,1.96,1,149,0,0,0,0,0,0,30.1,163,30.3,8.45,8.98,13,0,0,0
99.491,14.5,0,13.94,0.1,0.1,90,1,0,72,14.6,-1.39,8.39,111.2,90,1076.8,868,0,-22.6,7.9,7.9,1.5,2.8,1.5,1.8,2.5,0.7,8,88,24.4,0,0,9.77,1.96,1,149,0,0,0,0,0,0,29.9,163,30.2,8.44,8.99,13,0,0,0
99.681,14.5,0,13.94,0.1,0.1,90,1,0,72,14.6,-1.46,8.36,110.98,90,1058.2,866,0,-22.6,7.8,7.7,1.5,2.8,1.5,1.9,2.6,0.6,7,88,24.4,0,0,9.77,1.96,1,146,0,0,0,0,0,0,30,163,30.2,8.39,8.92,13,0,0,0
99.852,14.5,0,13.94,0.1,0.1,90,1,0,72,14.6,-1.53,8.36,111.1,90,1076.8,874,0,-22.6,7.8,7.8,1.2,2.5,1.2,1.6,2.3,0.2,8,88,24.4,0,0,9.77,1.96,1,153,0,0,0,0,0,0,29.7,163,29.5,8.29,8.92,13,0,0,0
100.014,14.5,0,13.94,0.1,0.1,90,1,0,72,14.62,-1.56,8.33,110.94,90,1076.8,862,0,-22.5,7.8,7.8,3.2,4.6,3.2,3.6,4.3,2.2,6,88,24.4,0,0,9.77,1.96,1,149,0,0,0,0,0,0,29.9,163,29.7,8.32,8.9,13,0,0,0
100.192,14.5,0,13.94,0.1,0.1,90,1,0,72,14.6,-1.58,8.36,110.65,90,1095.3,864,0,-22.6,7.6,7.7,0.4,1.8,0.4,0.8,1.5,-0.7,7,88,24.4,0,0,9.77,1.96,1,144,0,0,0,0,0,0,30.2,163,30.2,8.36,8.85,13,0,0,0
100.380,14.5,0,13.94,0.1,0.1,90,1,0,72,14.61,-1.65,8.36,110.5,90,1076.8,853,0,-22.5,7.8,7.8,2.7,4.1,2.7,3.1,3.8,1.6,8,88,24.4,0,0,9.77,1.96,1,145,0,0,0,0,0,0,30.2,163,29.5,8.15,8.89,13,0,0,0
100.551,14.5,0,13.94,0.1,0.1,90,1,0,72,14.65,-1.7,8.33,110.82,90,1058.2,854,0,-22.2,7.7,7.5,1.8,3.2,1.8,2.2,2.9,0.6,8,88,24.4,0,0,9.69,1.96,1,142,0,0,0,0,0,0,30.2,163,30.5,8.41,8.9,13,0,0,0
100.753,14.5,0,13.94,0.1,0.1,90,1,0,72,14.71,-1.77,8.33,110.97,90,1076.8,860,0,-21.9,7.6,7.7,0.4,1.7,0.3,0.7,1.4,-0.9,8,88,24.4,0,0,9.77,1.96,1,144,0,0,0,0,0,0,30.1,163,29.9,8.28,8.86,13,0,0,0
100.933,14.5,0,13.94,0.1,0.1,90,1,0,72,14.67,-1.84,8.36,111.27,90,1076.8,856,0,-22,7.6,7.5,0.9,2.3,0.8,1.2,1.9,-0.5,6,88,24.4,0,0,9.77,1.96,1,144,0,0,0,0,0,0,30.2,163,30.1,8.32,8.88,13,0,0,0
101.113,14.5,0,13.94,0.1,0.1,90,1,0,72,14.61,-1.94,8.36,110.91,90,1076.8,855,0,-22.3,7.6,7.7,0.9,2.3,0.8,1.3,1.9,-0.4,8,90,24.4,0,0,9.77,1.96,1,144,0,0,0,0,0,0,30.4,163,30.1,8.29,8.84,13,0,0,0
101.292,14.5,0,13.94,0.1,0.1,90,1,0,72,14.58,-1.97,8.36,110.82,90,1076.8,854,0,-22.3,7.7,7.7,1.4,2.7,1.3,1.8,2.4,0,8,90,24.4,0,0,9.77,1.96,1,143,0,0,0,0,0,0,30.4,163,30.5,8.4,8.92,13,0,0,0
101.462,14.5,0,13.94,0.1,0.1,90,1,0,72,14.57,-2.07,8.36,111.29,90,1076.8,858,0,-22.4,7.7,7.7,1,2.3,0.9,1.3,2,-0.4,8,90,24.4,0,0,9.69,1.96,1,142,0,0,0,0,0,0,30.4,163,30.4,8.35,8.91,13,0,0,0
101.632,14.5,0,13.94,0.1,0.1,90,1,0,72,14.55,-2.14,8.36,110.98,90,1076.8,848,0,-22.4,7.6,7.5,1,2.1,0.8,1.2,1.8,-0.5,9,90,24.4,0,0,9.69,1.96,1,140,0,0,0,0,0,0,30.6,163,30.2,8.25,8.84,13,0,0,0
101.821,14.5,0,13.94,0.1,0.1,90,1,0,72,14.57,-2.22,8.36,110.63,90,1076.8,842,0,-22.3,7.6,7.6,2.4,3.5,2.3,2.6,3.2,1.1,11,90,24.4,0,0,9.69,1.96,1,142,0,0,0,0,0,0,30.6,163,30.5,8.33,8.86,13,0,0,0
102.001,14.5,0,13.94,0.1,0.1,90,1,0,72,14.6,-2.26,8.36,111.16,90,1076.8,848,0,-22.2,7.6,7.6,0.5,1.6,0.4,0.7,1.3,-0.9,8,90,24.4,0,0,9.77,1.96,1,139,0,0,0,0,0,0,30.7,163,30.2,8.25,8.86,13,0,0,0
