﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12.1 Meth - WBAPL5C54BA917236.mhd
97.346,14.6,0,14.22,0,0,81,0,0,64,14.57,-11.11,8.28,111.62,86,2172.1,798,0,1.7,6.6,6.5,-2.6,-2.5,-3.9,-3.1,-3.3,-4,25,70,41.7,0,0,9.8,1.97,1,118,0,0,0,0,0,0,32.6,163,33.2,8.44,8.78,32.18,0,0,0
97.535,14.6,0,14.22,0,0,81,0,0,64,14.24,-10.87,8.28,111.82,86,2172.1,799,0,-3.2,6.6,6.6,-1.6,-1.6,-3,-2.1,-2.4,-3,24,70,41.6,0,0,9.88,1.97,1,118,0,0,0,0,0,0,32.5,163,33.2,8.48,8.84,32.17,0,0,0
97.725,14.6,0,14.22,0,0,81,0,0,64,13.91,-11.01,8.28,111.45,86,2172.1,793,0,-4.2,6.6,6.5,-2.1,-2.1,-3.4,-2.5,-2.7,-3.4,28,70,41.7,0,0,9.88,1.97,1,112,0,0,0,0,0,0,32.8,163,33.1,8.35,8.82,32.14,0,0,0
97.937,14.6,0,14.22,0,0,81,0,0,64,13.92,-11.54,8.28,110.3,86,2172.1,760,0,-4.1,6.5,6.7,-2.2,-2.2,-3.5,-2.6,-2.8,-3.5,30,70,41.9,0,0,9.88,1.97,1,96,0,0,0,0,0,0,34,163,34.8,8.45,8.82,32.57,0,0,0
98.118,14.6,0,14.22,0,0,81,0,0,64,14.26,-12.06,8.25,108.56,86,2172.1,762,0,-3.3,6.5,6.5,-2.8,-2.7,-3.7,-3.1,-3.3,-3.9,30,70,41.9,0,0,9.8,1.97,1,104,0,0,0,0,0,0,34.1,163,34.3,8.32,8.75,32.63,0,0,0
98.306,14.6,0,14.13,0,0,81,0,0,64,14.59,-12.21,8.22,108.76,86,2153.5,726,0,-2.1,6.6,6.5,5,4.8,3.7,4.6,4.4,3.8,36,70,42.2,0,0,9.73,1.97,1,100,0,0,0,0,0,0,34.3,163,34,8.15,8.68,32.51,0,0,0
98.508,14.6,0,14.22,0,0,81,0,0,64,14.87,-12.18,8.22,109.68,86,2172.1,740,0,3.2,6.4,6.4,-0.8,-0.5,-1.9,-0.8,-1.1,-1.8,34,70,41.9,0,0,9.73,1.97,1,101,0,0,0,0,0,0,34.1,163,33.6,8.12,8.6,32.42,0,0,0
98.696,14.6,0,14.22,0,0,81,0,0,64,15.04,-11.87,8.25,111.2,86,2135,767,0,4.1,6.4,6.3,-3.7,-3.7,-5.1,-4,-4.3,-5,30,70,41.8,0,0,9.73,1.97,1,109,0,0,0,0,0,0,33.6,163,33.5,8.22,8.63,32.24,0,0,0
98.886,14.6,0,14.22,0,0,81,0,0,64,14.87,-11.7,8.25,111.59,86,2172.1,774,0,3.2,6.4,6.5,-3.2,-3.2,-4.7,-3.5,-3.7,-4.6,29,70,41.7,0,0,9.73,1.97,1,114,0,0,0,0,0,0,33.1,163,33.2,8.3,8.68,32.18,0,0,0
99.085,14.6,0,14.22,0,0,81,0,0,64,14.48,-11.39,8.28,111.87,86,2172.1,795,0,-0.6,6.5,6.5,-1.8,-1.8,-3.3,-2.1,-2.3,-3.1,28,70,41.6,0,0,9.73,1.97,1,120,0,0,0,0,0,0,32.5,163,32.8,8.33,8.74,32.06,0,0,0
99.288,14.6,0,14.22,0,0,81,0,0,64,14.06,-11.01,8.28,111.43,86,2190.7,787,0,-3.8,6.6,6.5,-0.7,-0.7,-2.3,-1.1,-1.2,-2,27,70,41.6,0,0,9.73,1.97,1,115,0,0,0,0,0,0,32.8,163,33.2,8.4,8.79,32.17,0,0,0
99.475,14.6,0,14.22,0,0,81,0,0,64,13.87,-11.42,8.28,110.24,86,2172.1,768,0,-4.4,6.5,6.6,-1.1,-1,-2.5,-1.4,-1.5,-2.3,29,70,41.7,0,0,9.8,1.97,1,103,0,0,0,0,0,0,33.6,163,34.1,8.4,8.8,32.59,0,0,0
99.657,14.6,0,14.22,0,0,81,0,0,64,14.09,-12.07,8.25,108.47,86,2153.5,738,0,-3.7,6.4,6.5,-0.6,-0.5,-1.5,-0.9,-1,-1.7,38,70,42,0,0,9.88,1.97,1,101,0,0,0,0,0,0,34.2,163,34.5,8.32,8.74,32.49,0,0,0
99.835,14.6,0,14.22,0,0,81,0,0,64,14.42,-12.13,8.22,108.34,86,2172.1,746,0,-2.7,6.4,6.4,-1.7,-1.7,-3,-2,-2.1,-2.8,32,70,42,0,0,9.88,1.97,1,97,0,0,0,0,0,0,34.3,163,34.6,8.29,8.69,32.51,0,0,0
100.024,14.6,0,14.22,0,0,81,0,0,64,14.67,-12.28,8.22,108.73,86,2190.7,741,0,-0.7,6.3,6.3,-1.4,-1.4,-2.7,-1.7,-1.8,-2.4,34,70,41.9,0,0,9.88,1.97,1,101,0,0,0,0,0,0,34.3,163,34.5,8.27,8.62,32.49,0,0,0
100.207,14.6,0,14.22,0,0,81,0,0,64,14.98,-12.06,8.22,110.49,86,2153.5,764,0,3.9,6.4,6.4,-3.7,-3.7,-5.1,-4.2,-4.2,-4.9,30,70,41.9,0,0,9.8,1.97,1,105,0,0,0,0,0,0,33.9,163,33.7,8.22,8.66,32.31,0,0,0
100.394,14.6,0,14.22,0,0,81,0,0,64,15.01,-11.77,8.25,111.39,86,2153.5,768,0,3.9,6.5,6.4,-2.7,-2.8,-4.3,-3.3,-3.3,-4,30,70,41.8,0,0,9.8,1.97,1,107,0,0,0,0,0,0,33.4,163,33.1,8.17,8.65,32.14,0,0,0
100.585,14.6,0,14.22,0,0,81,0,0,64,14.78,-11.56,8.28,111.49,86,2153.5,780,0,3,6.5,6.4,-2.1,-2.1,-3.6,-2.6,-2.7,-3.3,28,70,41.7,0,0,9.8,1.97,1,116,0,0,0,0,0,0,32.8,163,32.8,8.26,8.7,32.07,0,0,0
100.776,14.6,0,14.22,0,0,81,0,0,64,14.31,-11.12,8.28,111.8,86,2172.1,790,0,-2.7,6.5,6.6,-2,-2.1,-3.6,-2.6,-2.7,-3.3,26,70,41.6,0,0,9.8,1.97,1,117,0,0,0,0,0,0,32.5,163,32.6,8.27,8.74,32.01,0,0,0
100.968,14.6,0,14.22,0,0,81,0,0,64,14.01,-11.09,8.28,111.33,86,2172.1,778,0,-3.7,6.6,6.5,0,-0.1,-1.4,-0.5,-0.6,-1.1,26,70,41.7,0,0,9.88,1.97,1,112,0,0,0,0,0,0,32.9,163,33,8.29,8.76,32.11,0,0,0
101.166,14.6,0,14.22,0,0,81,0,0,64,13.95,-11.6,8.28,110.04,86,2172.1,756,0,-3.9,6.6,6.6,-1,-1,-2.3,-1.5,-1.5,-2,30,70,41.9,0,0,9.88,1.97,1,103,0,0,0,0,0,0,33.9,163,34.5,8.44,8.84,32.5,0,0,0
101.356,14.6,0,14.22,0,0,81,0,0,64,14.26,-12.16,8.28,108.76,86,2172.1,752,0,-3,6.3,6.4,-4.5,-4.5,-5.6,-4.9,-4.9,-5.4,34,70,42.2,0,0,9.73,1.97,1,93,0,0,0,0,0,0,34.6,163,34.2,8.19,8.68,32.79,0,0,0
101.545,14.6,0,14.22,0,0,81,0,0,64,14.59,-12.37,8.28,107.79,86,2172.1,742,0,-1.8,6.4,6.5,-1.3,-1.3,-2.3,-1.8,-1.8,-2.3,36,70,42,0,0,9.8,1.97,1,101,0,0,0,0,0,0,34.5,163,34,8.17,8.65,32.38,0,0,0
101.735,14.6,0,14.22,0,0,81,0,0,64,14.93,-12.27,8.25,109.37,86,2172.1,736,0,3.8,6.4,6.3,0.2,0,-1.1,-0.5,-0.5,-1,34,70,41.9,0,0,9.8,1.97,1,100,0,0,0,0,0,0,34.3,163,33.8,8.11,8.58,32.46,0,0,0
101.905,14.6,0,14.22,0,0,81,0,0,64,15.05,-11.96,8.19,110.84,86,2153.5,760,0,4.4,6.4,6.4,-2,-2.2,-3.3,-2.7,-2.7,-3.3,30,70,41.9,0,0,9.73,1.97,1,103,0,0,0,0,0,0,34,163,34.3,8.32,8.7,32.45,0,0,0
102.087,14.6,0,14.22,0,0,81,0,0,64,14.98,-11.93,8.22,111.68,88,2153.5,768,0,4.1,6.3,6.4,-3,-3.3,-4.3,-3.8,-3.9,-4.4,30,70,41.7,0,0,9.73,1.97,1,108,0,0,0,0,0,0,33.4,163,33.3,8.22,8.63,32.21,0,0,0
102.288,14.6,0,14.22,0,0,81,0,0,64,14.52,-11.45,8.19,111.52,88,2153.5,772,0,-0.8,6.5,6.5,-0.6,-0.9,-2,-1.4,-1.5,-2.1,29,70,41.8,0,0,9.8,1.97,1,112,0,0,0,0,0,0,33,163,33.1,8.25,8.71,32.14,0,0,0
102.485,14.6,0,14.22,0,0,81,0,0,64,14.13,-11.2,8.25,111.62,88,2190.7,786,0,-3.2,6.5,6.4,-0.8,-1.2,-2.3,-1.8,-1.8,-2.3,28,70,41.7,0,0,9.8,1.97,1,110,0,0,0,0,0,0,33,163,33.6,8.4,8.78,32.27,0,0,0
102.666,14.6,0,14.22,0,0,82,0,0,64,13.89,-11.57,8.25,111.06,88,2172.1,762,0,-4,6.5,6.6,-0.7,-1,-2,-1.6,-1.6,-2.1,29,70,41.8,0,0,9.88,1.97,1,104,0,0,0,0,0,0,33.5,163,33.5,8.24,8.73,32.25,0,0,0
102.845,14.6,0,14.22,0,0,82,0,0,64,14.04,-12.06,8.22,109.82,88,2172.1,727,0,-3.2,6.5,6.5,5.3,4.9,3.9,4.3,4.3,3.8,36,70,42.1,0,0,9.88,1.97,1,99,0,0,0,0,0,0,34.3,163,34.6,8.31,8.75,32.52,0,0,0
103.036,14.6,0,14.22,0,0,82,0,0,64,14.43,-12.3,8.22,109.43,88,2172.1,736,0,-1.8,6.3,6.3,-0.7,-0.8,-1.7,-1.3,-1.4,-2,34,70,42.4,0,0,9.96,1.97,1,89,0,0,0,0,0,0,34.8,163,35.4,8.34,8.68,32.72,0,0,0
103.225,14.6,0,14.22,0,0,82,0,0,64,14.8,-12.35,8.22,109.88,88,2172.1,755,0,1,6.3,6.3,-4.3,-4.7,-5.4,-5.3,-5.3,-5.6,32,70,41.9,0,0,9.96,1.97,1,98,0,0,0,0,0,0,34.3,163,34.2,8.19,8.6,32.42,0,0,0
103.504,14.6,0,14.22,0,0,82,0,0,64,15.15,-11.92,8.22,111.64,88,2172.1,766,0,5.6,6.4,6.3,-3.1,-3.5,-4.6,-4.2,-4.2,-4.9,30,70,41.8,0,0,9.96,1.97,1,110,0,0,0,0,0,0,33.4,163,33.3,8.23,8.65,32.21,0,0,0
103.694,14.6,0,14.22,0,0,82,0,0,64,14.95,-11.61,8.25,111.17,88,2172.1,782,0,4.6,6.4,6.4,-1.2,-1.7,-2.8,-2.4,-2.4,-3.1,29,70,41.7,0,0,9.96,1.97,1,115,0,0,0,0,0,0,32.9,163,33,8.29,8.71,32.12,0,0,0
103.874,14.6,0,14.22,0,0,82,0,0,64,14.39,-11.19,8.25,111.84,88,2172.1,788,0,-1.6,6.5,6.5,-0.8,-1.3,-2.4,-2,-2.1,-2.7,26,70,41.6,0,0,9.96,1.97,1,120,0,0,0,0,0,0,32.5,163,32.7,8.3,8.71,32.04,0,0,0
104.056,14.6,0,14.22,0,0,82,0,0,64,14.05,-11.03,8.25,111.81,88,2190.7,787,0,-2.8,6.5,6.5,-1.1,-1.5,-2.7,-2.3,-2.3,-3.1,28,70,41.6,0,0,9.88,1.97,1,114,0,0,0,0,0,0,32.8,163,33.1,8.39,8.76,32.14,0,0,0
104.236,14.6,0,14.22,0,0,82,0,0,64,13.87,-11.37,8.25,110.26,88,2172.1,764,0,-3.3,6.4,6.5,-1.5,-1.9,-3,-2.6,-2.6,-3.3,30,70,41.9,0,0,9.88,1.97,1,100,0,0,0,0,0,0,33.6,163,34.6,8.5,8.85,32.51,0,0,0
104.425,14.6,0,14.22,0,0,82,0,0,64,14.01,-11.97,8.25,108.58,88,2172.1,756,0,-2.7,6.5,6.5,-1.2,-1.4,-2.3,-2.1,-2.1,-2.6,31,70,41.9,0,0,9.96,1.97,1,100,0,0,0,0,0,0,34,163,34.1,8.25,8.73,32.39,0,0,0
104.617,14.6,0,14.13,0,0,82,0,0,64,14.44,-12.48,8.17,106.59,88,2153.5,689,0,-1.2,6.4,6.4,5.4,4.8,3.9,4.3,4.3,3.7,40,70,42.8,0,0,9.96,1.97,1,91,0,0,0,0,0,0,35,163,35.2,8.24,8.68,32.83,0,0,0
104.804,14.6,0,14.22,0,0,82,0,0,64,14.77,-12.36,8.19,107.88,88,2153.5,756,0,2.3,6.3,6.1,-5.5,-5.2,-6,-5.9,-5.8,-6.3,32,70,42.2,0,0,9.88,1.97,1,93,0,0,0,0,0,0,34.5,163,34.8,8.27,8.63,32.57,0,0,0
105.005,14.6,0,14.22,0,0,82,0,0,64,15.18,-12.2,8.22,109.97,88,2172.1,766,0,6.4,6.2,6.2,-4.6,-5.1,-6.1,-5.6,-5.8,-6.3,32,70,41.9,0,0,9.96,1.97,1,110,0,0,0,0,0,0,33.6,163,34.1,8.35,8.65,32.39,0,0,0
105.196,14.6,0,14.22,0,0,82,0,0,64,15.08,-11.8,8.25,111.1,88,2135,776,0,5.8,6.3,6.4,-2.1,-2.5,-3.8,-3.3,-3.4,-4.1,30,70,41.6,0,0,9.88,1.97,1,118,0,0,0,0,0,0,32.9,163,32.6,8.17,8.62,32.01,0,0,0
105.385,14.6,0,14.22,0,0,82,0,0,64,14.55,-11.16,8.25,111.32,88,2153.5,797,0,3.4,6.5,6.5,-1.2,-1.7,-3,-2.5,-2.6,-3.3,28,70,41.5,0,0,9.96,1.97,1,122,0,0,0,0,0,0,32.3,163,33,8.45,8.77,32.12,0,0,0
105.575,14.6,0,14.22,0,0,82,0,0,64,14.14,-10.75,8.25,111.69,88,2172.1,809,0,-1.9,6.6,6.5,-0.9,-1.3,-2.7,-2.1,-2.3,-3.1,24,70,41.5,0,0,9.88,1.97,1,124,0,0,0,0,0,0,31.9,163,32.7,8.48,8.84,32.05,0,0,0
105.754,14.6,0,14.22,0,0,82,0,0,64,13.81,-10.77,8.28,111.65,88,2172.1,796,0,-2.9,6.5,6.6,0.7,0.4,-1.1,-0.4,-0.6,-1.3,26,70,41.6,0,0,9.88,1.97,1,114,0,0,0,0,0,0,32.5,163,33,8.43,8.87,32.12,0,0,0
105.945,14.6,0,14.22,0,0,82,0,0,64,13.85,-11.29,8.28,109.79,88,2172.1,770,0,-2.8,6.5,6.5,-0.7,-0.9,-2.2,-1.6,-1.8,-2.4,28,70,41.7,0,0,9.8,1.97,1,105,0,0,0,0,0,0,33.3,163,33.6,8.33,8.77,32.28,0,0,0
106.134,14.6,0,14.22,0,0,82,0,0,64,14.14,-11.84,8.22,107.6,88,2172.1,722,0,-2,6.4,6.4,5.4,5.1,3.8,4.4,4.2,3.7,34,70,42.1,0,0,9.73,1.97,1,98,0,0,0,0,0,0,34.3,163,34.3,8.21,8.73,32.59,0,0,0
106.324,14.6,0,14.22,0,0,82,0,0,64,14.49,-12.2,8.22,106.98,88,2172.1,744,0,-0.9,6.3,6.3,-0.5,-0.3,-1.6,-1,-1.2,-1.8,32,70,42.1,0,0,9.73,1.97,1,94,0,0,0,0,0,0,34.5,163,34,8.09,8.62,32.38,0,0,0
106.505,14.6,0,14.22,0,0,82,0,0,64,14.86,-12.33,8.19,107.07,88,2153.5,737,0,3.1,6.3,6.2,0.4,0.1,-1.1,-0.5,-0.7,-1.3,34,70,41.9,0,0,9.65,1.97,1,98,0,0,0,0,0,0,34.3,163,34.1,8.13,8.56,32.39,0,0,0
106.703,14.6,0,14.22,0,0,82,0,0,64,15.08,-12.11,8.22,109.1,88,2153.5,758,0,5.9,6.2,6.2,-4,-4.4,-5.7,-5.1,-5.3,-5.9,31,70,42,0,0,9.65,1.97,1,104,0,0,0,0,0,0,33.9,163,34,8.25,8.65,32.38,0,0,0
106.865,14.6,0,14.22,0,0,82,0,0,64,15.05,-11.96,8.25,110.77,88,2172.1,762,0,5.7,6.2,6.3,-3.4,-3.7,-5.1,-4.4,-4.6,-5.3,30,70,41.8,0,0,9.65,1.97,1,109,0,0,0,0,0,0,33.6,163,33.5,8.22,8.64,32.25,0,0,0
107.046,14.6,0,14.22,0,0,82,0,0,64,14.79,-11.74,8.25,111.69,90,2172.1,769,0,4.7,6.3,6.3,-2.4,-2.8,-4.2,-3.5,-3.7,-4.4,30,70,41.7,0,0,9.73,1.97,1,114,0,0,0,0,0,0,33.1,163,33.1,8.26,8.69,32.16,0,0,0
107.216,14.6,0,14.22,0,0,82,0,0,64,14.41,-11.34,8.25,111.49,90,2172.1,786,0,-0.7,6.3,6.3,-2.1,-2.5,-3.9,-3.2,-3.4,-4.1,28,70,41.6,0,0,9.73,1.97,1,116,0,0,0,0,0,0,32.6,163,32.8,8.29,8.7,32.07,0,0,0
107.376,14.6,0,14.22,0,0,82,0,0,64,14.1,-11.23,8.25,111.03,90,2172.1,786,0,-1.7,6.4,6.3,-1.5,-1.9,-3.3,-2.6,-2.8,-3.5,28,70,41.7,0,0,9.65,1.97,1,110,0,0,0,0,0,0,32.9,163,33.7,8.46,8.76,32.29,0,0,0
107.545,14.6,0,14.22,0,0,82,0,0,64,14,-11.5,8.25,110.42,90,2172.1,769,0,-1.9,6.5,6.6,0.7,0.4,-0.9,-0.3,-0.5,-1,30,70,41.8,0,0,9.73,1.97,1,109,0,0,0,0,0,0,33.3,163,33.8,8.39,8.82,32.33,0,0,0
107.715,14.6,0,14.22,0,0,82,0,0,64,14.14,-11.78,8.25,109.74,90,2172.1,746,0,-1.2,6.4,6.4,-0.1,-0.4,-1.6,-1,-1.2,-1.7,34,70,41.9,0,0,9.73,1.97,1,99,0,0,0,0,0,0,34,163,34,8.24,8.73,32.36,0,0,0
107.907,14.6,0,14.22,0,0,82,0,0,64,14.42,-12.07,8.22,109.43,90,2172.1,743,0,-0.5,6.3,6.3,-0.6,-0.8,-2.1,-1.3,-1.5,-2.2,34,70,42,0,0,9.65,1.97,1,95,0,0,0,0,0,0,34.4,163,34.1,8.14,8.65,32.39,0,0,0
108.074,14.6,0,14.22,0,0,82,0,0,64,14.65,-12.28,8.19,109.21,90,2172.1,748,0,1.2,6.3,6.2,-1,-1.2,-2.4,-1.7,-1.9,-2.5,34,70,41.9,0,0,9.65,1.97,1,103,0,0,0,0,0,0,34.3,163,33.8,8.14,8.6,32.32,0,0,0
108.244,14.6,0,14.22,0,0,82,0,0,64,14.84,-12.15,8.19,110.29,90,2172.1,728,0,5.1,6.3,6.3,1.8,1.6,0.3,1.1,0.9,0.2,37,70,42,0,0,9.65,1.97,1,96,0,0,0,0,0,0,34.3,163,34,8.17,8.6,32.82,0,0,0
108.424,14.6,0,14.22,0,0,82,0,0,64,14.95,-12.11,8.22,111.58,90,2172.1,764,0,5.7,6.3,6.2,-3.5,-3.8,-5,-4.3,-4.5,-5.2,30,70,41.8,0,0,9.73,1.97,1,106,0,0,0,0,0,0,33.6,163,33.4,8.16,8.61,32.22,0,0,0
108.595,14.6,0,14.22,0,0,82,0,0,64,14.84,-11.77,8.25,111.06,90,2153.5,765,0,5.2,6.3,6.4,-2.3,-2.6,-3.9,-3,-3.3,-4.1,32,70,41.8,0,0,9.73,1.97,1,113,0,0,0,0,0,0,33.3,163,33.6,8.33,8.7,32.27,0,0,0
108.757,14.6,0,14.22,0,0,82,0,0,64,14.56,-11.5,8.25,111.65,90,2172.1,783,0,4,6.3,6.3,-2.1,-2.4,-3.7,-2.8,-3.1,-3.8,30,70,41.7,0,0,9.65,1.97,1,118,0,0,0,0,0,0,32.8,163,33.3,8.38,8.71,32.2,0,0,0
108.926,14.6,0,14.22,0,0,82,0,0,64,14.31,-11.28,8.25,111.37,90,2153.5,785,0,-0.7,6.4,6.4,-1.6,-1.8,-3.2,-2.2,-2.5,-3.2,26,70,41.7,0,0,9.73,1.97,1,114,0,0,0,0,0,0,32.7,163,33,8.33,8.76,32.12,0,0,0
109.085,14.6,0,14.22,0,0,82,0,0,64,14.03,-11.3,8.25,111.4,90,2153.5,780,0,-1.7,6.4,6.4,-0.2,-0.4,-1.7,-0.8,-1.1,-1.8,28,70,41.8,0,0,9.65,1.97,1,110,0,0,0,0,0,0,33,163,33.2,8.33,8.79,32.18,0,0,0
109.254,14.6,0,14.22,0,0,82,0,0,64,13.98,-11.56,8.25,110.94,90,2172.1,766,0,-1.6,6.4,6.4,-2.8,-3,-4.2,-3.3,-3.5,-4.2,30,70,42.1,0,0,9.65,1.97,1,100,0,0,0,0,0,0,33.7,163,34.2,8.37,8.8,32.43,0,0,0
109.433,14.6,0,14.22,0,0,82,0,0,64,14.18,-12,8.22,109.45,90,2153.5,750,0,-1.2,6.3,6.2,-1.7,-1.8,-2.9,-2.2,-2.3,-3,33,70,42,0,0,9.65,1.97,1,100,0,0,0,0,0,0,34,163,33.7,8.16,8.68,32.29,0,0,0
109.595,14.6,0,14.13,0,0,82,0,0,64,14.44,-12.18,8.19,109.2,90,2172.1,718,0,-0.4,6.4,6.3,5,4.9,3.8,4.6,4.4,3.7,38,70,42.1,0,0,9.65,1.97,1,92,0,0,0,0,0,0,34.6,163,34.9,8.28,8.71,32.74,0,0,0
109.763,14.6,0,14.22,0,0,82,0,0,64,14.67,-12.37,8.22,109.63,90,2172.1,761,0,1.1,6.2,6.2,-4.1,-4,-4.9,-4.3,-4.4,-5.1,32,70,41.9,0,0,9.65,1.97,1,102,0,0,0,0,0,0,34.3,163,34.3,8.2,8.64,32.8,0,0,0
109.935,14.6,0,14.22,0,0,82,0,0,64,14.88,-12.3,8.19,109.98,90,2172.1,744,0,5.5,6.3,6.2,-1.2,-1.5,-2.4,-1.7,-1.9,-2.5,34,70,41.9,0,0,9.65,1.97,1,106,0,0,0,0,0,0,34.1,163,33.9,8.19,8.62,32.34,0,0,0
110.114,14.6,0,14.22,0,0,82,0,0,64,14.96,-12.03,8.22,111.52,90,2153.5,756,0,5.9,6.3,6.2,-2.1,-2.3,-3.5,-2.7,-2.8,-3.6,30,70,41.8,0,0,9.57,1.97,1,107,0,0,0,0,0,0,33.6,163,33.2,8.14,8.61,32.18,0,0,0
110.274,14.6,0,14.22,0,0,82,0,0,64,14.83,-11.79,8.25,111.53,90,2172.1,772,0,5.2,6.2,6.2,-3.5,-3.8,-5,-4.1,-4.3,-5.2,30,70,41.7,0,0,9.65,1.97,1,108,0,0,0,0,0,0,33.4,163,33.3,8.24,8.6,32.21,0,0,0
110.445,14.6,0,14.22,0,0,82,0,0,64,14.53,-11.61,8.25,111.27,90,2153.5,782,0,1.6,6.3,6.2,-3.2,-3.5,-4.7,-3.8,-4,-4.8,26,70,41.7,0,0,9.65,1.97,1,112,0,0,0,0,0,0,32.9,163,33.1,8.3,8.67,32.16,0,0,0
110.603,14.6,0,14.22,0,0,82,0,0,64,14.22,-11.45,8.25,111.8,90,2172.1,780,0,-1,6.4,6.3,-2.2,-2.5,-3.7,-2.8,-3,-3.8,28,70,41.7,0,0,9.57,1.97,1,110,0,0,0,0,0,0,33.1,163,33.4,8.34,8.73,32.23,0,0,0
110.795,14.6,0,14.22,0,0,82,0,0,64,14,-11.67,8.22,111,90,2172.1,759,0,-1.8,6.4,6.4,-1.3,-1.6,-2.7,-1.9,-2,-2.8,30,70,41.8,0,0,9.65,1.97,1,100,0,0,0,0,0,0,33.8,163,34.3,8.35,8.75,32.44,0,0,0
110.964,14.6,0,14.13,0,0,82,0,0,64,14.04,-12.11,8.22,109.33,90,2172.1,732,0,-1.4,6.3,6.4,0.2,0.1,-1,-0.3,-0.4,-1.1,36,70,42.2,0,0,9.57,1.97,1,99,0,0,0,0,0,0,34.3,163,34,8.13,8.69,32.36,0,0,0
111.125,14.6,0,14.22,0,0,82,0,0,64,14.29,-12.29,8.19,109.32,90,2172.1,728,0,-0.7,6.1,6.1,-1.6,-1.9,-2.8,-2.2,-2.3,-2.9,34,70,42.6,0,0,9.57,1.97,1,82,0,0,0,0,0,0,35,163,34.6,8.07,8.52,32.52,0,0,0
111.284,14.6,0,14.22,0,0,82,0,0,64,14.6,-12.72,8.17,108.29,90,2172.1,736,0,0.8,6.1,6.1,-3.1,-3.1,-4.1,-3.4,-3.5,-4.2,40,70,42.2,0,0,9.57,1.97,1,103,0,0,0,0,0,0,34.5,163,34,8.05,8.49,32.36,0,0,0
111.493,14.6,0,14.22,0,0,82,0,0,64,14.97,-12.45,8.17,109.49,90,2153.5,733,0,6.4,6.2,6.2,-1,-1.2,-2.2,-1.6,-1.7,-2.4,36,70,42,0,0,9.49,1.97,1,102,0,0,0,0,0,0,34.3,163,34.3,8.18,8.57,32.73,0,0,0
111.653,14.6,0,14.22,0,0,82,0,0,64,15.07,-12.19,8.19,110.97,90,2153.5,766,0,6.8,6.2,6.2,-3.7,-4,-5,-4.3,-4.4,-5.3,31,70,41.8,0,0,9.49,1.97,1,107,0,0,0,0,0,0,33.7,163,33.5,8.18,8.57,32.25,0,0,0
111.814,14.6,0,14.22,0,0,82,0,0,64,14.93,-11.88,8.22,111.23,90,2172.1,768,0,6,6.2,6.2,-2.7,-3,-4.1,-3.4,-3.5,-4.4,30,70,41.8,0,0,9.41,1.97,1,110,0,0,0,0,0,0,33.4,163,33.2,8.18,8.62,32.17,0,0,0
111.995,14.6,0,14.22,0,0,82,0,0,64,14.55,-11.58,8.22,111.95,90,2190.7,782,0,4.3,6.3,6.2,-3.1,-3.3,-4.4,-3.7,-3.8,-4.7,28,70,41.7,0,0,9.41,1.97,1,115,0,0,0,0,0,0,32.9,163,33.1,8.3,8.67,32.16,0,0,0
112.155,14.6,0,14.22,0,0,82,0,0,64,14.16,-11.42,8.22,111.36,90,2172.1,778,0,-0.9,6.3,6.3,-2.3,-2.5,-3.6,-2.9,-3,-3.8,28,70,41.7,0,0,9.49,1.97,1,114,0,0,0,0,0,0,32.8,163,33.1,8.31,8.71,32.16,0,0,0
112.314,14.6,0,14.22,0,0,82,0,0,64,13.92,-11.47,8.22,110.98,90,2172.1,762,0,-1.8,6.4,6.5,-2.2,-2.4,-3.5,-2.8,-2.9,-3.7,28,70,41.8,0,0,9.49,1.97,1,101,0,0,0,0,0,0,33.5,163,33.5,8.23,8.73,32.24,0,0,0
112.495,14.6,0,14.22,0,0,82,0,0,64,13.91,-12.01,8.22,109.3,90,2153.5,732,0,-1.6,6.3,6.3,0.2,0.1,-1,-0.3,-0.4,-1.2,35,70,42.1,0,0,9.49,1.97,1,92,0,0,0,0,0,0,34.6,163,34.5,8.17,8.68,32.49,0,0,0
112.664,14.6,0,14.22,0,0,82,0,0,64,14.2,-12.34,8.17,107.94,90,2172.1,732,0,-0.5,6.1,6.2,-3.5,-3.5,-4.5,-3.9,-4,-4.7,34,70,42,0,0,9.49,1.97,1,88,0,0,0,0,0,0,34.9,163,34.2,8,8.5,32.42,0,0,0
