﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
99.537,14.8,0,1.2,0.4,226,5,86,64.69,4.44,16.78,241,1021.1,4118,0,11.7,1,-54,40.9,1.03,0,0,0,0,0,0,12.6,12.6,17.64,29.44,0.34,0
99.649,14.8,0,1.1,0.4,226,5,86,68.03,4.44,16.75,241,1021.1,4094,0,11.9,1,-54,40.9,1.03,0,0,0,0,0,0,12.7,12.6,17.52,29.44,0.34,0
99.767,14.8,0,1.1,0.4,226,5,86,73.77,4.44,16.58,241,1021.1,4078,0,12,1,-54,40.9,1.03,0,0,0,0,0,0,12.6,12.6,17.42,29.44,0.33,0
99.889,14.8,0,1,0.4,226,5,86,80.19,4.44,16.47,241,1021.1,4057,0,12.2,1,-54,40.9,1.03,0,0,0,0,0,0,12.6,12.5,17.3,29.44,0.33,0
99.997,14.8,0,1,0.4,226,5,86,82.55,4.44,16.42,241,1021.1,4024,0,12.3,1,-53,40.9,1.03,0,0,0,0,0,0,12.7,12.5,17.18,29.44,0.33,0
100.107,14.8,0,1,0.4,226,5,86,86.94,4.44,16.39,241,1021.1,4000,0,12.3,1,-53,40.9,1.03,0,0,0,0,0,0,12.7,12.5,17.05,29.44,0.33,0
100.218,14.8,0,0.9,0.4,226,5,86,92.34,4.44,16.25,241,1002.5,3983,0,12.5,0,-53,41.2,1.03,0,0,0,0,0,0,12.4,12.5,16.96,29.45,0.33,0
100.328,14.8,0,1.1,0.4,226,5,86,95.38,4.44,15.81,241,1021.1,3970,0,12,0,-52,41.2,1.03,0,0,0,0,0,0,12.3,12.5,16.87,29.44,0.33,0
100.437,14.8,0,1.2,0.4,226,5,86,97.74,4.44,15.67,241,1021.1,3949,0,11.6,0,-52,41.2,1.03,0,0,0,0,0,0,12.3,12.5,16.8,29.44,0.33,0
100.547,14.8,0,1.2,0.4,226,5,86,102.13,4.44,15.5,241,1002.5,3931,0,11.5,0,-52,41.2,1.03,0,0,0,0,0,0,12.2,12.5,16.71,29.44,0.32,0
100.668,14.8,0,1.2,0.4,226,5,86,105.51,4.44,15.42,241,1002.5,3926,0,11.7,0,-53,41,1.03,0,0,0,0,0,0,12.2,12.5,16.66,29.44,0.32,0
100.767,14.8,0,1.2,0.5,226,5,86,107.87,4.44,15.39,241,1002.5,3916,0,12,0,-52,40.9,1.04,0,0,0,0,0,0,12.2,12.5,16.6,29.45,0.32,0
