﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B PUMP CW v10 Meth - WBAPL5C54BA917236.mhd
18.888,14.6,0,14.6,0.1,1.8,34,1,0,25,16.09,-6.47,38.06,110.78,36,1689.4,1112,0,0,82.4,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,66,36,21.4,1.13,0,0,0,0,0,0,103.8,190,120.3,44.2,13.02,0,0
19.059,14.6,0,14.7,0.2,1.7,34,1,0,25,16.07,-6.46,36.61,108.94,36,1689.4,1082,0,0,83,-20,-20,-20,-20,-20,-20,65,36,21.3,1.12,0,0,0,0,0,0,104,190,122,43.07,13.31,0,0
19.228,14.6,0,14.7,0.2,1.7,34,1,0,25,16.09,-6.46,36.47,107.98,36,1708,1098,0,0,82.4,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,68,36,21.3,1.12,0,0,0,0,0,0,103.6,190,119.9,42.89,13.02,0,0
19.398,14.6,0,14.7,0.2,1.7,34,1,0,25,16.07,-6.46,36.14,108.46,36,1800.8,1086,0,0,82.6,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,68,36,21.3,1.12,0,0,0,0,0,0,103.5,190,120.6,42.85,13.02,0,0
19.559,14.6,0,14.7,0.2,1.7,34,1,0,25,16.09,-6.47,36.31,109.43,36,1782.2,1096,0,0,82.8,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,68,36,21.3,1.12,0,0,0,0,0,0,102.4,190,119.5,42.58,13.02,0,0
19.718,14.6,0,14.7,0.3,1.7,34,1,0,25,16.09,-6.46,35.97,110.42,36,1726.5,1096,0,0,83.5,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,72,36,21.3,1.12,0,0,0,0,0,0,102.3,190,120.4,42.42,13.02,0,0
19.889,14.6,0,14.7,0.3,1.6,34,1,0,25,16.07,-6.46,36.03,111.51,36,1689.4,1090,0,0,84.5,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,68,36,21.3,1.12,0,0,0,0,0,0,102.2,190,119.8,42.03,13.75,0,0
20.059,14.6,0,14.7,0.3,1.6,34,1,0,25,16.09,-6.45,34.86,111.22,36,1708,1048,0,0,84.5,-20,-20,-20,-20,-20,-20,70,36,21.9,1.12,0,0,0,0,0,0,103.3,190,125.3,41.94,13.02,0,0
20.231,14.6,0,14.7,0.3,1.8,34,1,0,25,16.09,-6.43,33.36,109.4,36,1726.5,966,0,0,84.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,76,36,21.3,1.13,0,0,0,0,0,0,104.4,190,126.9,41.04,13.17,0,0
20.399,14.6,0,14.79,0.3,1.9,34,1,0,25,16.09,-6.44,33.61,107.79,36,1726.5,1026,0,0,85.3,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,74,36,21.3,1.14,0,0,0,0,0,0,103.2,190,126.8,41.72,13.02,0,0
20.572,14.6,0,14.7,0.3,2,34,1,0,25,16.09,-6.44,33.75,108.87,36,1652.3,1032,0,0,85.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,72,36,21.2,1.15,0,0,0,0,0,0,101.3,190,124.9,42.17,13.02,0,0
20.737,14.6,0,14.7,0.3,2.2,34,1,0,25,16.09,-6.45,33.75,111.26,36,1726.5,1048,0,0,86.2,-19.2,-19.2,-19.2,-19.2,-19.2,-19.2,72,36,21.3,1.16,0,0,0,0,0,0,100.2,190,124.7,42.54,13.02,0,0
20.919,14.6,0,14.7,0.3,2.4,34,1,0,25,16.09,-6.46,34.11,112.35,36,1670.8,1052,0,0,86.5,-18.3,-18.3,-18.3,-18.3,-18.3,-18.3,72,36,21.7,1.17,0,0,0,0,0,0,100,190,121.9,42.82,13.02,0,0
21.079,14.6,0,14.7,0.3,2.2,34,1,0,25,16.09,-6.45,34.14,112.32,36,1670.8,1056,0,0,87.1,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,74,36,21.2,1.16,0,0,0,0,0,0,99.5,190,120.7,42.2,13.17,0,0
21.249,14.6,0,14.7,0.3,2.1,34,1,0,25,16.09,-6.46,34.44,112.1,36,1633.7,1072,0,0,87.4,-18.8,-18.8,-18.8,-18.8,-18.8,-18.8,72,36,21.3,1.15,0,0,0,0,0,0,99.6,190,118.9,41.92,13.31,0,0
21.410,14.6,0,14.79,0.3,2,34,1,0,25,15.97,-6.47,35.11,112.46,36,1670.8,1107,0,0,87.6,-18.1,-18.1,-18.1,-18.1,-18.1,-18.1,66,36,21.3,1.14,0,0,0,0,0,0,99.7,190,118.7,42.27,13.02,0,0
21.579,14.6,0,14.7,0.3,1.8,34,1,0,25,16.01,-6.47,35.28,112.43,36,1708,1094,0,0,87.9,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,76,36,21.5,1.13,0,0,0,0,0,0,100,190,119.3,42.07,13.02,0,0
21.748,14.6,0,14.6,0.3,1.8,34,1,0,25,15.98,-6.47,35.14,111.8,36,1745.1,1098,0,0,88.3,-19.3,-19.3,-19.3,-19.3,-19.3,-19.3,70,36,21.4,1.13,0,0,0,0,0,0,100.3,190,119.8,41.98,13.02,0,0
21.920,14.6,0,14.6,0.4,1.8,34,1,0,25,16,-6.45,34.81,112.78,36,1708,1056,0,0,88.5,-19.2,-19.2,-19.2,-19.2,-19.2,-19.2,70,36,21.4,1.13,0,0,0,0,0,0,101.5,190,120.7,41.88,13.02,0,0
22.087,14.6,0,14.79,0.4,1.9,34,1,0,25,15.98,-6.46,34.86,114.25,36,1670.8,1076,0,0,88.8,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,69,36,21.2,1.13,0,0,0,0,0,0,101.5,190,119.9,41.92,13.02,0,0
22.261,14.6,0,14.79,0.4,1.8,34,1,0,25,15.98,-6.46,34.94,113.42,36,1763.7,1065,0,0,89,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,68,36,21.4,1.13,0,0,0,0,0,0,101.3,190,118.5,41.72,13.39,0,0
22.428,14.6,0,14.7,0.4,1.7,34,1,0,25,15.97,-6.46,35.11,112.51,36,1726.5,1080,0,0,89.4,-20,-20,-20,-20,-20,-20,68,36,21.3,1.12,0,0,0,0,0,0,101.4,190,119.5,41.89,13.17,0,0
22.599,14.6,0,14.7,0.4,1.7,34,1,0,25,15.97,-6.46,35.42,111.77,36,1763.7,1090,0,0,89.6,-20.1,-20.1,-20.1,-20.1,-20.1,-20.1,72,36,21.4,1.12,0,0,0,0,0,0,101.2,190,118.5,41.74,13.02,0,0
22.759,14.6,0,14.6,0.4,1.7,34,1,0,25,15.97,-6.47,36.25,113.09,36,1726.5,1128,0,0,90.1,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,74,36,21.3,1.12,0,0,0,0,0,0,101.5,190,117.6,42.43,13.31,0,0
22.938,14.6,0,14.7,0.4,1.6,34,1,0,25,16.01,-6.47,36.47,112.74,36,1726.5,1126,0,0,90.1,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,70,36,21.4,1.11,0,0,0,0,0,0,101.6,190,118.8,42.77,13.02,0,0
23.109,14.6,0,14.6,0.5,1.6,34,1,0,25,15.98,-6.47,36.58,112.43,36,1670.8,1108,0,0,90.5,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,66,36,21.3,1.11,0,0,0,0,0,0,102,190,118.4,43,13.02,0,0
23.271,14.6,0,14.7,0.5,1.6,34,1,0,25,15.97,-6.48,37.28,112.53,36,1689.4,1140,0,0,90.7,-19.3,-19.3,-19.3,-19.3,-19.3,-19.3,64,36,21.5,1.11,0,0,0,0,0,0,102.6,190,117.5,43.37,13.02,0,0
23.439,14.6,0,14.6,0.5,1.6,34,1,0,25,15.98,-6.49,38.08,112.72,36,1708,1158,0,0,91,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,61,36,21.3,1.11,0,0,0,0,0,0,103,190,116.8,43.93,13.02,0,0
23.617,14.6,0,14.6,0.5,1.6,34,1,0,25,16.03,-6.49,38.69,112.71,36,1726.5,1177,0,0,91.2,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,56,36,21.4,1.12,0,0,0,0,0,0,103,190,116.8,44.1,13.02,0,0
23.769,14.6,0,14.6,0.6,1.7,34,1,0,25,15.97,-6.48,38.75,112.29,36,1745.1,1158,0,0,91.4,-20,-20,-20,-20,-20,-20,58,36,21.4,1.12,0,0,0,0,0,0,103.9,190,117.8,44.63,13.02,0,0
23.918,14.6,0,14.6,0.6,1.7,34,1,0,25,15.98,-6.5,39.78,112.58,36,1708,1192,0,0,91.6,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,50,36,22.4,1.12,0,0,0,0,0,0,104.2,190,117.2,44.59,13.02,0,0
24.077,14.6,0,14.6,0.6,1.7,34,1,0,25,16.01,-6.49,39.44,112.27,36,1726.5,1178,0,0,91.8,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,54,36,21.3,1.12,0,0,0,0,0,0,104.6,190,118,44.86,13.2,0,0
24.238,14.6,0,14.79,0.7,1.6,34,1,0,25,16,-6.49,39.53,111.98,36,1763.7,1170,0,0,91.9,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,58,36,21.3,1.12,0,0,0,0,0,0,104.8,190,117.1,44.48,13.02,0,0
24.400,14.6,0,14.7,0.7,1.7,34,1,0,25,15.97,-6.48,39.42,112.22,36,1763.7,1168,0,0,92.1,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,56,36,21.3,1.12,0,0,0,0,0,0,105,190,115.7,44.22,13.02,0,0
24.568,14.6,0,14.79,0.7,1.7,34,1,0,25,16,-6.5,40.36,112.68,36,1726.5,1209,0,0,92.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,50,36,21.3,1.12,0,0,0,0,0,0,105.3,190,114.4,44.69,13.2,0,0
24.739,14.6,0,14.7,0.7,1.7,34,1,0,25,15.97,-6.5,41.11,112.83,36,1708,1225,0,0,92.4,-21.3,-21.3,-21.3,-21.3,-21.3,-21.3,48,36,21.3,1.12,0,0,0,0,0,0,105.7,190,113.3,45.04,13.2,0,0
24.907,14.6,0,14.6,0.8,1.8,34,1,0,25,15.98,-6.5,41.25,112.4,36,1745.1,1212,0,0,92.6,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,44,36,21.4,1.13,0,0,0,0,0,0,106.3,190,115.2,45.21,13.02,0,0
25.068,14.6,0,14.6,0.8,1.8,34,1,0,25,16.01,-6.5,41.72,112.33,36,1708,1226,0,0,92.8,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,44,36,21.4,1.13,0,0,0,0,0,0,106.6,190,113.3,45.17,13.02,0,0
25.238,14.6,0,14.6,0.9,1.8,34,1,0,25,15.98,-6.51,42.28,112.51,36,1708,1229,0,0,92.8,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,47,36,21.4,1.13,0,0,0,0,0,0,106.7,190,113,45.07,13.02,0,0
25.398,14.6,0,14.7,0.9,1.8,34,1,0,25,15.97,-6.5,42.31,112.33,36,1633.7,1214,0,0,93,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,47,36,21.3,1.13,0,0,0,0,0,0,107.4,190,113.9,45.06,13.6,0,0
25.567,14.6,0,14.7,0.9,1.8,34,1,0,25,16,-6.51,42.83,112.27,36,1670.8,1246,0,0,93.2,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,44,36,21.3,1.13,0,0,0,0,0,0,107.9,190,113.2,45.71,13.02,0,0
25.727,14.6,0,14.7,1,1.8,34,1,0,25,15.97,-6.51,43.31,112.64,36,1708,1235,0,0,93.3,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,44,36,21.3,1.13,0,0,0,0,0,0,108.3,190,113.8,45.94,13.02,0,0
25.877,14.6,0,14.7,1,1.8,34,1,0,25,15.98,-6.51,43.33,112.27,36,1726.5,1235,0,0,93.4,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,44,36,21.4,1.13,0,0,0,0,0,0,108.7,190,114.4,45.79,13.46,0,0
26.048,14.6,0,14.7,1.1,1.8,34,1,0,25,16,-6.5,42.92,112,36,1689.4,1214,0,0,93.5,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,46,36,21.4,1.13,0,0,0,0,0,0,108.7,190,115.7,45.51,13.38,0,0
26.209,14.6,0,14.7,1.1,1.7,34,1,0,25,14.78,-6.49,42.17,111.51,36,1689.4,1192,0,0,93.7,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,48,36,21.5,1.12,0,0,0,0,0,0,109.1,190,115.5,45.62,13.01,0,0
26.377,14.6,0,14.7,1.1,1.7,34,1,0,25,14.84,-6.5,42.64,112.03,36,1708,1218,0,0,93.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,45,36,21.3,1.12,0,0,0,0,0,0,108.9,190,115.4,45.3,13.45,0,0
26.539,14.6,0,14.7,1.1,1.8,34,1,0,25,14.9,-6.5,42.89,112.62,36,1726.5,1224,0,0,93.8,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,45,36,21.7,1.13,0,0,0,0,0,0,109.2,190,114.1,45.63,13.01,0,0
26.709,14.6,0,14.7,1.1,1.8,34,1,0,25,14.91,-6.51,43.36,112.68,36,1726.5,1238,0,0,94,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,42,36,21.3,1.13,0,0,0,0,0,0,109.3,190,112.5,45.61,13.01,0,0
26.879,14.6,0,14.6,1.2,1.8,34,1,0,25,14.91,-6.51,43.75,112.42,36,1745.1,1248,0,0,94,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,41,36,21.6,1.12,0,0,0,0,0,0,109.3,190,112.3,45.1,13.01,0,0
27.048,14.6,0,14.6,1.2,1.7,34,1,0,25,14.91,-6.51,43.5,112.03,36,1670.8,1247,0,0,94.2,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,37,36,21.3,1.13,0,0,0,0,0,0,109.8,190,114.1,45.8,13.01,0,0
27.208,14.6,0,14.7,1.2,1.8,34,1,0,25,14.91,-6.51,44.17,112.51,36,1745.1,1259,0,0,94.3,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,36,36,21.8,1.13,0,0,0,0,0,0,110.1,190,113.5,46.17,13.2,0,0
27.378,14.6,0,14.6,1.3,1.7,34,1,0,25,15.11,-6.52,44.69,112.83,36,1800.8,1251,0,0,94.3,-24.1,-24.1,-24.1,-24.1,-24.1,-24.1,42,36,21.4,1.12,0,0,0,0,0,0,110,190,112.1,45.58,13.01,0,0
27.548,14.6,0,14.7,1.3,1.7,34,1,0,25,15.13,-6.51,44.42,112.13,36,1708,1240,0,0,94.5,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,40,36,21.3,1.12,0,0,0,0,0,0,110.4,190,110.5,44.95,13.01,0,0
27.717,14.6,0,14.6,1.3,1.6,34,1,0,25,15.13,-6.5,43.44,111.49,36,1763.7,1209,0,0,57.4,-23.6,-23.6,-23.6,-23.6,-23.6,-23.6,42,36,21.5,1.12,0,0,0,0,0,0,110.5,190,115,44.55,13.26,0,0
27.887,14.6,0,14.7,1.3,1.8,36,1,0,25,15.13,-6.49,42.94,110.81,36,1708,1190,0,0,58.1,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,48,36,21.5,1.13,0,0,0,0,0,0,110.8,190,112.8,44.32,13.01,0,0
28.059,14.6,0,14.6,1.3,1.8,36,1,0,25,15.11,-6.64,42.75,110.97,36,1763.7,1202,0,0,58.7,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,44,36,21.4,1.13,0,0,0,0,0,0,110.5,190,113.8,44.09,13.01,0,0
28.228,14.6,0,14.7,1.3,1.8,36,1,0,25,15.13,-6.63,42.5,111.84,36,1689.4,1192,0,0,58.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,46,36,21.3,1.13,0,0,0,0,0,0,110.5,190,112.9,43.69,13.01,0,0
28.400,14.6,0,14.6,1.3,1.8,36,1,0,25,15.13,-6.64,42.19,112.38,36,1726.5,1189,0,0,60,-24.1,-24.1,-24.1,-24.1,-24.1,-24.1,44,36,21.4,1.12,0,0,0,0,0,0,109.9,190,110.3,42.75,13.19,0,0
28.568,14.6,0,14.7,1.3,1.6,36,1,0,25,15.13,-6.63,42.03,112.22,36,1670.8,1178,0,0,56.9,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,45,36,21.3,1.11,0,0,0,0,0,0,110.3,190,110.5,42.57,13.01,0,0
28.739,14.6,0,14.7,1.3,1.6,36,1,0,25,15.13,-6.63,41.83,112.04,36,1708,1187,0,0,57.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,46,36,21.4,1.11,0,0,0,0,0,0,110.1,190,110.1,42.19,13.01,0,0
28.907,14.6,0,14.6,1.3,1.5,36,1,0,25,15.13,-6.63,41.64,112.71,36,1670.8,1168,0,0,41.5,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,41,36,21.3,1.11,0,0,0,0,0,0,109.9,190,109.2,42.05,13.01,0,0
29.067,14.6,0,14.7,1.3,1.4,36,1,0,25,15.13,-6.64,41.47,112.45,36,1652.3,1182,0,0,34.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,41,36,21.3,1.1,0,0,0,0,0,0,107.9,190,105.9,41.38,13,0,0
29.238,14.6,0,14.6,1.3,1,36,1,0,25,15.13,-6.64,40.36,112.69,36,1708,1193,0,0,25,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,40,36,21.4,1.08,0,0,0,0,0,0,105.9,190,105.5,40.98,13,0,0
29.417,14.6,0,14.7,1.3,1,36,1,0,25,15.13,-6.63,40.28,112.72,36,1633.7,1167,0,0,22,-23,-23,-23,-23,-23,-23,42,36,21.3,1.07,0,0,0,0,0,0,103.8,190,102.6,39.94,13.18,0,0
29.569,14.6,0,14.79,1.3,0.7,36,1,0,25,15.13,-6.63,38.64,112.03,36,1708,1166,0,0,20.9,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,40,36,21.2,1.05,0,0,0,0,0,0,101.9,190,100.2,38.94,12.99,0,0
29.738,14.6,0,14.7,1.3,0.4,36,1,0,25,17.12,-6.63,38,112.26,36,1708,1176,0,0,20.2,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,40,36,21.4,1.03,0,0,0,0,0,0,99.1,190,95.7,37.88,12.99,0,0
29.908,14.6,0,14.6,1.3,0.3,36,1,0,25,16.63,-6.64,36.72,112.72,36,1689.4,1192,0,0,19,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,36,36,21.4,1.03,0,0,0,0,0,0,91,190,89.2,35.83,12.99,0,0
30.068,14.6,0,14.6,1.2,0.3,36,1,0,25,15.77,-6.67,34.61,112.55,36,1652.3,1232,0,0,18,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,30,36,22.3,1.03,0,0,0,0,0,0,83.7,190,82.9,34.56,14.02,0,0
30.227,14.6,0,14.6,0.9,0.3,36,1,0,25,14.22,-6.72,33.83,113.85,36,1689.4,1362,0,0,18.1,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,28,36,21.8,1.03,0,0,0,0,0,0,75.6,190,77,34.32,12.99,0,0
30.389,14.6,0,14.6,0.8,0.3,36,1,0,25,13.51,-6.74,32.39,111.68,36,1708,1394,0,0,18.3,-18.1,-18.1,-18.1,-18.1,-18.1,-18.1,29,36,21.4,1.03,0,0,0,0,0,0,70.4,190,72,33.15,12.99,0,0
30.557,14.6,0,14.6,0.7,0.4,36,1,0,25,13.39,-6.74,30.58,112.17,36,1745.1,1382,0,0,18.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,26,36,21.3,1.02,0,0,0,0,0,0,68.8,190,68.8,31.4,13,0,0
30.717,14.6,0,14.6,0.6,0.3,36,1,0,25,13.41,-6.74,30.08,112.94,36,1708,1370,0,0,18.8,-16.8,-16.8,-16.8,-16.8,-16.8,-16.8,23,36,21.5,1.02,0,0,0,0,0,0,68.1,190,67.2,30,13,0,0
30.890,14.6,0,14.6,0.5,0.2,36,1,0,25,13.5,-6.94,29.5,111.59,36,1708,1330,0,0,18.6,-16.9,-16.9,-16.9,-16.9,-16.9,-16.9,22,36,21.9,1.02,0,0,0,0,0,0,68.1,190,65.8,28.67,13,0,0
31.048,14.6,0,14.6,0.4,0.2,36,1,0,25,13.75,-6.93,28.14,110.36,36,1726.5,1284,0,0,18.3,-16.4,-16.4,-16.4,-16.4,-16.4,-16.4,23,36,21.4,1.01,0,0,0,0,0,0,67.4,190,64.6,27.43,13,0,0
31.216,14.6,0,14.6,0.4,0.1,36,1,0,25,13.82,-6.91,27.03,109.18,36,1726.5,1246,0,0,18,-16.9,-16.9,-16.9,-16.9,-16.9,-16.9,20,36,21.4,1.01,0,0,0,0,0,0,66.6,190,64.4,26.35,13.54,0,0
31.368,14.6,0,14.7,0.3,0.1,36,1,0,25,13.88,-6.9,26.08,108.27,36,1726.5,1214,0,0,18.2,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,23,36,21.4,1.01,0,0,0,0,0,0,64.6,190,62.4,25.12,13,0,0
31.537,14.6,0,14.7,0.3,0.1,36,1,0,25,14,-6.88,24.64,106.94,36,1763.7,1174,0,0,17.4,-17.9,-17.9,-17.9,-17.9,-17.9,-17.9,18,36,21.3,1,0,0,0,0,0,0,63.6,190,62.5,23.9,13.36,0,0
31.687,14.6,0,14.79,0.3,0,36,1,0,25,14.04,-6.86,23.72,105.62,36,1745.1,1128,0,0,17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,22,36,21.3,1,0,0,0,0,0,0,64.5,190,62.2,23.16,13,0,0
31.848,14.6,0,14.7,0.2,0,36,1,0,25,14.09,-6.86,22.81,104.75,36,1670.8,1115,0,0,17.3,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,22,36,21.4,1,0,0,0,0,0,0,62.7,190,62.9,22.51,13.36,0,0
32.017,14.6,0,14.6,0.2,0,36,1,0,25,14.15,-6.85,22.33,104.34,36,1670.8,1083,0,0,18.7,-18.1,-18.1,-18.1,-18.1,-18.1,-18.1,24,36,21.4,1,0,0,0,0,0,0,63.9,190,62.7,22.15,13,0,0
32.187,14.6,0,14.6,0.2,0.1,36,1,0,25,14.14,-6.84,22.14,105.38,36,1652.3,1080,0,0,18.7,-18,-18,-18,-18,-18,-18,21,36,21.4,1,0,0,0,0,0,0,64,190,62.6,21.93,13,0,0
32.350,14.6,0,14.6,0.2,0,36,1,0,25,14.16,-6.84,21.69,106.54,36,1652.3,1066,0,0,17.7,-17.8,-17.8,-17.8,-17.8,-17.8,-17.8,23,36,21.4,1,0,0,0,0,0,0,63.3,190,62.6,21.77,13,0,0
32.506,14.6,0,14.6,0.1,0,36,1,0,25,14.2,-6.83,21.58,107.49,36,1689.4,1042,0,0,19.6,-17.9,-17.9,-17.9,-17.9,-17.9,-17.9,25,36,21.4,1.01,0,0,0,0,0,0,63.5,190,62.8,21.72,13,0,0
32.677,14.6,0,14.7,0.1,0,36,1,0,25,14.2,-6.84,21.64,108.36,36,1726.5,1072,0,0,17.9,-19.1,-19.1,-19.1,-19.1,-19.1,-19.1,26,36,21.4,1,0,0,0,0,0,0,61.1,190,62.3,21.26,13.18,0,0
32.828,14.6,0,14.6,0.1,0,36,1,0,25,14.15,-6.83,20.86,109.13,36,1745.1,1034,0,0,20,-17.3,-17.3,-17.3,-17.3,-17.3,-17.3,24,36,21.2,1,0,0,0,0,0,0,62.5,190,62.4,21.27,13,0,0
32.999,14.6,0,14.7,0.1,0,37,1,0,25,14.16,-6.83,20.78,109.1,36,1708,1038,0,0,18.1,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,24,36,21.4,1,0,0,0,0,0,0,62.2,190,62.3,20.79,13,0,0
33.156,14.6,0,14.6,0.1,0,37,1,0,25,14.25,-7.04,20.78,109.69,36,1726.5,1012,0,0,20.2,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,26,36,21.4,1,0,0,0,0,0,0,63.1,190,62.6,20.83,13.15,0,0
33.319,14.6,0,14.6,0.1,0,37,1,0,25,14.3,-7.04,20.72,109.92,36,1689.4,1020,0,0,19.5,-17.9,-17.9,-17.9,-17.9,-17.9,-17.9,24,36,21.3,1,0,0,0,0,0,0,62.9,190,62.2,20.75,13,0,0
33.487,14.6,0,14.6,0.1,0,37,1,0,25,14.31,-7.05,20.78,110.88,36,1708,1022,0,-1.2,18.6,-18.3,-18.3,-18.3,-18.3,-18.3,-18.3,24,36,21.4,1,0,0,0,0,0,0,63.1,190,62.3,20.62,13,0,0
33.658,14.6,0,14.6,0.1,0,37,1,0,25,14.36,-7.04,20.64,111.55,36,1689.4,1012,0,-1.1,19.9,-17.8,-17.8,-17.8,-17.8,-17.8,-17.8,24,36,21.4,1,0,0,0,0,0,0,63.3,190,62.2,20.55,13,0,0
33.826,14.6,0,14.6,0.1,0,37,1,0,25,14.51,-7.04,20.53,112,36,1652.3,1014,0,-1,19.6,-17.9,-17.9,-17.9,-17.9,-17.9,-17.9,22,36,21.4,1,0,0,0,0,0,0,62.9,190,61.8,20.37,13,0,0
33.988,14.6,0,14.6,0.1,0,37,1,0,25,14.49,-7.04,20.36,112.35,36,1689.4,1003,0,-1.3,19.3,-17.6,-17.6,-17.6,-17.6,-17.6,-17.6,24,36,21.4,1,0,0,0,0,0,0,62.6,190,61.9,20.23,13,0,0
34.148,14.6,0,14.6,0.1,0,37,1,0,25,14.5,-7.04,20.14,112.2,36,1689.4,1011,0,-1.3,19.4,-17.6,-17.6,-17.6,-17.6,-17.6,-17.6,23,36,21.4,1,0,0,0,0,0,0,61.3,190,61.4,20.11,13,0,0
34.308,14.6,0,14.6,0.1,0,37,1,0,25,14.46,-7.05,19.97,112.49,36,1726.5,1005,0,-1.7,19.1,-17,-17,-17,-17,-17,-17,24,36,21.4,1,0,0,0,0,0,0,61.3,190,61.1,20.04,13,0,0
34.477,14.6,0,14.51,0.1,0,37,1,0,25,14.43,-7.05,19.89,112.48,36,1726.5,996,0,-1.9,20.4,-16.6,-16.6,-16.6,-16.6,-16.6,-16.6,24,36,21.5,1,0,0,0,0,0,0,61.7,190,61.8,20.25,13,0,0
34.646,14.6,0,14.51,0.1,0,37,1,0,25,14.56,-7.06,19.89,112.39,36,1670.8,1012,0,-1.5,19.6,-17.1,-17.1,-17.1,-17.1,-17.1,-17.1,24,36,21.5,1,0,0,0,0,0,0,61.5,190,61.4,20.09,13,0,0
34.819,14.6,0,14.51,0.1,0,39,1,0,25,14.56,-7.3,19.86,112.59,36,1708,1006,0,-1.8,18.9,-17.4,-17.4,-17.4,-17.4,-17.4,-17.4,23,36,21.4,1,0,0,0,0,0,0,61.6,190,62.1,20.02,13,0,0
34.987,14.6,0,14.6,0.1,0,39,1,0,25,14.62,-7.3,19.78,112.14,36,1745.1,989,0,-1.5,19.5,-17,-17,-17,-17,-17,-17,26,36,21.4,1,0,0,0,0,0,0,61.8,190,62,19.9,13,0,0
