﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 93oct_98ron
86.779,14.7,0,14.79,0.1,0,203,0,0,59,14.83,0.68,3.56,42.95,198,724,659,0,1.1,3.5,3.5,1.6,4.2,2.1,4.4,1.9,0.7,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,17.3,3.68,3.82,29.97,0.28,13.97,0
86.990,14.7,0,14.79,0.1,0,203,0,0,59,14.81,0.68,3.53,42.99,198,705.5,661,0,1,3.5,3.6,2,4.6,2.4,4.7,2.2,1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.1,3.64,3.81,29.97,0.28,13.97,0
87.189,14.7,0,14.79,0.1,0,203,0,0,59,14.73,0.68,3.53,43.25,198,705.5,662,0,0.5,3.4,3.5,1.5,4.1,1.9,4.2,1.7,0.4,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,17,3.63,3.85,29.97,0.28,13.97,0
87.379,14.7,0,14.79,0.1,0,203,0,0,59,14.67,0.68,3.53,43.19,198,724,662,0,0.2,3.5,3.5,2.2,4.9,2.5,5,2.4,1.1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,16.8,3.58,3.78,29.97,0.28,13.97,0
87.579,14.7,0,14.79,0.1,0,203,0,0,59,14.65,0.68,3.5,43.19,198,705.5,658,0,0.2,3.5,3.5,2.6,5.2,2.9,5.3,2.8,1.5,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.5,3.7,3.85,29.97,0.28,13.97,0
87.769,14.7,0,14.79,0.1,0,203,0,0,59,14.65,0.68,3.5,43.02,198,705.5,660,0,0.2,3.5,3.5,2.2,5,2.6,5.2,2.5,1.1,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.1,3.63,3.8,29.97,0.28,13.97,0
87.970,14.7,0,14.7,0.1,0,203,0,0,59,14.65,0.68,3.5,43.11,198,705.5,660,0,0.3,3.4,3.3,0.9,3.6,1.2,3.6,1.2,0,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.4,3.67,3.8,29.97,0.28,13.97,0
88.168,14.7,0,14.79,0.1,0,203,0,0,59,14.67,0.68,3.5,42.95,198,724,658,0,0.4,3.4,3.4,2.3,4.9,2.6,5.1,2.7,1.3,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.4,3.68,3.78,29.97,0.28,13.97,0
88.349,14.7,0,14.79,0.1,0,203,0,0,59,14.72,0.68,3.5,42.7,198,705.5,649,0,0.6,3.5,3.5,6,8.7,6.3,8.8,6.5,5.1,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,17,3.58,3.81,29.97,0.28,13.97,0
88.540,14.7,0,14.79,0.1,0,203,0,0,59,14.71,0.68,3.5,42.83,198,724,653,0,0.6,3.5,3.5,3,5.7,3.3,5.8,3.5,2.2,1,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.7,150,17.4,3.66,3.8,29.97,0.28,13.97,0
88.748,14.7,0,14.79,0.1,0,203,0,0,59,14.74,0.68,3.5,42.89,198,705.5,658,0,0.7,3.4,3.5,2.4,5.2,2.8,5.4,3,1.6,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.2,3.65,3.83,29.97,0.28,13.97,0
88.940,14.7,0,14.79,0.1,0,203,0,0,59,14.75,0.68,3.5,42.83,198,705.5,658,0,0.8,3.5,3.5,2.4,5.2,2.8,5.4,3,1.6,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.2,3.65,3.79,29.97,0.28,13.97,0
89.142,14.7,0,14.79,0.1,0,203,0,0,59,14.77,0.68,3.5,42.92,198,724,657,0,0.9,3.5,3.5,3.4,6.2,3.8,6.4,4.1,2.7,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.1,3.61,3.83,29.97,0.28,13.97,0
89.350,14.7,0,14.79,0.1,0,203,0,0,59,14.76,0.68,3.56,42.79,198,705.5,658,0,0.9,3.4,3.6,1,3.8,1.3,4,1.7,0.2,0,140,36.8,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17,150,17.1,3.62,3.81,29.97,0.28,13.97,0
89.528,14.7,0,14.7,0.1,0,203,0,0,59,14.76,0.68,3.58,42.84,198,705.5,654,0,0.9,3.6,3.6,3.8,6.5,4.2,6.7,4.5,3.2,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17.1,150,17.4,3.68,3.82,29.97,0.28,13.97,0
89.720,14.7,0,14.79,0.1,0,203,0,0,59,14.77,0.67,3.61,42.92,198,705.5,659,0,1,3.5,3.4,0.5,3.1,0.7,3.2,1.1,-0.3,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17.1,150,17.4,3.67,3.82,29.97,0.28,13.97,0
89.912,14.7,0,14.7,0.1,0,203,0,0,59,14.84,0.68,3.61,42.89,198,724,657,0,1.4,3.5,3.6,1.6,4.3,2,4.6,2.3,1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17.1,150,17.3,3.65,3.82,29.97,0.28,13.97,0
90.087,14.7,0,14.79,0.1,0,203,0,0,59,14.88,0.68,3.58,42.93,198,705.5,656,0,1.7,3.5,3.5,1.4,4,1.7,4.1,2,0.7,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,17.5,3.71,3.84,29.97,0.28,13.97,0
90.282,14.7,0,14.79,0.1,0,203,0,0,59,14.87,0.68,3.58,43,198,705.5,660,0,1.7,3.5,3.5,2.1,4.7,2.4,4.9,2.7,1.4,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17,150,16.9,3.6,3.84,29.97,0.28,13.97,0
90.479,14.7,0,14.79,0.1,0,203,0,0,59,14.83,0.68,3.64,43.11,198,724,656,0,1.5,3.4,3.5,-0.7,1.9,-0.4,2,-0.1,-1.5,3,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17,150,17.2,3.65,3.82,29.97,0.28,13.97,0
90.649,14.7,0,14.7,0.1,0,203,0,0,59,14.78,0.68,3.64,43.06,198,705.5,654,0,1.3,3.6,3.6,2.7,5.1,2.9,5.2,3.2,1.9,2,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,17.1,150,16.8,3.59,3.85,29.97,0.28,13.97,0
90.842,14.7,0,14.79,0.1,0,203,0,0,59,14.75,0.67,3.67,43.22,198,705.5,666,0,1.2,3.5,3.5,-0.1,2.5,0.1,2.4,0.4,-1.1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,17.4,3.72,3.85,29.97,0.28,13.97,0
91.048,14.7,0,14.79,0.1,0,203,0,0,59,14.74,0.68,3.64,43.37,198,705.5,664,0,1.3,3.5,3.5,0.2,2.8,0.5,2.9,0.8,-0.5,0,140,36.6,0,0,8.28,1.99,1,0,0,0,0,0,0,0,17,150,17.4,3.72,3.88,29.97,0.28,13.96,0
91.230,14.7,0,14.7,0.1,0,203,0,0,59,14.72,0.68,3.61,43.11,198,724,661,0,1.2,3.4,3.5,0.3,3,0.6,3,0.9,-0.5,0,140,36.6,0,0,8.28,1.99,1,0,0,0,0,0,0,0,17,150,17.4,3.69,3.85,29.97,0.28,13.97,0
91.399,14.7,0,14.7,0.1,0,203,0,0,59,14.7,0.68,3.61,43.06,198,705.5,660,0,1.2,3.5,3.5,0.6,4.2,1.8,4.1,2,0.7,0,140,36.8,0,0,8.28,1.99,1,0,0,0,0,0,0,0,17.1,150,17.3,3.68,3.85,29.97,0.28,13.97,0
91.580,14.7,0,14.79,0.1,0,203,0,0,59,14.69,0.68,3.61,43.03,198,724,657,0,1.1,3.4,3.4,-0.3,2.5,0.1,2.3,0.2,-1.1,0,140,36.6,0,0,8.28,1.99,1,0,0,0,0,0,0,0,16.9,150,17.9,3.78,3.85,29.97,0.28,13.97,0
91.749,14.7,0,14.79,0.1,0,203,0,0,59,14.7,0.68,3.58,42.93,198,705.5,658,0,1.2,3.4,3.5,0.3,3,0.6,3.1,0.8,-0.4,0,140,36.6,0,0,8.28,1.99,1,0,0,0,0,0,0,0,16.9,150,17.2,3.64,3.8,29.97,0.28,13.97,0
91.942,14.7,0,14.7,0.1,0,203,0,0,59,14.71,0.68,3.58,42.99,198,724,654,0,1.2,3.4,3.5,1.5,4.1,1.7,4,1.9,0.6,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17,150,16.8,3.56,3.78,29.97,0.28,13.97,0
92.141,14.7,0,14.79,0.1,0,203,0,0,59,14.71,0.68,3.61,42.86,198,705.5,650,0,1.3,3.4,3.5,2.7,5.4,3,5.1,3.1,1.7,3,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17.3,150,17.1,3.6,3.79,29.97,0.28,13.97,0
92.341,14.7,0,14.7,0.1,0,203,0,0,59,14.71,0.67,3.67,42.79,198,724,658,0,1.3,3.5,3.5,0.2,3,0.5,2.7,0.6,-0.9,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17.3,150,17,3.6,3.84,29.97,0.28,13.97,0
92.541,14.7,0,14.79,0.1,0,203,0,0,59,14.73,0.67,3.64,42.89,198,705.5,652,0,1.4,3.6,3.5,3.6,6.3,3.9,6.1,4,2.7,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17.2,150,16.8,3.56,3.81,29.97,0.28,13.97,0
92.741,14.7,0,14.79,0.1,0,203,0,0,59,14.76,0.68,3.58,42.92,198,705.5,657,0,1.6,3.5,3.4,1.5,4.3,1.9,4.2,2,0.7,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.6,3.72,3.86,29.97,0.28,13.97,0
92.939,14.7,0,14.79,0.1,0,203,0,0,59,14.75,0.68,3.56,42.95,198,724,663,0,1.5,3.5,3.5,3.1,6,3.4,5.7,3.4,2,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.2,3.66,3.84,29.97,0.28,13.97,0
93.140,14.7,0,14.79,0.1,0,203,0,0,59,14.73,0.68,3.5,42.92,198,705.5,659,0,1.5,3.5,3.5,2.9,5.8,3.3,5.6,3.3,2,1,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.5,150,16.9,3.59,3.83,29.97,0.28,13.97,0
93.339,14.7,0,14.79,0.1,0,203,0,0,59,14.69,0.68,3.47,42.84,198,705.5,655,0,1.2,3.5,3.5,3.9,6.7,4.2,6.6,4.2,2.8,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.4,150,17.9,3.78,3.86,29.97,0.28,13.96,0
93.548,14.7,0,14.79,0.1,0,203,0,0,59,14.67,0.68,3.5,42.97,198,724,664,0,1.2,3.5,3.5,4,6.6,4.3,6.6,4.3,2.9,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,17.4,3.71,3.84,29.97,0.28,13.97,0
93.728,14.7,0,14.79,0.1,0,203,0,0,59,14.67,0.68,3.53,43.09,199,705.5,660,0,1.2,3.4,3.5,1.9,4.7,2.2,4.5,2.1,0.8,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.5,3.72,3.87,29.97,0.28,13.97,0
93.920,14.7,0,14.79,0.1,0,203,0,0,59,14.71,0.68,3.53,43.08,199,724,664,0,1.4,3.5,3.5,2.4,5.3,2.7,5,2.7,1.3,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.2,3.68,3.86,29.97,0.28,13.97,0
94.100,14.7,0,14.79,0.1,0,203,0,0,59,14.76,0.68,3.56,43.24,199,705.5,666,0,1.7,3.4,3.5,1,3.8,1.3,3.5,1.3,-0.1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.2,3.69,3.82,29.97,0.28,13.97,0
94.300,14.7,0,14.79,0.1,0,203,0,0,59,14.82,0.68,3.53,43.25,199,705.5,662,0,2.1,3.5,3.5,2.7,5.4,3.1,5.2,3,1.8,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.2,3.68,3.85,29.97,0.28,13.97,0
94.481,14.7,0,14.7,0.1,0,203,0,0,59,14.84,0.68,3.53,43.19,199,705.5,662,0,2.2,3.5,3.5,2.4,5.2,2.7,4.9,2.7,1.3,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,17.5,3.73,3.87,29.97,0.28,13.96,0
94.666,14.7,0,14.79,0.1,0,205,0,0,59,14.82,0.68,3.56,43.18,199,705.5,664,0,2.1,3.5,3.5,2.2,5,2.5,4.8,2.5,1.2,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.2,3.69,3.84,29.97,0.28,13.96,0
94.869,14.7,0,14.79,0.1,0,205,0,0,59,14.81,0.68,3.58,43.35,199,705.5,668,0,2.1,3.4,3.5,1.2,4,1.5,3.7,1.5,0.2,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,16.8,3.63,3.85,29.97,0.28,13.97,0
95.059,14.7,0,14.79,0.1,0,205,0,0,59,14.79,0.68,3.64,43.57,199,724,672,0,2,3.4,3.4,0.8,3.5,1.1,3.3,1.1,-0.1,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.9,150,16.6,3.59,3.8,29.97,0.28,13.97,0
95.242,14.7,0,14.79,0.1,0,205,0,0,59,14.79,0.68,3.64,43.54,199,705.5,674,0,2.1,3.5,3.3,-0.3,2.3,-0.1,2,0,-1.2,-1,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.9,150,16.9,3.65,3.83,29.97,0.28,13.97,0
95.420,14.7,0,14.79,0.1,0,205,0,0,59,14.81,0.68,3.61,43.35,199,724,660,0,2.3,3.5,3.4,1.1,3.6,1.4,3.5,1.5,0.3,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17,150,17.4,3.7,3.87,29.97,0.28,13.97,0
95.621,14.7,0,14.79,0.1,0,205,0,0,59,14.82,0.68,3.61,43.08,199,705.5,656,0,2.4,3.5,3.5,2.8,5.6,3.1,5.4,3.3,2.1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17.2,150,17.2,3.65,3.85,29.97,0.28,13.97,0
95.809,14.7,0,14.79,0.1,0,205,0,0,59,14.83,0.68,3.61,42.99,199,705.5,655,0,2.5,3.3,3.3,-0.2,2.6,0.2,2.6,0.4,-0.8,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17.1,150,17.8,3.74,3.81,29.97,0.28,13.97,0
95.987,14.7,0,14.79,0.1,0,205,0,0,59,14.83,0.68,3.58,42.74,199,724,660,0,2.6,3.3,3.4,0.3,3.1,0.5,2.8,0.9,-0.5,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.8,150,17.1,3.62,3.75,29.97,0.28,13.97,0
96.179,14.7,0,14.79,0.1,0,205,0,0,59,14.83,0.68,3.5,42.71,199,705.5,652,0,2.6,3.3,3.3,2.1,5.1,2.4,4.7,2.7,1.3,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.1,3.6,3.75,29.97,0.28,13.97,0
96.379,14.7,0,14.79,0.1,0,205,0,0,59,14.83,0.68,3.47,42.77,199,724,657,0,2.7,3.4,3.4,2.8,5.8,3.1,5.6,3.5,2.1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,17.5,3.68,3.8,29.97,0.28,13.97,0
96.590,14.7,0,14.79,0.1,0,205,0,0,59,14.77,0.68,3.47,42.73,199,705.5,662,0,2.5,3.4,3.4,2.5,5.7,2.9,5.5,3.3,1.9,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.2,3.65,3.82,29.97,0.28,13.97,0
96.781,14.7,0,14.79,0.1,0,205,0,0,61,14.73,0.68,3.5,42.8,199,705.5,660,0,2.3,3.4,3.4,1,4.2,1.5,4.1,1.9,0.5,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,16.8,3.57,3.76,29.97,0.28,13.97,0
96.960,14.7,0,14.79,0.1,0,205,0,0,61,14.71,0.68,3.5,42.97,199,724,656,0,2.2,3.5,3.4,3.5,6.4,3.9,6.5,4.3,3,1,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.6,150,17.3,3.67,3.83,29.97,0.28,13.97,0
97.139,14.7,0,14.79,0.1,0,205,0,0,61,14.74,0.68,3.56,42.77,199,705.5,660,0,2.5,3.4,3.4,1.2,4.3,1.6,4.2,2,0.6,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.1,3.62,3.78,29.97,0.28,13.97,0
97.348,14.7,0,14.79,0.1,0,205,0,0,61,14.76,0.68,3.56,42.76,199,705.5,656,0,2.6,3.4,3.4,1.1,4.1,1.6,4,2,0.6,1,140,36.8,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.2,3.63,3.78,29.97,0.28,13.97,0
97.540,14.7,0,14.7,0.1,0,205,0,0,61,14.77,0.68,3.56,42.7,199,724,654,0,2.7,3.4,3.4,2.1,5.3,2.6,5.2,3,1.6,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17,150,17.4,3.67,3.82,29.97,0.28,13.97,0
97.709,14.7,0,14.79,0.1,0,205,0,0,61,14.79,0.68,3.61,42.71,199,705.5,657,0,2.8,3.5,3.6,0.5,3.7,1,3.6,1.4,0,2,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,17.2,150,17.3,3.65,3.85,29.97,0.28,13.97,0
97.909,14.7,0,14.79,0.1,0,205,0,0,61,14.82,0.68,3.61,42.8,199,705.5,660,0,3,3.5,3.4,1.3,4.2,1.6,4,2.1,0.7,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17.2,150,17.1,3.62,3.83,29.97,0.28,13.97,0
98.102,14.7,0,14.79,0.1,0,205,0,0,61,14.84,0.68,3.58,42.86,199,705.5,659,0,3.2,3.3,3.3,-0.3,2.8,0.2,2.6,0.6,-0.8,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,17.2,3.65,3.78,29.97,0.28,13.97,0
98.301,14.7,0,14.79,0.1,0,205,0,0,61,14.85,0.68,3.56,42.97,199,724,658,0,3.3,3.5,3.5,2.8,5.7,3.2,5.6,3.6,2.4,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,16.9,3.58,3.83,29.97,0.28,13.97,0
98.500,14.7,0,14.79,0.1,0,205,0,0,61,14.84,0.68,3.58,42.96,199,705.5,662,0,3.3,3.4,3.5,0.7,3.9,1.2,3.6,1.5,0,0,140,36.8,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,17.5,3.72,3.87,29.97,0.28,13.96,0
98.691,14.7,0,14.79,0.1,0,205,0,0,61,14.77,0.68,3.61,43.05,199,724,656,0,3,3.4,3.5,0.6,3.7,1.1,3.5,1.4,0,2,140,36.8,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17,150,17.3,3.67,3.82,29.97,0.28,13.97,0
98.879,14.7,0,14.79,0.1,0,205,0,0,61,14.74,0.68,3.56,42.87,199,705.5,661,0,2.9,3.4,3.4,0.6,3.7,1.1,3.4,1.4,0.1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17,150,17.4,3.65,3.83,29.97,0.28,13.97,0
99.069,14.7,0,14.79,0.1,0,205,0,0,61,14.73,0.68,3.56,42.71,199,705.5,660,0,2.9,3.4,3.4,1.5,4.6,2.1,4.5,2.3,0.9,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.3,3.67,3.79,29.97,0.28,13.97,0
99.263,14.7,0,14.79,0.1,0,205,0,0,61,14.74,0.68,3.56,42.95,199,705.5,666,0,3,3.5,3.4,2.4,5.5,2.9,5.1,3.1,1.8,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.2,3.66,3.85,29.97,0.28,13.97,0
99.461,14.7,0,14.79,0.1,0,205,0,0,61,14.76,0.68,3.61,42.86,199,724,658,0,3.2,3.5,3.5,1.8,5,2.4,4.7,2.5,1.1,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17.1,150,17.2,3.65,3.86,29.97,0.28,13.97,0
99.651,14.7,0,14.79,0.1,0,205,0,0,61,14.76,0.68,3.61,42.96,199,705.5,658,0,3.2,3.5,3.5,1.3,4.2,1.9,4.2,2,0.8,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,17.2,150,17.5,3.69,3.89,29.97,0.28,13.96,0
99.846,14.7,0,14.79,0.1,0,205,0,0,61,14.75,0.68,3.61,42.89,199,705.5,656,0,3.2,3.4,3.3,-1.1,2,-0.5,1.6,-0.4,-1.8,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17,150,17.2,3.63,3.81,29.97,0.28,13.97,0
100.041,14.7,0,14.79,0.1,0,205,0,0,61,14.75,0.68,3.56,42.76,199,705.5,662,0,3.2,3.4,3.4,2.4,5.4,3,5,3,1.7,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,16.9,3.6,3.79,29.97,0.28,13.97,0
100.239,14.7,0,14.79,0.1,0,205,0,0,61,14.75,0.68,3.56,42.86,199,705.5,659,0,3.2,3.4,3.5,3,6,3.7,5.8,3.7,2.5,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17,150,17.6,3.73,3.91,29.97,0.28,13.96,0
100.428,14.7,0,14.79,0.1,0,205,0,0,61,14.75,0.68,3.61,43.06,199,724,670,0,3.3,3.4,3.4,0.7,3.7,1.3,3.4,1.2,-0.2,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17.1,150,17.1,3.66,3.85,29.97,0.28,13.97,0
100.631,14.7,0,14.79,0.1,0,205,0,0,61,14.72,0.68,3.61,43.08,199,705.5,661,0,3.1,3.4,3.4,0.8,3.7,1.5,3.4,1.4,0.2,0,140,36.8,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17.2,150,17.1,3.63,3.88,29.97,0.28,13.97,0
100.822,14.7,0,14.79,0.1,0,205,0,0,61,14.68,0.68,3.61,43.09,199,705.5,664,0,2.9,3.4,3.4,1.4,4.5,2.1,3.9,1.9,0.6,1,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.9,150,17.5,3.73,3.85,29.97,0.28,13.96,0
101.022,14.7,0,14.79,0.1,0,205,0,0,61,14.71,0.68,3.64,43.12,199,705.5,660,0,3.1,3.4,3.5,0.9,3.9,1.8,3.6,1.5,0.4,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17.1,150,16.8,3.59,3.84,29.97,0.28,13.97,0
101.202,14.7,0,14.79,0.1,0,205,0,0,61,14.73,0.68,3.61,43.08,199,705.5,657,0,3.3,3.4,3.3,0.9,3.8,1.6,3.3,1.4,0.1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,17.6,3.72,3.85,29.97,0.28,13.97,0
101.402,14.7,0,14.79,0.1,0,205,0,0,61,14.74,0.68,3.58,42.99,199,705.5,656,0,3.3,3.4,3.4,1.6,4.6,2.5,4.4,2.2,1,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.2,3.65,3.83,29.97,0.28,13.97,0
101.603,14.7,0,14.79,0.1,0,205,0,0,61,14.71,0.68,3.53,42.9,199,705.5,662,0,3.1,3.3,3.3,0.5,3.6,1.4,3.2,1.1,-0.1,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.3,3.68,3.85,29.97,0.28,13.97,0
101.789,14.7,0,14.7,0.1,0,205,0,0,61,14.69,0.68,3.58,42.92,199,705.5,657,0,3,3.4,3.4,1.3,4.3,2.3,4.1,1.8,0.5,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,17.3,3.67,3.85,29.97,0.28,13.97,0
101.980,14.7,0,14.79,0.1,0,205,0,0,61,14.66,0.68,3.56,42.93,199,724,658,0,2.9,3.3,3.4,0.4,3.5,1.4,3.2,0.9,-0.3,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,17.4,3.7,3.84,29.97,0.28,13.97,0
102.170,14.7,0,14.79,0.1,0,205,0,0,61,14.66,0.68,3.58,42.89,199,705.5,664,0,2.9,3.4,3.3,-1.1,1.8,-0.2,1.5,-0.7,-1.7,-1,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,17,150,17.4,3.68,3.81,29.97,0.28,13.97,0
102.359,14.7,0,14.79,0.1,0,205,0,0,61,14.69,0.68,3.61,42.66,199,705.5,659,0,3.1,3.4,3.4,1.5,4.6,2.4,4,1.9,0.6,2,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,17.2,150,17.2,3.65,3.85,29.97,0.28,13.97,0
102.559,14.7,0,14.7,0.1,0,205,0,0,61,14.7,0.68,3.64,42.86,199,705.5,651,0,3.1,3.4,3.3,0.2,3,1.1,2.9,0.7,-0.4,2,140,36.8,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17.3,150,18,3.77,3.85,29.97,0.28,13.96,0
102.760,14.7,0,14.79,0.1,0,205,0,0,61,14.7,0.68,3.64,42.64,199,705.5,663,0,3.2,3.3,3.3,-1.3,1.8,-0.4,1.1,-0.9,-2.3,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,17,3.63,3.82,29.97,0.28,13.97,0
102.958,14.7,0,14.79,0.1,0,205,0,0,61,14.7,0.68,3.56,43.03,199,705.5,666,0,3.1,3.4,3.4,1.9,4.7,2.8,4.2,2.2,1.2,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.3,3.69,3.86,29.97,0.28,13.97,0
103.161,14.7,0,14.79,0.1,0,205,0,0,61,14.7,0.68,3.56,43,199,705.5,667,0,3.2,3.4,3.4,1,3.9,1.9,3.4,1.3,0,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.3,3.71,3.86,29.97,0.28,13.96,0
