#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32369
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (kPa),Intake Air Temperature (°F),Atmospheric Pressure (kPa),Coolant Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (kPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Map Trace Knock (°),Number of all DTCs,Number of DTC Codes (Including Historic),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR)
68.360,0,58.12,103,120,103,198,2856,32,4,0,0,7,19990,1.9,0.0,2.37,5.77,3,26.5,14.02,208,20.5,2.9,13.09,-0.1,1.2,57.98,1,2,13,21.33,39.35,60.68,1.9,0,3.65,14.7,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,55.9,56.5,27.7,24.1,26.4,26.4,52.7,53.3,0.68,0.64,52.5,55.2,0.7,0.66,56.3,58,39.5,36.3,36,36
68.435,0,59.59,104,120,103,198,2851,32,4,0,0,6.5,20450,2,0.0,2.38,5.81,3,26.6,14,208,20.6,2.88,11.94,-0.1,1.22,56.44,1,2,13,21.47,39.6,61.07,2,0,3.65,14.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,55.8,56.5,27.9,24.6,26.5,26.5,52.6,53.3,0.68,0.64,52.4,54.9,0.7,0.66,56.6,58.4,39.4,36.1,36,36
68.511,0,56.23,105,120,103,198,2862,32,4,0,0,6.5,20320,2.1,0.0,2.44,5.94,3,26.9,14.01,208,20.7,3,11.71,-0.1,1.23,61.49,1,2,14,21.78,40.17,61.95,2,0,3.66,14.5,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,55.6,56.5,28.3,24.9,26.6,26.6,52.6,53.4,0.69,0.64,52.3,55,0.71,0.67,56.6,58.6,39,36.3,36,36
68.586,0,60.84,108,120,103,198,2920,33,4,0,0,6.5,20400,2.2,0.0,2.47,6.07,3,26.8,13.99,208,21.1,2.96,11.83,-0.1,1.26,60.36,1,2,14,22.37,41.26,63.63,2.2,0,3.65,14.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,55.5,56.5,28.3,25.7,26.6,26.6,52.5,53.5,0.68,0.63,52,54.4,0.7,0.66,56.2,58.4,39,36.1,36,36
68.664,0,65.38,109,120,103,198,2927,33,4,0,0,6.5,20250,2.4,0.0,2.5,6.22,3,26.9,13.97,208,21.1,3.02,11.83,-0.1,1.28,64.4,1,2,15,22.73,41.92,64.64,2.3,0,3.65,14.2,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,55.4,56.5,28.4,25.9,26.8,26.8,52.4,53.5,0.68,0.63,52.1,54.5,0.7,0.66,56.2,58.4,38.9,36.4,36,36
68.747,0,65.13,110,120,103,198,2954,33,4,0,0,6.5,20640,2.5,0.0,2.58,6.5,3,27.1,14,208,21.3,3.12,11.71,-0.1,1.33,72.82,1,2,15,23.57,43.47,67.04,2.5,0,3.65,14,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,55.2,56.5,28.1,26.4,26.8,26.8,52.4,53.5,0.67,0.63,52.3,54,0.7,0.66,56,58.5,39,36.2,36,36
68.828,0,69.5,109,120,103,198,2966,34,4,0,0,6.5,19690,2.6,0.0,2.68,6.6,3,27.3,13.99,208,21.5,3.06,11.71,-0.1,1.37,67.08,1,2,16,24.33,44.87,69.19,2.6,0,3.65,13.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,55.1,56.5,28.1,26.7,26.9,26.9,52.3,53.5,0.67,0.63,52.3,54,0.7,0.66,56,58.4,38.9,36.2,36,36
68.906,0,69.1,112,120,103,198,3016,34,4,0,0,6,20270,2.8,0.0,2.76,6.83,3,27.4,13.98,208,21.7,3.12,11.6,-0.1,1.41,70.4,1,2,16,25.09,46.27,71.36,2.8,0,3.66,13.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,55,56.5,27.8,27.1,27,27,52.3,53.6,0.67,0.65,52.6,54.1,0.71,0.66,55.9,58.6,39,36.1,36,36
68.981,0,72.58,113,120,103,198,3030,34,4,0,0,6,19570,2.9,0.0,2.79,6.9,3,27.3,14,208,21.8,3.12,11.6,-0.1,1.42,70.48,1,2,17,25.32,46.7,72.02,2.8,0,3.65,13.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.9,56.5,27.8,27.3,27,27,52.2,53.6,0.67,0.64,52.4,54,0.71,0.66,55.6,58.4,38.8,36,36,36
69.057,0,71.2,114,118,103,198,3058,34,4,0,0,6,20870,3,0.0,2.85,7.03,3,27.4,13.95,208,21.8,3.18,11.48,-0.1,1.44,74.28,1,2,17,25.71,47.41,73.12,2.9,0,3.65,13.2,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.7,56.5,27.9,27.7,27.1,27.1,52.2,53.5,0.67,0.65,52.6,54,0.71,0.66,55.5,58.5,38.8,36.2,36,36
69.136,0,74.6,117,118,103,198,3072,35,4,0,0,6,20180,3.1,0.0,2.9,7.2,3,27.4,14.01,208,21.9,3.18,11.48,-0.1,1.47,76,1,2,18,26.21,48.34,74.55,3,0,3.65,13,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.6,56.5,27.9,28,27.2,27.2,52.2,53.5,0.66,0.64,52.4,53.4,0.71,0.66,55.3,58.4,38.7,36,36,36
69.218,0,76,115,118,103,198,3097,35,4,0,0,6,19950,3.3,0.0,2.95,7.4,3,27.6,14.01,208,22.1,3.24,11.37,-0.1,1.5,76.6,1,2,18,26.78,49.39,76.17,3.2,0,3.65,12.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.5,56.5,27.8,28.3,27.3,27.3,52.1,53.5,0.66,0.65,52.6,53.2,0.71,0.66,55.2,58.5,38.7,35.9,36,36
69.298,0,77.3,119,118,103,198,3134,35,4,0,0,6,20010,3.5,0.0,3,7.53,3,28.4,13.97,208,22.4,3.2,11.25,-0.1,1.52,77.3,1,2,19,27.24,50.23,77.47,3.4,0,3.65,12.7,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.3,56.5,27.8,28.6,27.4,27.4,52.1,53.5,0.66,0.64,52.7,53.2,0.71,0.66,55.5,58.6,38.6,35.9,36,36
69.377,0,79.81,118,118,103,198,3178,35,4,0,0,6.5,20240,3.5,0.0,3.08,7.66,3,29.5,13.99,208,23.7,3.28,11.02,-0.1,1.54,81.01,1,2,20,27.87,51.4,79.27,3.6,0,3.65,12.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.2,56.5,28,28.3,27.4,27.4,52.1,53.4,0.66,0.65,52.7,53,0.71,0.65,55.3,58.5,38.6,36.5,36,36
69.457,0,81.41,122,118,103,198,3171,36,4,0,0,6.5,20550,4.1,0.0,3.15,7.85,3,30.9,13.97,208,24.2,3.32,11.02,-0.1,1.56,85.92,1,2,20,28.22,52.06,80.28,3.8,0,3.65,12.2,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.1,56.5,28,28.7,27.6,27.6,52.1,53.4,0.66,0.64,53,52.8,0.71,0.65,55.3,58.2,38.8,36.5,36,36
69.537,0,82.51,124,118,103,198,3198,36,4,0,0,6.5,19690,4.3,0.0,3.19,7.95,3,32,14.01,208,25.8,3.26,11.02,-0.1,1.6,83.31,1,2,21,28.98,53.46,82.44,4.2,0,3.65,12,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54,56.5,28.3,28.8,27.6,27.6,52.1,53.3,0.66,0.65,52.7,53,0.71,0.65,55.2,58.2,38.8,36.6,36,36
69.614,0,90.62,126,118,103,198,3244,37,4,0,0,6.5,20350,4.9,0.0,3.32,8.31,3,34.1,14,208,27.8,3.34,11.25,-0.1,1.64,90.62,1,2,22,30.07,55.46,85.52,4.6,0,3.65,11.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.9,56.5,28.5,29.2,27.7,27.7,52,53.2,0.65,0.64,52.4,52.6,0.71,0.65,54.7,58.5,38.9,36.1,36,36
69.689,0,92.53,129,118,103,198,3277,37,4,0,0,6.5,19700,5.4,0.0,3.63,9.06,3,37.2,13.95,208,34.7,3.38,11.02,-0.1,1.7,88.32,1,2,23,32.68,60.28,92.96,5.2,0,3.65,11.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.7,56.5,28.5,29.4,27.9,27.9,52,53.2,0.65,0.65,52.6,52.6,0.72,0.65,54.7,58.6,38.8,36,36,36
69.762,0,96.12,133,118,103,198,3308,37,4,0,0,6.5,20000,5.8,0.0,3.55,8.96,3,39,14,208,37.4,3.48,11.02,-0.1,1.73,95.79,1,2,25,32.19,59.37,91.55,5.6,0,3.65,11,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.6,56.5,28.6,29.9,27.9,27.9,52,53.1,0.64,0.64,52.6,52.6,0.7,0.64,54.6,58.6,38.8,36,36,36
69.841,0,101.51,133,118,103,198,3344,37,4,0,0,6.5,19930,6.2,0.0,3.69,9.3,3,40.5,13.96,208,39.2,3.48,11.02,-0.1,1.77,99.97,1,2,25,33.4,61.61,95.01,6.1,0,3.65,11,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.5,56.5,28.7,30.1,28,28,52,53,0.64,0.64,52.8,52.5,0.71,0.64,54.8,58.9,38.5,35.9,36,36
69.918,0,100.63,136,118,103,198,3343,38,4,0,0,6.5,19890,6.3,0.0,3.77,9.52,3,44.1,13.98,208,40.4,3.52,11.02,-0.1,1.8,97.88,1,2,26,34.01,62.72,96.73,6.3,0,3.65,10.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.4,56.5,28.7,30.3,28.2,28.2,52,52.9,0.64,0.64,53.2,52.2,0.71,0.64,55,58.9,38.2,36,36,36
69.992,0,104.93,139,117,103,198,3426,39,4,0,0,6,19270,7.2,0.0,3.91,9.96,3,46,14.02,208,41.6,3.62,11.02,-0.1,1.84,106.47,1,2,27,35.1,64.74,99.84,6.7,0,3.65,10.5,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.3,56.5,28.7,30,28.2,28.2,51.9,52.8,0.64,0.65,53,52.1,0.71,0.65,54.6,58.6,38.3,36.1,36,36
70.065,0,110.1,144,117,103,198,3432,39,4,0,0,6,20050,7.8,0.0,4.18,10.61,3,46.9,13.95,208,42.1,3.54,11.02,-0.1,1.92,108.89,1,2,29,37.67,69.48,107.15,7.6,0,3.65,10.2,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.2,56.5,28.9,30.4,28.3,28.3,51.9,52.7,0.62,0.63,52.8,51.8,0.7,0.63,55,58.8,38,35.9,36,36
70.145,0,110.87,145,117,103,198,3459,39,4,0,0,6,19550,8.5,0.0,4.35,11.15,3,52.1,13.98,208,43.4,3.6,11.02,-0.1,1.98,116.04,1,2,30,39.4,72.67,112.07,8.2,0,3.65,9.9,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.1,56.5,29.1,30.9,28.5,28.5,51.9,52.6,0.63,0.64,53.1,51.9,0.71,0.64,54.7,58.8,38.1,35.6,36,36
70.220,0,117.81,147,117,103,198,3510,40,4,0,0,6,20280,8.5,0.0,4.55,11.67,3,55.8,13.98,208,47.5,3.7,11.02,-0.1,2.06,119.46,1,2,33,41.12,75.84,116.96,8.4,0,3.65,9.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53,56.5,29.1,31.1,28.6,28.6,51.9,52.5,0.63,0.65,53,51.4,0.72,0.65,54.6,59.1,37.6,35.4,36,36
70.295,0,124.69,150,117,103,198,3544,40,4,0,0,6,19440,8.5,0.0,4.68,12.26,3,58.5,14,208,51,3.78,11.02,-0.1,2.13,122.46,1,2,35,42.74,78.82,121.56,8.4,0,3.65,9.2,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.9,56.5,29.1,31.4,28.8,28.8,51.9,52.4,0.62,0.64,52.9,51.3,0.71,0.64,54.6,59,37.3,35.2,36,36
70.372,0,128.47,155,117,103,198,3605,40,4,0,0,6,20090,8.5,0.0,4.83,12.53,3,60.1,14.01,208,52.6,3.76,11.02,-0.1,2.17,127.7,1,2,37,43.75,80.7,124.45,8.4,0,3.66,8.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.9,56.5,29.6,31.5,29.1,29.1,51.9,52.3,0.62,0.64,53.1,51.2,0.71,0.64,55.1,59.4,37.4,35.1,35.9,35.9
70.446,0,129.81,159,117,103,198,3646,41,4,0,0,6,20340,8.5,0.0,4.93,12.84,3,63.1,13.94,208,54.5,3.82,11.02,-0.1,2.21,131.82,1,2,38,44.68,82.4,127.08,8.4,0,3.66,8.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.8,56.5,29.7,32.1,29.7,29.7,51.9,52.2,0.62,0.64,52.9,51.2,0.7,0.63,54.6,58.6,37.1,35.3,35.6,35.6
70.526,0,133.6,161,117,103,198,3685,42,4,0,0,6,19730,8.5,0.0,5.05,13.22,3,65.9,13.99,208,57.1,3.86,11.02,-0.1,2.25,139,1,2,40,45.7,84.28,129.98,8.4,0,3.65,8.2,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.7,56.5,29.7,32.1,30.3,30.3,51.9,52.1,0.62,0.64,53.2,51.2,0.7,0.64,54.9,58.6,36.4,35.1,35.3,35.3
70.602,0,135.16,162,117,103,198,3730,42,4,0,0,6,20000,8.5,0.0,5.1,13.32,3,67.4,13.97,208,59.2,3.9,11.02,-0.1,2.26,144.82,1,2,41,45.95,84.76,130.71,8.4,0,3.65,8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.7,56.5,30.3,32.2,30.5,30.5,51.9,52,0.62,0.64,52.8,51.3,0.7,0.64,54.7,58.6,36.4,35,35.2,35.2
70.677,0,137.84,164,117,103,198,3749,42,4,0,0,6.5,20160,8.5,0.0,5.18,13.51,3,69.4,14,208,60.5,3.96,11.02,-0.1,2.3,138.89,1,2,42,46.96,86.62,133.59,8.4,0,3.65,7.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.6,56.5,30.2,32.7,31.1,31.1,51.9,52,0.62,0.65,53.3,51.5,0.7,0.64,54.8,58.6,35.7,34.5,35,35
70.757,0,149,162,115,103,198,3829,43,4,0,0,6.5,20110,8.5,0.0,5.29,13.83,3,70.2,14.01,208,61.3,3.98,11.02,-0.1,2.32,144.24,1,2,43,47.79,88.14,135.92,8.4,0,3.65,7.5,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.6,56.5,31,32.6,31.3,31.3,52,51.9,0.63,0.65,53.4,51.5,0.71,0.65,55.7,59.1,35.6,34.2,35,35
70.832,0,139.47,162,115,103,198,3863,43,4,0,0,6.5,20380,8.5,0.0,5.17,13.52,3,70.2,13.97,208,61.6,3.92,11.02,-0.1,2.28,142.14,1,2,44,46.86,86.43,133.29,8.4,0,3.65,7.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.6,56.6,31.3,32.8,31.6,31.6,52,51.8,0.63,0.65,53.3,52,0.72,0.66,56,59.6,35.4,34.2,35,35
70.906,0,138.89,162,115,103,198,3912,44,4,0,0,7,19420,8.5,0.0,5.09,13.22,3,70.2,14,208,61.4,3.86,11.02,-0.1,2.23,135.71,1,2,44,45.89,84.65,130.54,8.4,0,3.65,7.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.6,56.6,31.3,32.9,31.7,31.7,52,51.8,0.63,0.65,52.9,51.5,0.71,0.66,55.6,58.7,35.1,34.7,35,35
70.983,0,135.49,163,115,103,198,3939,44,4,0,0,7,20090,8.5,0.0,5.1,13.3,3,69.7,14,208,61.2,3.92,11.02,-0.1,2.23,141.56,1,2,43,46.15,85.13,131.28,8.4,0,3.65,7.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.6,56.6,32,33.2,31.9,31.9,52,51.7,0.62,0.64,53.2,51.8,0.71,0.66,55.9,58.9,34.3,34.7,35,35
71.059,0,142.14,162,115,103,198,3979,45,4,0,0,7.5,20600,8.5,0.0,5.09,13.29,3,66.1,14.04,208,59.4,3.98,11.02,-0.1,2.22,135.83,1,2,44,46.29,85.38,131.66,8.4,0,3.65,7.1,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.6,56.6,32.3,32.9,32.2,32.2,52,51.7,0.63,0.65,52.9,51.5,0.71,0.66,56.3,58.6,34.3,34.9,35,35
71.134,0,133.04,163,115,103,198,4009,45,4,0,0,7.5,20940,8.5,0.0,5.12,13.38,3,48.4,14.05,208,50.4,3.98,11.02,-0.1,2.22,156.89,1,2,45,46.35,85.49,131.83,8.4,0,3.65,6.9,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.6,56.6,32.1,33.3,32.5,32.5,52,51.6,0.63,0.65,53.1,51.8,0.71,0.66,56.4,58.8,33.7,34.7,35,35
71.211,0,140.28,161,115,103,198,4123,46,4,0,0,8,20480,8.5,0.0,5.1,13.28,3,15.5,14.01,208,24.8,3.94,11.02,-0.1,2.21,143.65,1,2,45,46.67,86.08,132.76,8.4,0,3.65,6.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.7,56.6,32.6,33.1,32.6,32.6,52,51.6,0.64,0.65,53.1,52,0.71,0.67,56.8,58.9,33.7,34.8,35,35
71.285,0,112.41,146,115,103,198,4111,47,4,0,0,8,19860,7.6,0.0,3.97,8.99,3,0,14.03,208,10.1,3.64,11.02,-0.1,2.04,114.17,1,2,38,35.01,64.57,99.58,8.4,0,3.65,6.7,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.7,56.6,32.5,33.2,5,5,52,51.6,0.59,0.61,44.3,43.8,0.67,0.62,46.3,49.2,33.4,35,0,0
71.358,0,86.62,116,115,103,198,4035,47,4,0,0,8,18850,3.6,0.0,2.98,6.63,3,0,14,208,3.3,3.18,11.02,-0.1,1.7,71.69,1,2,34,26.16,48.25,74.4,5.3,0,3.65,8.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.7,56.6,23.5,32.1,5,5,52,51.6,0.54,0.54,44.6,43.7,0.59,0.55,46.3,49.8,32.6,26,0,0
71.427,0,36.77,83,115,103,198,4028,47,4,0,0,-11,17990,1.1,0.0,1.72,0,2,0,14.02,208,1.2,2.48,11.02,-0.1,1.19,32.16,1,2,16,14.7,27.12,41.82,1.8,0,3.65,9.9,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.7,56.6,11.3,25.1,3,3,52,51.6,0.53,0.55,46.6,43.9,0.6,0.55,46.9,51.1,24.2,13.9,0,0
71.507,0,12.14,55,113,103,198,3951,47,4,0,0,-6,18370,1.1,0.0,0,0,2,0,14.03,208,0,1.88,11.02,-0.1,0.71,13.82,1,2,12,0,27.95,27.95,1.1,0,3.65,10.9,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.7,56.6,0,12.9,0.5,0.5,52,51.6,0.54,0.63,53,44.6,0.64,0.56,48.3,55.2,12.7,2.8,0,0
71.582,0,8.53,39,113,103,198,3923,47,4,0,-1.6,15,16750,1.1,0.0,0,0,2,0,14.03,208,0,1.4,14.47,-0.1,0.41,4.66,1,2,0,0,16.66,16.66,1.1,0,3.65,13,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.7,56.6,0,1.6,0,0,52,51.6,0.57,0.65,53.5,49.9,0.7,0.59,53.8,59.1,-0.6,-0.6,0,0
71.658,0,3.39,30,113,103,198,3724,47,4,0,-2.3,2.5,16370,1.1,0.0,0,0,2,0,14.07,208,0,1.26,14.7,-0.1,0.24,3.45,1,2,0,0,10.75,10.75,1.1,0,3.65,13.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.8,56.6,0,0.1,0,0,52,51.6,0.64,0.66,52.9,52.1,0.73,0.7,60.1,59.1,-8.1,-0.4,0,0
71.732,0,1.97,27,113,103,198,3645,47,4,0,-3.9,0.5,16220,1.1,0.0,0,0,2,0,14.01,208,0,1.04,14.59,-0.1,0.14,1.87,1,2,0,0,6.55,6.55,1.1,0,3.65,13.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53,56.6,0,0,0,0,52,51.6,0.64,0.66,52.9,52.2,0.71,0.72,60.8,58.7,-9.5,0.2,0,0
71.808,0,1.88,26,113,103,198,3551,47,4,0,-4.7,-3,15910,1.1,0.0,0,0,2,0,14.06,208,0,1.06,15.04,-0.1,0.09,2.01,1,2,0,0,5.63,5.63,1.1,0,3.65,14.5,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.3,56.6,0,0,0,0,52,51.6,0.64,0.66,52.8,52.2,0.71,0.73,61.1,58,-9.4,0.9,0,0
71.882,0,2.85,24,113,103,198,3456,47,4,0,-5.5,-4.5,15840,1.1,0.0,0,0,2,0,13.99,208,0,1.26,17.34,-0.1,0.07,3.6,1,2,0,0,4.6,4.6,1.1,0,3.65,15.1,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.6,56.6,0,0.1,0,0,52,51.6,0.64,0.65,53,52.4,0.7,0.73,61.5,57.8,-9,1.2,0,0
71.957,0,4.15,24,113,103,198,3371,47,4,0,-6.2,14.5,15900,1.1,0.0,0,0,2,0,13.99,208,0,1.34,19.29,-0.1,0.07,4.15,1,2,0,0,4.5,4.5,1.1,0,3.65,15,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.8,56.5,0,0,0,0,52,51.6,0.64,0.65,53,52.4,0.7,0.73,61.6,57.5,-8,1.5,0,0
72.028,0,3.64,21,113,103,198,3208,47,4,0,-7.8,14.5,15910,1.1,0.0,0,0,2,7.6,14.02,208,0,1.3,19.29,-0.1,0.08,3.76,1,2,0,0,4.52,4.52,1.1,0,3.65,15.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.9,56.5,0,0,10,10,52,51.6,0.69,0.69,57.6,56.9,0.74,0.75,62.8,63.1,-6.5,1.7,10,10
72.102,0,3.63,20,113,103,198,3141,46,4,0,-7.8,35.5,15290,1.1,0.0,0.72,0,2,12.4,13.97,208,5.6,1.26,19.29,-0.1,0.07,3.54,1,2,0,0,4.5,4.5,1.1,0,3.65,14.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.9,56.5,0.5,0,10,10,52,51.6,0.71,0.72,57.7,57.1,0.77,0.76,62.8,62.4,-3.7,4.6,10,10
72.173,0,14.97,26,113,103,198,3090,46,4,0,-7.8,31,14500,1.1,0.0,0.72,0,2,12.4,13.92,208,7.8,1.92,19.29,-0.1,0.12,15.49,1,2,0,0,7.1,7.1,1.1,0,3.65,14.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.9,56.5,1.5,0.1,10.3,10.3,52,51.6,0.71,0.71,57.6,57.4,0.73,0.75,62.6,57.8,-0.5,11.4,9.8,9.8
72.242,0,27.46,35,113,103,198,3120,46,4,0,-7,11.5,13850,1.1,0.0,1.22,0,2,12.6,13.81,208,7.6,2.24,19.29,-0.1,0.25,26.88,1,2,0,0,14.06,14.06,1.1,0,3.65,14.9,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.9,56.5,2.8,0.6,18.8,18.8,52,51.6,0.73,0.73,59.7,59.2,0.66,0.73,60.7,54.1,1.7,14.3,6,6
72.318,0,27.59,40,113,103,198,3215,46,4,0,-7.8,10.5,12740,1.1,0.0,1.75,0,2,12.6,13.82,208,8.3,2.3,19.29,-0.1,0.36,28.64,1,2,0,0,21.74,21.74,1.1,0,3.65,14.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.9,56.5,4.7,2.2,18.2,18.2,52,51.6,0.73,0.73,59.6,59.2,0.71,0.75,63.3,62.1,5.1,13.4,17.4,17.4
72.388,0,29.97,45,113,103,198,3265,46,4,0,-7.8,7.5,11520,1.1,0.0,1.74,0,2,14.5,13.79,208,8.9,2.38,15.73,-0.1,0.44,31.64,1,2,0,0,24.34,24.34,1.1,0,3.65,13.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.9,56.5,7.4,3.9,17.5,17.5,52,51.6,0.73,0.73,59.1,59.1,0.76,0.75,63.7,64.3,8.8,14.8,22.6,22.6
72.462,0,35.5,48,113,103,198,3271,46,2,0,-7.8,4,10700,1.1,0.0,2.48,0,2,16.2,13.78,208,11.5,2.46,13.9,-0.3,0.52,35.91,1,2,0,0,26.09,26.09,1.1,0,3.65,13.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.9,56.5,10,7,17,17,52,51.6,0.73,0.72,57.8,58.2,0.77,0.76,63.3,62.1,12.8,22.5,24,24
72.536,0,40.41,55,113,103,198,3202,46,4,0,-8.6,18,12130,1.1,0.0,2.95,0,2,17.5,13.76,208,12.8,2.72,12.52,-0.3,0.63,46.59,1,2,0,0,31.49,31.49,1.1,0,3.65,12,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.9,56.5,12.3,10.3,20.8,20.8,52,51.7,0.72,0.71,58.3,58.3,0.7,0.75,62.8,57.2,17,30.1,25.4,25.4
72.613,0,48,70,113,103,198,3238,47,4,0,-8.6,16.5,13530,1.1,0.0,2.94,0,2,17.5,13.74,208,13.6,2.74,12.17,-0.3,0.74,49.45,1,2,0,0,39.53,39.53,1.1,0,3.65,11.5,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.9,56.5,14.3,14.6,23.8,23.8,52.3,51.9,0.72,0.71,59.1,58.4,0.67,0.73,62.5,57.1,21.4,30.6,26.9,26.9
72.682,0,50.29,75,113,103,198,3217,47,4,0,-9.4,15.5,16080,1.1,0.0,2.92,0,2,17.7,13.78,208,13.6,2.8,11.83,-0.3,0.83,50.15,1,2,0,0,40.65,40.65,1.1,0,3.65,11.7,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.2,56.4,16.9,17.7,25.5,25.5,52.5,52.2,0.72,0.72,58.8,57.8,0.7,0.73,62.3,60.7,25.5,29.5,31.5,31.5
