﻿Time,Amb pressure (PSI),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.9 000021571DAA01 v1.09 stg2 plus hpfp e85AT_ALP
13.099,14.82,13.01,0.9,0,189,0,63,13.94,33.8,27.6,19.6,187,2619.2,2570.1,1780,5.8,4.7,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,4,81.5,1,0,0,0,0,0,0,0,0,28.9,11.21,16.67,656,0.14,0,0,0,0
13.198,14.82,13.01,0.9,0,189,0,63,14.13,21.8,12.8,11.5,187,2506.9,2548.1,1604,6.1,0.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-30,73.2,1,0,0,0,0,0,0,0,0,17,7.81,9.92,656,0.35,0,0,0,0
13.288,14.82,13.04,0.8,0,189,0,63,14.09,14.2,15.3,6.9,187,2426.1,2490.7,1421,4.8,1.9,6.3,6.3,6.3,6.3,6.3,6.3,-36,66,1,0,0,0,0,0,0,0,0,15.8,10.06,9.02,656,0.52,0,0,0,0
13.387,14.82,13.04,0.6,0,189,0,63,14.05,20.2,24.3,8.7,187,2379.8,2452.2,1314,4.3,5.5,11.9,11.9,11.9,11.9,11.9,11.9,-28,60.8,1,0,0,0,0,0,0,0,0,24.7,13.43,10.95,656,0.52,0,0,0,0
13.468,14.82,13.05,0.6,0,189,0,63,13.94,32.2,36.2,13.3,187,2329.1,2387.8,1284,3.3,7.1,2.9,2.9,2.9,2.9,2.9,2.9,-4,98.1,1,0,0,0,0,0,0,0,0,36.2,16.85,14.37,656,0.31,0,0,0,0
13.558,14.82,13.05,0.5,0,189,0,63,13.75,38.2,41.3,14.4,187,2290,2326.7,1144,1.9,6.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,18,98.9,1,0,0,0,0,0,0,0,0,41.7,16.18,15.58,656,-0.03,0,0,0,0
13.699,14.82,13.05,0.5,0,189,0,63,13.58,42,42.2,13.3,187,2257.7,2249.5,978,0.7,4.8,-1,-1,-1,-1,-1,-1,30,95.9,1,0,0,0,0,0,0,0,0,42,14.06,14.42,656,-0.11,0,0,0,0
13.798,14.82,13.05,0.4,0,189,0,63,14.03,39.8,40.3,12.5,187,2183.8,2145.9,970,1.8,4.3,8.9,8.9,8.9,8.9,8.9,8.9,40,95.9,1,0,0,0,0,0,0,0,0,40.3,14.57,13.64,656,-0.18,0,0,0,0
13.900,14.82,13.05,0.4,0,189,0,63,14.09,39.8,41.4,13.1,187,2121.2,2071.9,1014,1.5,4.7,9.4,9.4,9.4,9.4,9.4,9.4,40,98.7,1,0,0,0,0,0,0,0,0,40.4,14.77,13.97,656,-0.26,0,0,0,0
13.998,14.82,13.05,0.4,0,189,0,63,13.98,39.8,41.2,13.3,187,2046.1,1997.4,1032,-0.1,4.9,9.9,9.9,9.9,9.9,9.9,9.9,39,100,1,0,0,0,0,0,0,0,0,40.6,14.84,14.13,656,-0.31,0,0,0,0
14.098,14.82,13.03,0.4,0,189,0,63,13.85,40.5,41.8,13.6,187,1968.4,1922.9,1028,-1,5.1,10.9,10.9,10.9,10.9,10.9,10.9,40,99.6,1,0,0,0,0,0,0,0,0,41.1,15.45,14.63,656,-0.33,0,0,0,0
14.258,14.82,13.03,0.3,0,189,0,63,13.7,45,48.1,15.3,187,1879.3,1848.4,1048,-2.1,7.9,10.9,10.9,10.9,10.9,10.9,10.9,41,95.8,1,0,0,0,0,0,0,0,0,51.5,19.5,17.73,656,-0.29,0,0,0,0
14.358,14.82,13.03,0.3,0,189,0,63,13.74,51.8,51.9,17.9,187,1748,1713.2,1074,-3,7.3,10.4,10.4,10.4,10.4,10.4,10.4,79,94.9,1,0,0,0,0,0,0,0,0,51.9,19.41,18.3,656,-0.28,0,0,0,0
14.517,14.82,13.03,0.3,0,189,0,63,14.12,51,50.5,17.2,187,1679.7,1647.3,1042,-2.3,6.6,7.1,7.1,7.1,7.1,7.1,7.1,82,95.6,1,0,0,0,0,0,0,0,0,51,17.94,17.85,656,-0.14,0,0,0,0
14.598,14.82,13.06,0.3,0,189,0,63,14.54,48.8,47.9,15.1,187,1585.2,1579.2,958,-1.2,5.4,2.2,2.2,2.2,2.2,2.2,2.2,70,95.9,1,0,0,0,0,0,0,0,0,48.9,16.68,16.21,656,-0.09,0,0,0,0
14.688,14.82,13.09,0.3,0,189,0,63,15.12,48,48.2,16.3,187,1539.7,1534.4,1058,3.8,5.8,9.9,9.9,9.9,9.9,9.9,9.9,69,96.8,1,0,0,0,0,0,0,0,0,48.4,18.49,16.8,656,-0.01,0,0,0,0
14.778,14.82,13.09,0.3,0,189,0,63,15.25,48,50.9,17.4,187,1524.9,1565.2,1112,4.6,8.4,10.9,10.9,10.9,10.9,10.9,10.9,71,94.4,1,0,0,0,0,0,0,0,0,52.4,23.54,19.42,656,0.61,0,0,0,0
14.868,14.82,13.1,0.1,0,189,0,63,15,57,65.9,22.8,187,1658.4,1684,1234,4.3,11.8,11,11,11,11,11,11,80,94.1,1,0,0.1,0,0,0,0,0,0,60.8,29.79,24.95,656,0.92,0,0,0,0
14.958,14.82,13.1,0.1,0,189,0,63,14.79,64.5,68.6,30,187,1822.9,1865.3,1451,2.6,15.1,2.9,2.9,2.9,2.9,2.9,2.9,112,93.4,1,0,0.1,0,0,0,0,0,0,66,34.28,29.96,656,0.25,0,0,0,0
15.078,14.82,13.1,0.1,0,189,0,63,13.59,66,66.9,33.9,187,2003.5,2057.3,1598,-1.3,16.6,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,119,92.8,1,0,0.1,0,0,0,0,0,0,67.9,39.47,35.24,656,0.19,0,0,0,0
15.168,14.82,13.11,0.3,0,189,0,63,14.04,66.8,62.6,40.2,187,2363.8,2371.2,1902,0.1,16.2,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,109,91.9,1,0,0.1,0,0,0,0,0,0,65.2,36.66,36.45,656,-0.08,0,0,0,0
15.258,14.82,13.11,0.7,0,189,0,63,14.3,53.2,44.4,35.4,187,2564.3,2552.5,2064,-1.1,8.5,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,80,86.8,1,0,0.1,0,0,0,0,0,0,46.5,23.06,29.99,656,-0.08,0,0,0,0
15.348,14.82,13.11,0.8,0,189,0,63,13.94,36,24.4,23.3,187,2754.6,2724.5,1990,-3.8,3.8,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,19,78.6,1,0,0,0,0,0,0,0,0,29.3,14.34,20,656,-0.34,0,0,0,0
15.442,14.82,13.12,0.8,0,189,0,63,14.26,23.2,16.9,15.1,187,2769.6,2745.7,1930,-0.1,2.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4,72.1,1,0,0,0,0,0,0,0,0,20.7,8.79,13.32,656,0.17,0,0,0,0
15.528,14.82,13.12,0.7,0,189,0,63,14.2,15,12.9,8.6,187,2658.2,2707.3,1762,-4.5,1.5,-4,-4,-4,-4,-4,-4,-28,65,1,0,0,0,0,0,0,0,0,13.6,7.72,9.24,656,0.48,0,0,0,0
15.651,14.82,13.14,0.6,0,189,0,63,14.11,12,12.8,6.6,187,2587.9,2666.8,1598,-5.1,1.9,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,-45,59.3,1,0,0,0,0,0,0,0,0,12.6,7.45,7.73,656,0.51,0,0,0,0
15.738,14.82,13.14,0.5,0,189,0,63,13.89,17.2,23.7,8.2,187,2547.1,2621.7,1426,-6.5,8.3,14.4,14.4,14.4,14.4,14.4,14.4,-35,96.6,1,0,0,0,0,0,0,0,0,25.1,13.78,10.89,656,0.42,0,0,0,0
15.828,14.82,13.14,0.5,0,189,0,63,13.93,30,31.9,12.8,187,2512.5,2569.9,1295,-6.2,5.9,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,-10,98,1,0,0,0,0,0,0,0,0,31.8,14.81,13.25,656,0.22,0,0,0,0
15.998,14.82,13.14,0.4,0,189,0,63,13.77,34.5,37.1,12.4,187,2488.3,2518.7,1096,-7.4,6,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,4,99.6,1,0,0,0,0,0,0,0,0,39.5,14.29,13.82,656,-0.07,0,0,0,0
16.088,14.82,13.15,0.4,0,189,0,63,13.9,41.2,42.8,13.4,187,2402.2,2404.4,990,-7.8,5.3,9.9,9.9,9.9,9.9,9.9,9.9,33,100,1,0,0,0,0,0,0,0,0,42.3,14.32,14.09,656,0,0,0,0,0
16.208,14.82,13.16,0.4,0,189,0,63,14.09,42.8,43.4,13.7,187,2362.7,2351.8,998,-7.4,5.1,9.4,9.4,9.4,9.4,9.4,9.4,45,100,1,0,0,0,0,0,0,0,0,42.8,14.47,14.24,656,-0.18,0,0,0,0
16.298,14.82,13.16,0.3,0,189,0,63,14.22,42.8,44.2,13.3,187,2293.6,2264.8,963,-7.4,5,8.4,8.4,8.4,8.4,8.4,8.4,48,100,1,0,0,0,0,0,0,0,0,43.3,14.72,14.13,656,-0.22,0,0,0,0
16.388,14.82,13.14,0.3,0,189,0,63,14.18,42.8,45.8,12.6,187,2229.8,2207.1,908,-8,5.2,7.9,7.9,7.9,7.9,7.9,7.9,48,100,1,0,0,0,0,0,0,0,0,44,14.54,13.96,656,-0.15,0,0,0,0
16.518,14.82,13.14,0.3,0,190,0,63,14.22,44.2,45.5,13.6,187,2174.9,2156.6,945,-8.3,5.2,8.4,8.4,8.4,8.4,8.4,8.4,48,100,1,0,0,0,0,0,0,0,0,44.6,14.13,13.85,656,-0.17,0,0,0,0
16.610,14.82,13.12,0.3,0,190,0,63,14.28,44.2,46.3,12.6,187,2103.1,2071.8,860,-8.5,5.1,7.9,7.9,7.9,7.9,7.9,7.9,50,100,1,0,0,0,0,0,0,0,0,45.3,13.61,13.63,656,-0.14,0,0,0,0
16.779,14.82,13.12,0.3,0,190,0,63,14.27,46.5,49.4,12.2,187,2040,2023,816,-8.9,5.9,6.4,6.4,6.4,6.4,6.4,6.4,50,100,1,0,0,0,0,0,0,0,0,48,14.05,13.52,656,-0.16,0,0,0,0
16.928,14.82,13.14,0.2,0,190,0,63,14.34,50.2,57.1,11.6,187,1928.7,1931,707,-9.1,6.2,4.4,4.4,4.4,4.4,4.4,4.4,58,99.2,1,0,0,0,0,0,0,0,0,54.1,13.65,13.71,656,-0.04,0,0,0,0
17.028,14.82,13.15,0.2,0.2,190,0,63,14.69,57.8,78.8,10.5,187,1850.1,1844.4,584,-7.8,9.6,4.4,4.4,4.4,4.4,4.4,4.4,71,100,1,1.1,0.2,0,0,0,0,0,0,65.5,17.2,15.18,656,-0.21,0,0,0,0
17.118,14.82,13.15,0,1.3,190,0,63,14.53,68.2,77.1,14.5,187,1782.6,1773.7,664,-8.6,23.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,88,100,1.06,1.3,0.2,0,0,0,0,0,0,67.9,15.69,16.13,656,-0.08,0,0,0,0
17.208,14.82,13.12,0.3,1.3,190,0,63,14.54,65.2,71.4,11.4,187,1734.9,1706,536,-8.8,20.9,-2,-2,-2,-2,-2,-2,109,100,1.08,1.1,0.2,0,0,0,0,0,0,63.4,10.73,13.55,656,-0.21,0,0,0,0
17.338,14.82,13.12,0.3,1.3,190,0,63,14.71,60.8,71.2,7.9,187,1696.4,1673.4,398,-8.4,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,118,100,1.1,2,0.5,0,0,0,0,0,0,58.1,9.49,10.39,656,-0.09,0,0,0,0
17.418,14.82,13,0.2,2.3,190,0,63,14.88,57.8,88.2,6.1,187,1579.1,1601.3,316,-7.6,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,127,0,1.14,2.4,0.1,0,0,0,0,0,0,52.1,4.63,8.21,656,1.44,0,0,0,0
17.498,14.82,13,0.2,2.5,190,0,63,14.92,51.8,69.1,3.4,187,1524.6,1740.5,203,-7.4,5,8,8,8,8,8,8,128,0,1.21,5,0.3,0,0,0,0,0,0,53.6,5.76,6.14,833,1.14,2097152,2097152,2097152,0
17.648,14.82,12.86,0.2,5.1,190,0,63,15.55,61.5,79.6,9,187,1526.9,1740.5,481,0,3.6,9.8,9.8,9.8,9.8,9.8,9.8,126,0,1.32,5.3,2.8,0,0,0,0,0,0,65.9,29.41,18.91,555,-0.03,0,0,0,0
17.728,14.82,12.86,-0.4,5.7,190,0,63,14.8,71.2,98,18.7,187,1715.7,1665.5,828,0,34.9,10.1,10.1,10.1,10.1,10.1,10.1,144,100,1.37,5.8,3.3,0,0,0,0,0,0,70.2,32.14,24.83,656,-0.82,2097152,2097152,2097152,0
17.808,14.82,12.55,0.1,5.8,190,0,63,14.85,71.2,96.4,25.9,187,1705.5,1652.6,1146,0.1,43.2,5.6,5.6,5.6,5.6,5.6,5.6,158,100,1.38,5.7,3.6,0,0,0,0,0,0,71.7,38.74,32.1,656,-0.38,2097152,2097152,2097152,0
17.889,14.82,12.55,0.1,5.6,190,0,63,12.7,72,94.6,27.7,187,1772.9,1741.2,1205,-2.2,47.3,6.5,6.5,6.5,6.5,6.5,6.5,162,100,1.32,0,0.7,0,0,0,0,0,0,72.8,24.03,32.58,656,0.07,0,0,0,0
18.025,14.82,12.28,0.3,0,190,0,63,13.91,69,30.6,29.1,187,1993.9,1937.5,1292,-0.8,4.6,-26.2,-26.2,-26.2,-26.2,-26.2,-26.2,112,100,1,0,0,0,0,0,0,0,0,54.3,11.97,18.73,656,0.06,0,0,0,0
18.333,14.82,12.28,0.4,0,190,0,63,16.42,35.2,24.2,12.7,187,2240.4,2117.9,1106,11.3,2,-18.2,-18.2,-18.2,-18.2,-18.2,-18.2,-13,100,1,0,0,0,0,0,0,0,0,33.2,16.56,12.1,656,-0.41,0,0,0,0
18.468,14.82,12.06,0.1,1.2,190,0,63,14.09,68.2,80.6,24.5,187,1899.1,1862.4,1105,-2.5,23.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,82,100,1.04,1.1,0.1,0,0,0,0,0,0,75.4,35.17,30.14,656,0.74,2097152,2097152,2097152,0
18.548,14.82,12.06,0.4,0.3,190,0,63,14.46,74.2,71,33.3,187,1887.2,1992.3,1393,-0.4,26.4,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,164,100,1,0,0.1,0,0,0,0,0,0,72.8,18.66,27.49,656,0.45,0,0,0,0
18.628,14.82,12,1,0,190,0,63,14.9,58.5,24.1,26.4,187,2135.5,2191.3,1384,2.9,2.2,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,92,100,1,0,0,0,0,0,0,0,0,47.1,9.55,16.04,656,0.32,0,0,0,0
18.708,14.82,12,0.7,0,190,0,63,13.73,41.2,20.7,17.1,187,2295.4,2237.4,1282,-3.3,1.8,-24.6,-24.6,-24.6,-24.6,-24.6,-24.6,4,100,1,0,0,0,0,0,0,0,0,34.9,9.9,11.53,656,-0.43,0,0,0,0
18.788,14.82,11.96,0.9,0,190,0,63,15.65,31.5,22.9,12.8,187,2208,2172.6,1225,9.1,2.6,-17.1,-17.1,-17.1,-17.1,-17.1,-17.1,-20,100,1,0,0,0,0,0,0,0,0,29.5,10.16,10.34,656,-0.22,0,0,0,0
18.869,14.82,11.96,0.9,0,190,0,63,15.38,27.8,24.5,10.6,187,2137.1,2116.4,1157,8.3,2.9,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,-18,100,1,0,0,0,0,0,0,0,0,27.5,11.48,10.18,656,-0.04,0,0,0,0
18.948,14.82,11.96,0.8,0,190,0,63,14.57,28.5,41.3,9.8,187,2067.9,2066.1,1036,0.6,8.8,9.8,9.8,9.8,9.8,9.8,9.8,-10,100,1,0,0,0,0,0,0,0,0,39.9,19.15,14.31,656,0,0,0,0,0
19.078,14.82,11.92,0.7,0,190,0,63,14.42,50.2,52.5,18,187,2003.9,2004.4,1140,-0.3,9.3,9.4,9.4,9.4,9.4,9.4,9.4,24,100,1,0,0,0,0,0,0,0,0,52.7,22.34,19.53,656,-0.07,0,0,0,0
19.168,14.82,11.88,0.6,0,190,0,63,14.27,53.2,57.2,21.9,187,1900.5,1891.7,1266,0.3,8.8,4.9,4.9,4.9,4.9,4.9,4.9,104,99.6,1,0,0.1,0,0,0,0,0,0,54.2,24.89,22.32,656,-0.1,0,0,0,0
19.347,14.82,11.88,0.6,0,190,0,63,14.64,55.5,57.7,23.4,187,1910,1908.7,1326,1.1,9.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,106,98.9,1,0,0.1,0,0,0,0,0,0,56.4,25.79,24.41,656,0.37,0,0,0,0
19.428,14.82,11.84,0.7,0,190,0,63,15.46,56.2,56.1,25.6,187,2068.3,2052.1,1433,7.5,9.9,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,98,97.5,1,0,0.1,0,0,0,0,0,0,56.2,27.2,25.59,656,-0.1,0,0,0,0
19.598,14.82,11.84,0.7,0,190,0,63,14.71,55.5,53.2,27.1,187,2088.4,2147.9,1540,4,9.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,95,97.2,1,0,0.1,0,0,0,0,0,0,52.8,28.98,27.34,656,-0.08,0,0,0,0
19.678,14.82,11.81,0.8,0,190,0,63,15.08,51.8,49.7,29.4,187,2415.9,2380.7,1756,8.8,9.4,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,82,96.6,1,0,0.1,0,0,0,0,0,0,50.6,29.23,27.96,656,0.07,0,0,0,0
19.758,14.82,11.81,0.8,0,190,0,63,15.14,48.8,47.5,29.1,187,2516.6,2494.7,1842,9.4,9.3,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,74,96.4,1,0,0.1,0,0,0,0,0,0,47.5,30.16,28.51,656,-0.06,0,0,0,0
19.838,14.82,11.78,0.8,0,190,0,63,14.71,45.8,44.7,28.8,187,2591.5,2581.4,1951,6.8,9.3,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,66,96.1,1,0,0.1,0,0,0,0,0,0,44.7,28.28,28.24,656,0.11,0,0,0,0
19.918,14.82,11.78,0.9,0,190,0,63,14.38,42,36,27.8,187,2625.7,2697.2,2047,5.6,7.4,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,52,95.8,1,0,0.1,0,0,0,0,0,0,38.4,21.78,24.7,656,0.01,0,0,0,0
19.998,14.82,11.77,0.9,0,190,0,63,14.38,33.8,28.1,22.3,187,2771.9,2747.3,2031,5.1,5.2,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,18,95.7,1,0,0.1,0,0,0,0,0,0,30.7,19.12,20.94,656,-0.08,0,0,0,0
20.113,14.82,11.77,0.9,0,190,0,63,14.23,27.8,24.9,18.4,187,2737.6,2750.9,2002,4.1,5.2,-5.6,-7,-7,-7,-7,-7,3,95.8,1,0,0,0,0,0,0,0,0,22.3,9.09,14.04,656,0.19,0,0,0,0
20.198,14.82,11.74,0.9,0,190,0,63,13.96,16.5,12.9,10.1,187,2676.5,2706.3,1870,2.2,1.4,-2,-2,-2,-2,-2,-2,-14,100,1,0,0,0,0,0,0,0,0,14.2,8.34,9.97,656,0.22,0,0,0,0
20.278,14.82,11.74,0.8,0,190,0,63,13.76,12.8,12.9,7.6,187,2629.4,2660.5,1764,1,2,-4,-4,-4,-4,-4,-4,-29,100,1,0,0,0,0,0,0,0,0,12.8,7.57,8.43,656,0.24,0,0,0,0
20.418,14.82,11.74,0.8,0,190,0,63,13.49,12.8,12.8,6.7,187,2581.1,2624.5,1615,-0.6,2.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,1,0,0,0,0,0,0,0,0,16.6,13.13,9.57,656,0.25,0,0,0,0
20.498,14.82,11.71,0.6,0,190,0,63,13.24,25.5,28.3,12.2,187,2519.3,2559.2,1484,-2.4,8.3,9.2,9.2,9.2,-0.4,-0.4,-0.4,-17,100,1,0,0,0,0,0,0,0,0,29.1,16.26,12.88,656,0.26,0,0,0,0
20.618,14.82,11.71,0.5,0,190,0,63,12.95,32.2,37.6,14.9,187,2468.3,2501.8,1385,-4.6,8.5,12.7,12.7,12.7,12.7,12.7,12.7,16,100,1,0,0,0,0,0,0,0,0,39.9,18.55,16.96,656,-0.01,0,0,0,0
20.698,14.82,11.71,0.5,0,190,0,63,13.16,40.5,42,17.1,187,2427,2407.6,1304,-5.3,6.4,-3,-3,-3,-3,-3,-3,45,100,1,0,0,0,0,0,0,0,0,41.2,17.73,17.47,656,-0.16,0,0,0,0
20.778,14.82,11.71,0.5,0,190,0,63,13.41,40.5,41.1,15.9,187,2388.3,2344.3,1200,-5.5,5.6,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,44,100,1,0,0,0,0,0,0,0,0,41.1,16.52,16.82,656,-0.35,0,0,0,0
20.858,14.82,11.71,0.5,0,190,0,63,13.87,40.5,41.4,14.6,187,2327.4,2283.8,1102,-3.9,5.3,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,42,100,1,0,0,0,0,0,0,0,0,41.2,15.55,15.89,656,-0.3,0,0,0,0
20.938,14.82,11.71,0.5,0,190,0,63,14.38,40.5,39,14.3,187,2271.2,2222.9,1089,-2.3,4.8,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,46,99.8,1,0,0,0,0,0,0,0,0,40.4,14.76,14.94,656,-0.3,0,0,0,0
21.270,14.82,11.72,0.5,0,190,0,63,14.45,39.8,40.3,13.9,187,2205.7,2164,1090,-3,4.6,9.5,9.5,9.5,9.5,9.5,9.5,48,100,1,0,0,0,0,0,0,0,0,39.7,14.8,14.62,656,-0.22,0,0,0,0
21.348,14.82,11.72,0.1,0,190,0,61,14.13,64.5,68.5,24.1,187,1930.5,1870.2,1149,-5.4,15.3,7,7,7,7,7,7,104,97.2,1,0,0.1,0,0,0,0,0,0,67.7,24.95,24.82,656,-0.22,0,0,0,0
21.438,14.82,11.74,0.3,0,190,0,61,14.53,66,60.9,25.3,187,1842.4,1839.7,1171,-3.9,11.8,-4,-4,-4,-4,-4,-4,130,96.4,1,0,0.1,0,0,0,0,0,0,64,24.71,24.1,656,-0.01,0,0,0,0
21.523,14.82,11.74,0.3,0,190,0,61,14.76,61.5,59.6,22.8,187,1836.8,1862.2,1140,-1.3,10,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,124,95.8,1,0,0.1,0,0,0,0,0,0,60.7,23.03,23.16,656,0.12,0,0,0,0
21.608,14.82,11.77,0.5,0,190,0,61,14.89,58.5,54.8,22.1,187,1864.2,1845.2,1165,-0.7,8.6,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,112,95.4,1,0,0.1,0,0,0,0,0,0,56.7,20.28,21.46,656,-0.12,0,0,0,0
21.709,14.82,11.77,0.5,0,190,0,61,15.22,54,48.7,19.2,187,1837.1,1797.2,1097,1,5.8,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,96,96.6,1,0,0,0,0,0,0,0,0,51.7,16.75,18.82,656,-0.4,0,0,0,0
21.788,14.82,11.8,0.6,0,190,0,61,15.29,48,43.9,15.7,187,1756.8,1717,996,2.4,4.8,-5,-5,-5,-5,-5,-5,76,95.9,1,0,0,0,0,0,0,0,0,47.1,15.89,16.09,656,-0.39,0,0,0,0
22.226,14.82,11.8,0.5,0,190,0,61,16.77,45,43.9,15.7,187,1709.2,1641.5,1064,8.7,4.9,1.4,1.4,1.4,1.4,1.4,1.4,70,97.8,1,0,0,0,0,0,0,0,0,51.7,22.4,19.3,656,0.71,0,0,0,0
22.308,14.82,11.78,0.3,0,190,0,61,13.5,61.5,58,35.3,187,2331.3,2348.7,1769,0.3,13.3,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,112,93.3,1,0,0.1,0,0,0,0,0,0,60.1,33.99,32.58,656,-0.02,0,0,0,0
22.388,14.82,11.8,0.5,0,190,0,61,14.01,57.8,53.6,34.2,187,2503,2487.1,1848,2.6,10.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,98,93.1,1,0,0.1,0,0,0,0,0,0,55.8,31.9,31.9,656,-0.21,0,0,0,0
22.467,14.82,11.8,0.6,0,190,0,61,13.74,50.2,42.5,32.3,187,2599.9,2564.9,1996,-1.4,8.6,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,84,91.1,1,0,0.1,0,0,0,0,0,0,45,21.02,27.06,656,0.16,0,0,0,0
22.548,14.82,11.8,0.8,0,190,0,61,13.88,37.5,22.4,24.1,187,2719.2,2721.6,1993,-1.7,3.5,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,30,83.4,1,0,0,0,0,0,0,0,0,30.3,14.02,18.74,656,-0.28,0,0,0,0
22.629,14.82,11.87,0.8,0,190,0,61,14.17,24.8,17.9,15.6,187,2761.2,2729.9,1924,-1.1,2.8,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,1,76.5,1,0,0,0,0,0,0,0,0,20.8,8.89,13.12,656,0.14,0,0,0,0
22.708,14.82,11.87,0.7,0,190,0,61,14.09,16.5,12.9,10,187,2659.1,2699.1,1812,-2.6,1.6,-3,-3,-3,-3,-3,-3,-16,100,1,0,0,0,0,0,0,0,0,15,8.06,9.76,656,0.38,0,0,0,0
22.788,14.82,11.92,0.6,0,190,0,61,13.86,12.8,12.8,7.3,187,2587.3,2656.3,1676,-4,1.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-32,100,1,0,0,0,0,0,0,0,0,12.9,7.27,8.12,656,0.51,0,0,0,0
22.878,14.82,11.92,0.6,0,190,0,61,13.87,12.8,12.8,6.4,187,2555,2623.8,1538,-4.1,2,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,-43,100,1,0,0,0,0,0,0,0,0,13.7,8.26,7.56,656,0.46,0,0,0,0
22.958,14.82,11.92,0.5,0,190,0,61,13.84,15.8,18.5,7.5,187,2535.7,2590.5,1447,-4.5,5.7,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-36,100,1,0,0,0,0,0,0,0,0,18.1,10.33,8.78,656,0.37,0,0,0,0
23.046,14.82,11.95,0.4,0,190,0,61,13.78,22.5,25.9,9.6,187,2511.2,2552.4,1313,-5.1,7.8,13.6,13.6,13.6,13.6,13.6,13.6,-24,100,1,0,0,0,0,0,0,0,0,27.4,15.16,11.61,656,0.34,0,0,0,0
23.188,14.82,11.95,0.4,0,190,0,61,13.71,36,40.1,14.8,187,2464.2,2495.7,1280,-6,8.5,12.9,12.9,12.9,12.9,12.9,12.9,12,100,1,0,0,0,0,0,0,0,0,47.2,22.97,19.37,656,-0.07,0,0,0,0
23.267,14.82,11.98,0.3,0,190,0,61,13.42,51,54.5,20,187,2419.9,2382.2,1202,-8.3,10.3,5.9,5.9,5.9,5.9,5.9,5.9,64,100,1,0,0.1,0,0,0,0,0,0,53.9,21.44,20.85,656,-0.24,0,0,0,0
