﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
254.715,14.6,3.2,-10.8,-0.012,-0.474,0.5,0,0,0,0,0,0,0,0,5,23,15.09,15.23,14.8,14,14.7,750.2,2978,60,1.2,0.3,46.1,0,46.9,62.9,39.9,0
254.842,14.6,2.9,-10.9,-0.006,-0.474,0.5,0,0,0,0,0,0,0,0,5,23,15.09,15.03,14.1,13.2,13.9,756,2966,60,1.3,-0.8,39.8,0,45.7,61.3,38.9,0
254.968,14.6,2.9,-11,0,-0.474,0.5,0,0,0,0,0,0,0,0,5,23,15.06,14.97,13.6,13.5,13.6,739.2,2954,60,1.2,-0.7,39.9,0,46,60.6,39.1,0
255.095,14.6,2.9,-11,-0.006,-0.446,0.5,0,0,0,0,0,0,0,0,5,23,15.03,15.03,13.5,13.6,13.5,753.5,2958,60,1.2,0,40.1,0,46.2,61.2,39.3,0
255.227,14.6,2.3,-11,-0.006,-0.446,0.5,0,0,0,0,0,0,0,0,5,23,14.99,15.03,13.3,11.8,12.8,742.1,2943,59,1.2,0.1,35.7,0,43.6,59.6,37.1,0
255.354,14.6,2.3,-11.3,0.012,-0.434,0.4,0,0,0,0,0,0,0,0,5,23,14.96,15,11.9,11.9,11.9,748.6,2941,59,1.1,0.2,31.9,0,43.8,59.7,37.2,0
255.477,14.6,1.7,-11.3,0,-0.435,0.4,0,0,0,0,0,0,0,0,5,23,14.87,14.71,11.6,11.5,11.5,742.7,2923,59,0.4,-2.4,24.2,0,43.1,58.1,36.7,0
255.604,14.6,1.7,-11.4,0,-0.435,0.4,0,0,0,0,0,0,0,0,5,23,14.81,14.94,11.4,11.5,11.3,739.9,2921,59,0.2,0.3,24.3,0,43.1,58.1,36.7,0
255.727,14.6,1.7,-11.4,0,-0.435,0.4,0,0,0,0,0,0,0,0,5,23,14.87,14.84,11.3,11.5,11.3,754.2,2917,58,0.9,-0.5,24.3,0,43.1,59,36.6,0
255.861,14.6,1.7,-11.4,0,-0.421,0.4,0,0,0,0,0,0,0,0,5,23,14.9,14.81,11.3,11.5,11.2,747.3,2904,58,1.3,-1.3,24.3,0,43,58,36.6,0
255.984,14.6,1.7,-11.3,0,-0.435,0.4,0,0,0,0,0,0,0,0,5,23,14.96,14.9,11.3,11.5,11.2,751.1,2890,58,2,0,24.2,0,42.9,57.9,36.5,0
256.114,14.6,0.9,-11.3,0,-0.435,0.4,0,0,0,0,0,0,0,0,5,23,15,14.97,11.4,11.5,11.2,743.6,2881,58,2.1,0.1,22.6,0,42.9,57.9,36.5,0
256.250,14.6,0,-11.3,-0.006,-0.435,0.4,0,0,0,0,0,0,0,0,5,23,14.96,15,11.4,11.5,11.1,737.3,2874,58,1.8,1.8,15.7,0,42.9,57.8,36.4,0
256.370,14.6,0,-11.3,0,-0.475,0.5,0,0,0,0,0,0,0,0,5,23,15.26,15.16,11.4,11.5,11.1,744.3,2868,58,4.8,2.9,15.6,0,42.8,58.8,36.4,0
256.493,14.6,0,-11.3,0,-0.514,0.5,0,0,0,0,0,0,0,0,5,23,15.09,15.16,11.3,11.5,11.1,747.3,2846,58,3.4,2.4,15.6,0,42.7,58.7,36.3,0
256.630,14.6,0,-11.3,0,-0.514,0.5,0,0,0,0,0,0,0,0,5,23,15.43,15.19,11.3,11.5,11,749.8,2840,57,6.9,4.1,15.2,0,42.7,58.7,36.3,0
256.770,14.6,0,-11.3,0,-0.514,0.5,0,0,0,0,0,0,0,0,5,23,15.53,15.26,11.4,11.5,11,749.1,2823,57,8.7,5.6,15.1,0,42.6,57.6,36.2,0
256.898,14.6,0,-11.3,-0.006,-0.527,0.6,0,0,0,0,0,0,0,0,5,23,15.67,15.09,11.4,11.5,11,753,2819,57,9.1,4.8,15.1,0,42.6,58.2,36.2,0
257.031,14.6,0,-11.2,0.006,-0.527,0.6,0,0,0,0,0,0,0,0,5,23,15.19,15.06,11.4,11.5,10.9,751.6,2811,57,4.8,4.5,14.5,0,42.6,58.5,36.2,0
257.158,14.6,0,-11.2,0.006,-0.541,0.5,0,0,0,0,0,0,0,0,5,24,14.71,14.73,11.4,11.5,10.9,757.9,2789,57,1.6,1.6,14.6,0,42.5,58.8,36.1,0
257.285,14.6,0,-11.3,0.012,-0.476,0.5,0,0,0,0,0,0,0,0,5,24,14.6,14.9,11.3,11.5,10.8,755.1,2790,56,0.5,3.7,14.3,0,42.5,57.8,36.1,0
257.428,14.6,0,-11.3,0,-0.476,0.5,0,0,0,0,0,0,0,0,5,24,15.14,14.68,11.3,11.5,10.8,749.8,2783,56,6.2,1.1,14.2,0,42.4,58.8,36.1,0
257.551,14.6,0,-10.6,-0.045,-0.58,0.6,0,0,0,0,0,0,0,0,4,24,15.09,14.94,14.9,14.6,13.2,736.1,2791,56,5,3.7,48.9,8,46.4,62.9,39.5,0
257.678,14.6,0,-7.7,1.436,3.38,-0.7,3.4,0,0,0,0,0,0,0,4,24,14.84,14.54,29.9,92,53.9,769.1,2768,55,4.4,1.3,106.1,16,80,85.1,15.7,0
257.806,14.6,0,-1.8,-0.314,0.138,0.4,0,0,0,0,0,0,0,0,4,23,13.45,14.11,65.9,26,41,1207.3,3129,55,0,0,84.3,16,30.2,44.9,25.6,0
257.942,14.6,0,-9.1,-0.052,-1.943,1.9,0,0,0,0,0,0,0,0,4,23,19.82,23.45,22.1,22.7,28.1,1184.8,3189,55,0,0,43,16,35.4,51.3,30.1,0
258.066,14.6,0,-9.8,-0.012,-1.642,1.7,0,0,0,0,0,0,0,0,4,23,15.82,16.35,17.7,15.1,20,1005.7,3192,55,0,0,46.5,8,49.6,64.7,42.2,0
258.196,14.6,0,-11,0.012,-1.393,1.4,0,0,0,0,0,0,0,0,4,23,14.47,14.24,14.6,11.3,14.8,881,3244,54,0,0,13,0,44.9,59.9,38.2,0
258.327,14.6,0,-11.6,0.012,-1.236,1.3,0,0,0,0,0,0,0,0,4,23,13.84,13.65,11.3,11.3,12.7,840.7,3206,54,0,0,0,0,44.4,60.8,37.8,0
258.458,14.6,0,-11.7,0,-1.106,1.1,0,0,0,0,0,0,0,0,4,23,14.93,19.62,11.2,11.4,12.3,844.4,3190,53,0,0,0,0,44.4,60.8,37.7,0
258.583,14.6,0,-11.7,0.019,-0.962,0.9,0,0,0,0,0,0,0,0,4,23,25.88,30.22,11.2,11.4,12.2,788.5,3165,53,0,0,14.6,0,44.2,60.2,37.6,0
258.716,14.6,0,-11.6,0.006,-0.884,0.9,0,0,0,0,0,0,0,0,4,23,19.39,17.47,11.2,11.4,12.1,762.4,3148,52,0,0,14.2,0,44.2,60.1,37.5,0
258.846,14.6,0,-11.6,-0.006,-0.831,0.8,0,0,0,0,0,0,0,0,4,23,15.19,15.3,11.2,11.4,12,728,3116,52,0,0,14.4,0,44,60,37.4,0
258.971,14.6,0,-11.6,0.007,-0.752,0.8,0,0,0,0,0,0,0,0,4,23,14.35,13.7,11.2,11.4,11.9,707.2,3072,52,0,0,14,0,43.8,59.8,37.3,0
259.101,14.6,0,-11.6,0,-0.714,0.7,0,0,0,0,0,0,0,0,4,23,14.1,13.62,11.1,11.4,11.8,695.7,3063,51,0,0,11.2,0,43.8,60.2,37.2,0
259.235,14.6,0,-11.5,0.012,-0.661,0.7,0,0,0,0,0,0,0,0,4,23,13.77,13.42,11.2,11.4,11.7,694.4,3039,50,0,0,11.7,0,43.7,58.7,37.1,0
259.366,14.6,0,-11.5,0.033,-0.766,0.8,0,0,0,0,0,0,0,0,4,23,13.91,13.91,11.3,11.4,11.6,687.6,3010,50,-0.7,0.7,11.5,0,43.5,58.9,37,0
259.497,14.6,0,-11.5,-0.007,-0.701,0.7,0,0,0,0,0,0,0,0,4,23,14.11,14.28,11.1,11.4,11.5,689.9,2972,50,-0.3,1.3,10.9,0,43.4,59.7,36.9,0
259.626,14.6,0,-11.4,-0.006,-0.675,0.7,0,0,0,0,0,0,0,0,4,23,14.43,14.51,11.3,11.4,11.4,690.6,2951,49,1.4,3.1,11,0,43.2,59.6,36.7,0
259.760,14.6,0,-11.4,0.039,-0.688,0.6,0,0,0,0,0,0,0,0,4,23,14.38,15.16,11.4,11.4,11.4,692.7,2934,48,-0.8,11.8,10.5,8,43.1,59.5,36.7,0
259.897,14.6,0,-10.8,-0.065,-0.701,0.7,0,0,0,0,0,0,0,0,3,23,14.93,14.76,14.5,14.5,13.9,694.4,2934,48,3.8,3,44.8,8,47.3,62.4,40.2,0
260.035,14.6,0,-1.8,-0.618,6.689,-1.3,3,0,0,0,0,0,0,0,3,23,14.48,14.21,63.2,73.8,84.5,614,3039,48,1,0.3,239.1,16,80,96.5,16.1,0
260.167,14.6,0,-3.6,-0.863,-1.919,2.7,0,0,0,0,0,0,0,0,3,23,13.57,13.7,57.8,27.2,45.6,1343,3543,48,0,0,62.3,16,22.5,36.9,19.1,0
260.303,14.6,0,-8.9,0.165,-2.573,2.6,0,0,0,0,0,0,0,0,3,23,36.93,14.11,21.6,20.7,30.3,1073.1,3574,47,0,0,49.4,16,30.2,46.3,25.7,0
260.425,14.6,0,-9.6,0.07,-2.088,2.1,0,0,0,0,0,0,0,0,3,23,18.67,13.91,19.2,21.9,24,877,3545,47,0,0,0,8,43.5,60.3,37,0
260.555,14.6,0,-11,0.045,-1.763,1.7,0,0,0,0,0,0,0,0,3,23,15.09,13.95,14.4,11.2,17.9,768.2,3519,47,0,0,32.4,8,45.9,61.9,39,0
260.686,14.6,0,-11.1,0.104,-1.318,1.4,0,0,0,0,0,0,0,0,3,23,14,12.96,14.2,11.2,15.5,691.2,3527,46,0,0,41,8,45.9,62.4,39,0
260.821,14.6,0,-11.7,0.025,-1.318,1.3,0,0,0,0,0,0,0,0,3,23,13.78,13.59,11.1,11.2,13.7,694.2,3494,45,0,0,5.6,0,45.8,62.2,38.9,0
260.949,14.6,0,-11.7,0.019,-1.148,1.1,0,0,0,0,0,0,0,0,3,23,14.73,18.66,11.3,11.3,13.3,679.6,3461,45,0,0,8,0,45.6,61.1,38.8,0
261.075,14.6,0,-11.7,-0.058,-1.278,1.3,0,0,0,0,0,0,0,0,3,23,15.53,16.72,11.4,11.3,13,704.3,3382,44,0,0,8.4,0,45.3,61.7,38.5,0
261.203,14.6,0,-11.7,0.019,-0.991,1,0,0,0,0,0,0,0,0,3,23,14.79,16.26,11.4,11.3,12.8,701.4,3335,43,0,0,8.8,0,45,61.1,38.3,0
261.327,14.6,0,-11.6,0,-0.952,1,0,0,0,0,0,0,0,0,3,23,14.76,14.71,11.3,11.3,12.6,706.9,3279,42,0,0,9.3,0,44.8,61.2,38.1,0
261.462,14.6,0,-11.6,0.012,-0.874,0.9,0,0,0,0,0,0,0,0,3,23,14.61,14.46,11.4,11.4,12.4,710.1,3196,42,0,0,10.2,0,44.4,60.8,37.8,0
261.587,14.6,0,-11.6,0.006,-0.861,0.8,0,0,0,0,0,0,0,0,3,23,14.53,14.64,11.3,11.4,12.2,705.1,3168,41,0,0,10.2,0,44.3,59.7,37.6,0
261.716,14.6,0,-11.5,0.058,-0.848,0.9,0,0,0,0,0,0,0,0,3,23,14.4,14.6,11.3,11.4,12,704.3,3051,40,-2.2,-0.4,10.8,0,43.7,60.1,37.2,0
261.846,14.6,0,-11.5,0.012,-0.809,0.8,0,0,0,0,0,0,0,0,3,23,14.64,14.51,11.3,11.4,11.8,713.8,3020,39,-0.1,-0.9,11.2,0,43.6,59.6,37.1,0
261.975,14.6,0,-11.4,0.006,-0.769,0.8,0,0,0,0,0,0,0,0,3,23,14.46,14.71,11.2,11.4,11.5,718.6,2935,38,-1.4,-1.2,11.5,0,43.1,59.1,36.7,0
262.116,14.6,0,-11.3,0.065,-0.717,0.8,0,0,0,0,0,0,0,0,3,23,14.41,14.38,11.3,11.5,11.2,718.6,2859,37,-2.5,-2.1,11,0,42.8,59.2,36.4,0
262.258,14.6,0,-11.3,0,-0.718,0.7,0,0,0,0,0,0,0,0,3,23,14.43,14.76,11.2,11.5,11,720.9,2795,36,-2.9,0.2,10.9,0,42.5,58.9,36.2,0
262.385,14.6,0,-11.2,0.019,-0.665,0.6,0,0,0,0,0,0,0,0,3,23,14.48,14.51,11.2,11.5,10.7,718.1,2715,35,-3,-1.4,11.1,0,42.1,58.5,35.8,0
262.514,14.6,0,-11.2,-0.019,-0.784,0.8,0,0,0,0,0,0,0,0,3,23,14.73,14.66,11.4,11.6,10.5,714.9,2654,34,-0.9,-1.7,10,0,41.8,57.8,35.6,0
262.648,14.6,0,-11.1,0,-0.64,0.6,0,0,0,0,0,0,0,0,3,23,15.03,14.63,11.5,11.4,10.2,712.1,2591,34,0,0,0,0,41.3,57.2,35.1,0
262.776,14.6,0,-10.9,0.019,-0.548,0.5,0,0,0,0,0,0,0,0,2,23,14.61,15.44,12.7,14.6,11.4,708.3,2537,33,0,0,36.5,8,44.7,61.2,38,0
262.900,14.6,0,-9.2,2.823,7.415,0.1,8.3,0,0,0,0,0,0,0,2,23,15.96,16.22,21.4,120.6,57.6,700.2,2480,32,0,0,70.7,16,80,96,78.3,0
263.025,14.6,0,-1.7,-2.665,0.806,-0.3,0,0,0,0,0,0,0,0,2,23,15.6,14.9,64.4,56,71.2,789,2906,31,0,0,231,16,20.2,36,17.2,0
263.149,14.6,0,-4.9,-0.948,-2.708,3.1,0,0,0,0,0,0,0,0,2,23,15.22,14.87,46.1,25.5,40.2,1087.6,3135,30,0,0,25.8,16,31.3,46.3,26.6,0
263.281,14.6,0,-9.2,0.17,-2.616,2.5,0,0,0,0,0,0,0,0,2,23,13.14,14.73,19.9,18,24.7,961.9,3165,30,0,0,43.8,16,45.4,60,38.6,0
263.403,14.6,0,-10.4,0.059,-2.145,2.1,0,0,0,0,0,0,0,0,2,23,13.47,14.15,16,13.9,17,829.2,3102,29,0,0,43.6,8,47.6,63.7,40.5,0
263.530,14.6,0,-11.3,0.059,-1.78,1.7,0,0,0,0,0,0,0,0,2,23,13.75,13.94,12.1,11.4,13,754.7,3003,28,0,0,14.6,8,43.5,59.5,37,0
263.658,14.6,0,-11.4,0.125,-1.531,1.5,0,0,0,0,0,0,0,0,2,23,13.74,13.81,11.6,11.4,11.9,702.1,2956,27,0,0,16,8,43.3,59.7,36.8,0
263.788,14.6,0,-11.3,0.032,-1.255,1.2,0,0,0,0,0,0,0,0,2,23,14.41,15,11.3,11.5,11.4,715,2890,26,0,0,15.2,8,42.9,59,36.5,0
263.916,14.6,0,-11.3,0.012,-1.073,1.1,0,0,0,0,0,0,0,0,2,23,17.12,18.83,11.2,11.5,11.1,705.6,2791,25,0,0,11.2,0,42.5,58.5,36.1,0
264.041,14.6,0,-11.2,0.006,-0.968,1,0,0,0,0,0,0,0,0,2,23,17.55,19.56,11.4,11.6,10.7,708,2688,25,0,0,10.6,0,42,58.4,35.7,0
264.167,14.6,0,-11.1,0,-0.877,0.9,0,0,0,0,0,0,0,0,2,23,16.96,17.22,11.4,11.6,10.4,711,2620,24,0,0,9.2,0,41.6,57.6,35.4,0
264.296,14.6,0,-11.1,0.012,-0.799,0.8,0,0,0,0,0,0,0,0,2,23,16.92,16.59,11.6,11.6,10.1,712.1,2535,23,0,0,8.2,0,41.2,57.6,35.1,0
264.426,14.6,0,-11.1,0.006,-0.733,0.7,0,0,0,0,0,0,0,0,2,23,16.18,16.19,11.6,11.6,9.8,718.6,2454,22,0,0,8.6,0,40.8,57.2,34.7,0
264.561,14.6,0,-11.1,0.006,-0.708,0.7,0,0,0,0,0,0,0,0,2,23,15.67,15.69,11.6,11.7,9.6,719.7,2388,22,0,0,9.2,0,40.5,56.9,34.4,0
264.685,14.6,0,-11.2,-0.039,-0.8,0.8,0,0,0,0,0,0,0,0,2,23,15.26,15.5,11.6,11.7,9.3,713.8,2318,21,0,0,9.3,0,40.1,56.5,34.1,0
264.806,14.6,0,-11.2,0,-0.643,0.6,0,0,0,0,0,0,0,0,2,23,15.29,14.87,11.7,11.7,9.1,718.1,2248,21,0,0,9.8,0,39.8,56.2,33.9,0
264.931,14.6,0,-11.2,0.012,-0.603,0.6,0,0,0,0,0,0,0,0,2,23,14.93,14.54,11.8,11.7,8.8,710.4,2183,20,2.1,-1.7,9,0,39.6,54.6,33.7,0
265.057,14.6,0,-11.2,0.012,-0.525,0.5,0,0,0,0,0,0,0,0,2,23,14.96,15.11,11.7,11.8,8.6,717.2,2128,19,3,3.8,8.7,0,39.7,54.7,33.8,0
265.186,14.6,0,-11.2,-0.019,-0.537,0.6,0,0,0,0,0,0,0,0,1,23,14.66,15.72,12.1,14.1,9.1,706,2106,19,0.7,14.8,32.7,8,41.4,56.4,35.2,0
265.316,14.6,0,-10.8,1.985,4.573,0.4,6.6,0,0,0,0,0,0,0,1,23,14.73,14.56,13.8,124.8,36.9,713.8,2044,18,0.8,-1.1,40,16,80,96.6,24.5,0
265.453,14.6,0,-1.7,-2.568,3.595,-0.2,1.9,0,0,0,0,0,0,0,1,23,14.57,14.67,65.2,70.2,66.7,681.7,2381,18,-0.2,0.4,229.1,16,78.7,95.8,90.9,0
265.587,14.6,0,-3.1,-0.661,-1.795,2.3,0,0,0,0,0,0,0,0,1,23,15.09,14.76,55.6,25.8,37.9,1231.9,2792,17,0,0,38,16,76.1,93.5,64.7,0
265.724,14.6,0,-9,-0.071,-2.594,2.5,0,0,0,0,0,0,0,0,1,23,14.93,16.29,20,18.4,21.4,998.7,2842,17,0,0,33.5,16,70.8,88.1,60.2,0
265.860,14.6,0,-9.7,0.052,-1.834,1.8,0,0,0,0,0,0,0,0,1,23,14.24,13.92,17.8,19.8,18.3,877,2799,17,0,0,61.1,8,66.4,83.6,56.5,0
265.988,14.6,0,-10.5,0.078,-1.625,1.6,0,0,0,0,0,0,0,0,1,23,14.38,14.4,14.8,11.5,12.8,776.5,2748,16,0,0,11.1,8,62.2,79.2,52.9,0
266.119,14.6,0,-11.1,0.045,-1.31,1.3,0,0,0,0,0,0,0,0,1,23,14.27,14.17,11.5,12.3,11.3,723,2629,16,0,0,31,8,58.4,75.4,49.7,0
266.240,14.6,0,-11,0.033,-1.048,1,0,0,0,0,0,0,0,0,1,23,14.46,14.37,12.1,11.6,10.4,685.1,2588,15,0,0,9.1,0,55.2,71.6,47,0
266.366,14.6,0,-11.1,0.078,-0.958,1,0,0,0,0,0,0,0,0,1,23,15.29,14.79,11.9,11.6,10.1,670.8,2520,14,0,0,7.7,0,52.8,69.1,44.9,0
266.500,14.6,0,-11.1,0.006,-0.867,0.8,0,0,0,0,0,0,0,0,1,23,15.22,15.5,11.8,11.6,9.7,672.4,2404,14,0,0,8.7,0,50.6,67.3,43,0
266.703,14.6,0,-11.2,0.012,-0.724,0.7,0,0,0,0,0,0,0,0,1,23,15.43,14.87,11.8,11.7,9.1,692.4,2258,13,0,0,9.4,0,47.7,64.4,40.6,0
266.821,14.6,0,-11.2,0.012,-0.657,0.6,0,0,0,0,0,0,0,0,1,23,14.87,14.81,11.8,11.7,8.8,692.9,2171,12,0,0,9,0,46.4,63.1,39.5,0
266.944,14.6,0,-11.2,0,-0.631,0.6,0,0,0,0,0,0,0,0,1,23,14.76,14.64,11.8,11.8,8.5,703.7,2075,12,0,0,8.7,0,45.3,61.9,38.5,0
267.075,14.6,0,-11.2,-0.019,-0.671,0.6,0,0,0,0,0,0,0,0,1,23,14.64,14.51,11.8,11.8,8.1,708,1984,11,0,0,7.9,0,44.4,61,37.8,0
267.205,14.6,0,-11.2,0.012,-0.539,0.5,0,0,0,0,0,0,0,0,1,23,14.66,15.11,11.7,11.9,7.8,694.6,1878,11,0,0,7.9,0,43.7,59.8,37.1,0
267.335,14.6,0,-11.2,0.006,-0.488,0.5,0,0,0,0,0,0,0,0,1,23,14.66,15.23,11.8,12,7.4,700.7,1781,11,-1,5.2,8.3,0,43.1,59.6,36.6,0
267.471,14.6,0,-11.2,0.012,-0.423,0.4,0,0,0,0,0,0,0,0,1,23,15.11,14.64,11.8,12.1,7.1,699.2,1698,10,3.5,0.4,8.3,0,42.6,59.2,36.2,0
267.607,14.6,0,-11.1,0,-0.41,0.4,0,0,0,0,0,0,0,0,1,23,14.66,15.19,11.8,12.2,6.8,697,1593,9,-1.5,2.7,9.1,0,42.2,58.4,35.9,0
267.732,14.6,0,-11.1,0.039,-0.332,0.3,0,0,0,0,0,0,0,0,1,23,14.81,14.93,11.9,12.1,6.4,697.9,1512,9,1.5,2.7,7.5,0,42,58.1,35.7,0
267.858,14.6,0,-11,0,-0.332,0.3,0,0,0,0,0,0,0,0,1,23,14.66,15.57,11.8,12.2,6.2,731.5,1461,8,0,0,0,0,41.8,57.9,35.5,0
267.988,14.6,0,-10.9,0,-0.292,0.3,0,0,0,0,0,0,0,0,1,23,15.99,15.23,11.9,12.3,5.8,760.1,1337,8,0,0,0,0,41.6,58.2,35.4,0
268.121,14.6,0,-10.8,0.006,-0.266,0.2,0,0,0,0,0,0,0,0,1,24,18.57,19.24,12.1,12.4,5.5,778.5,1280,7,0,0,0,0,41.5,57.7,35.3,0
268.251,14.6,0,-10.8,0,-0.254,0.2,0,0,0,0,0,0,0,0,1,24,23.36,26.3,12.1,12.5,5.3,801.4,1217,7,0,0,0,0,41.5,57.6,35.3,0
268.380,14.6,0,-10.7,0,-0.254,0.2,0,0,0,0,0,0,0,0,1,24,28.8,33.66,12.1,12.5,5,810.2,1127,6,0,0,0,0,41.4,56.6,35.2,0
268.514,14.6,0,-10.6,0,-0.215,0.2,0,0,0,0,0,0,0,0,1,24,33.24,40.17,12.5,12.6,4.7,796.6,1066,6,0,0,7.7,0,41.5,61.2,35.3,0
268.645,14.6,0,-10.6,0.012,-0.177,0.2,0,0,0,0,0,0,0,0,1,24,34.7,41.75,12.8,12.6,4.6,805.9,1036,6,0,0,8.2,0,41.5,61.3,35.3,0
268.777,14.6,0,-10.5,0,-0.177,0.2,0,0,0,0,0,0,0,0,1,24,34.73,37.84,13.4,15.8,4.9,813.2,965,6,0,0,13.3,0,41.2,62.1,35.1,0
268.914,14.6,0,-10.1,0,-0.177,0.2,0,0,0,0,0,0,0,0,1,24,32.35,29.51,15.1,16,5,810.7,925,6,0,0,19.5,0,41.3,61.8,35.1,0
269.046,14.6,0,-10,0.006,-0.137,0.1,0,0,0,0,0,0,0,0,1,24,28.51,22.96,15.6,15.8,4.9,806.2,907,6,0,0,25,0,41.4,61.9,35.2,0
269.172,14.6,0,-10,-0.012,-0.177,0.2,0,0,0,0,0,0,0,0,1,24,24.9,19.03,15.8,16,4.9,798.5,904,5,0,0,31.1,0,41.3,63,35.1,0
269.300,14.6,0,-10,0.012,-0.097,0.1,0,0,0,0,0,0,0,0,1,24,21.31,16.39,15.7,16,4.9,777.9,913,5,0,0,32.9,0,41.3,62.6,35.1,0
269.425,14.6,0,-10,0,-0.097,0.1,0,0,0,0,0,0,0,0,1,24,18.87,14.81,15.7,15.7,4.9,753.2,914,5,0,0,32.1,0,41.4,61.9,35.2,0
269.559,14.6,0,-10.1,0,-0.099,0.1,0,0,0,0,0,0,0,0,1,24,16.84,14.1,15.6,15.8,4.9,730.4,921,5,0,0,32.3,0,41.3,61.9,35.1,0
269.685,14.6,0,-10.1,0,-0.099,0.1,0,0,0,0,0,0,0,0,1,24,15.65,13.78,15.5,15.2,4.9,711.6,929,5,0,0,32.1,0,41.4,61.6,35.2,0
269.817,14.6,0,-10.2,0,-0.099,0.1,0,0,0,0,0,0,0,0,1,24,14.87,13.54,15.3,15.6,4.9,702.5,931,4,0,0,31.5,0,41.3,61.9,35.1,0
269.947,14.6,0,-10.2,0,-0.099,0.1,0,0,0,0,0,0,0,0,1,24,14.57,13.41,15.1,14.6,4.7,695,926,4,0,0,29.9,0,41.5,62.1,35.3,0
270.082,14.6,0,-10.2,0,-0.099,0.1,0,0,0,0,0,0,0,0,1,25,14.33,13.35,14.9,14.4,4.6,700,923,4,0,0,29.4,0,41.5,62.1,35.3,0
270.206,14.6,0,-10.2,0.006,-0.085,0.1,0,0,0,0,0,0,0,0,1,25,14.14,13.38,14.8,14.4,4.5,701.4,897,4,0,0,29,0,41.6,61.8,35.3,0
270.340,14.6,0,-10.3,0,-0.06,0.1,0,0,0,0,0,0,0,0,1,25,14.01,13.55,14.6,14.8,4.4,706.9,873,4,0,0,30,0,41.6,62.9,35.3,0
270.474,14.6,0,-10.2,0,-0.059,0.1,0,0,0,0,0,0,0,0,1,25,14,13.8,14.7,14.9,4.3,709.9,836,4,0,0,31.5,0,41.7,62.3,35.4,0
270.611,14.6,0,-10.2,0,-0.059,0.1,0,0,0,0,0,0,0,0,1,25,14.05,14.01,15,15.1,4.2,713.9,806,4,1.4,1.4,33.5,0,41.7,61.9,35.5,0
270.740,14.6,0,-10.1,0,-0.059,0.1,0,0,0,0,0,0,0,0,1,25,14.14,14.21,15,15,4.1,721,791,3,1.2,1.6,34.2,0,41.7,62,35.5,0
270.864,14.6,0,-10.1,0,-0.059,0.1,0,0,0,0,0,0,0,0,1,25,14.23,14.35,15.1,16.6,4.3,723.6,781,3,1.3,1.6,35.8,0,41.6,62.2,35.3,0
270.991,14.6,0,-10,-0.006,-0.059,0.1,0,0,0,0,0,0,0,0,1,25,14.3,14.44,15.5,16.8,4.4,713.3,773,3,1.2,1.4,36.8,0,41.6,62.2,35.3,0
271.117,14.6,0,-9.4,-0.006,-0.032,0.1,0,0,0,0,0,0,0,0,1,25,14.34,14.5,18.3,18.6,4.8,701.9,769,2,1.2,1.6,48.7,0,41.4,61.6,35.2,0
271.242,14.6,0,-9.2,0,-0.059,0.1,0,0,0,0,0,0,0,0,1,25,14.41,14.5,19,18.7,4.8,692.2,758,2,1.2,1.2,46.9,0,41.4,62.8,35.2,0
271.368,14.6,0,-9.3,0,-0.059,0.1,0,0,0,0,0,0,0,0,1,25,14.44,14.51,18.6,19.6,4.9,687.9,757,2,1.2,1.1,49.2,0,41.3,61.5,35.1,0
271.493,14.6,0,-9.3,0.012,-0.033,0,0,0,0,0,0,0,0,0,1,25,14.48,14.53,18.8,20.6,5.2,693.6,767,2,1.2,0.9,53.7,0,41.1,62.1,35,0
271.611,14.6,0,-9.1,0,-0.02,0,0,0,0,0,0,0,0,0,1,25,14.53,14.53,19.7,21.1,5.4,695.2,773,2,1.1,0.7,56.7,0,41.1,62.4,34.9,0
271.738,14.6,0,-9,0,-0.02,0,0,0,0,0,0,0,0,0,1,25,14.53,14.47,20.3,21.6,5.6,689,784,1,1,0.3,58.2,0,41,62.3,34.8,0
271.870,14.6,0,-8.9,0,-0.02,0,0,0,0,0,0,0,0,0,1,25,14.53,14.41,20.6,21,5.6,686.6,786,1,0.9,0.1,52.8,0,41,62.4,34.9,0
271.991,14.6,0,-8.9,0,-0.02,0,0,0,0,0,0,0,0,0,1,25,14.53,14.35,20.7,21.5,5.7,682.2,782,1,0.7,-0.1,54.1,0,41,62.3,34.8,0
272.113,14.6,0,-8.9,0,-0.02,0,0,0,0,0,0,0,0,0,1,25,14.5,14.27,20.8,21.7,5.8,688.9,784,1,0.3,-0.5,55.3,0,41,61.2,34.8,0
