﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
159.135,14.8,0,-7.4,0,0,0,0,0,0,0,0,0,7,38,14.67,14.53,28.2,28.8,13.7,625.2,1386,4.3,2.1,4.7,23.2,96.9,0,40.1,60.2,38.8,0
159.265,14.8,0,-7.3,0,0,0,0,0,0,0,0,0,7,38,14.79,14.56,28.6,29,13.7,615,1388,4.9,2.3,4.7,22.9,97.8,0,40.1,61.3,38.8,0
159.395,14.8,0,-7.3,0.1,0,0,0,0,0,0,0,0,7,38,14.84,14.63,28.7,29.4,13.9,607.3,1386,5.1,3.3,4.8,22.9,98.6,0,40.2,60.2,38.9,0
159.523,14.8,0,-7.2,0.1,0,0,0,0,0,0,0,0,7,38,14.81,14.64,28.9,29.6,14,609.8,1382,5.1,2.4,4.8,22.9,99.2,0,40.1,61.3,38.8,0
159.653,14.8,0,-7.1,0.1,0,0,0,0,0,0,0,0,7,38,14.73,14.68,29.2,29.3,14,614.4,1387,5,2.5,4.8,22.9,100.2,0,40.2,60.2,38.8,0
159.785,14.8,0,-7.1,0.1,0,0,0,0,0,0,0,0,7,38,14.67,14.6,29.2,29.1,13.9,618,1380,5.3,1,4.7,22.9,100.1,0,40.1,61.3,38.8,0
159.913,14.8,0,-7.2,0.1,0,0,0,0,0,0,0,0,7,38,14.53,14.76,29.2,29,13.8,631.9,1385,4.8,2.1,4.7,22.9,100.3,0,40.1,60.2,38.8,0
160.045,14.8,0,-7.2,0.1,0,0,0,0,0,0,0,0,7,37,14.46,14.89,29.1,29.2,13.8,639.3,1385,4.4,2.5,4.7,22.9,99.9,0,40.1,60.2,38.8,0
160.173,14.8,0,-7.2,0.1,0,0,0,0,0,0,0,0,7,37,14.44,14.91,29,29.2,13.9,645.4,1385,4.6,2.9,4.7,22.9,99.6,0,40.1,61.3,38.8,0
160.305,14.8,0,-7.2,0.1,0,0,0,0,0,0,0,0,7,37,14.46,14.67,29.1,29.7,14,666.3,1386,4.7,0.9,4.8,22.9,99.8,0,40.2,60.3,38.9,0
160.435,14.8,0,-7.2,0.1,0,0,0,0,0,0,0,0,7,37,14.5,14.64,29.2,29.7,14,676.2,1382,4.6,2,4.8,22.9,100.1,0,40.2,61.4,38.8,0
160.565,14.8,0,-7.1,0.1,0,0,0,0,0,0,0,0,7,37,14.56,14.53,29.5,30.9,14.4,685.9,1382,4.2,1.5,4.9,22.9,101.3,0,40.3,60.4,39,0
160.693,14.8,0,-6.8,0.1,0,0,0,0,0,0,0,0,7,37,14.63,14.51,30.3,32.3,14.8,698.3,1382,4.4,1.9,5.1,22.9,104.2,0,40.5,60.6,39.2,0
160.823,14.8,0,-6.4,0.1,0,0,0,0,0,0,0,0,7,37,14.67,14.47,31.9,32.9,15.4,704.6,1379,4.1,1.6,5.3,22.5,110.9,0,40.6,60.7,39.3,0
160.945,14.8,0,-6.1,0.1,0,0,0,0,0,0,0,0,7,37,14.68,14.51,32.7,34.5,16,710.2,1379,3.8,2,5.6,22.5,113.6,0,40.9,61.1,39.6,0
161.074,14.8,0,-5.7,0.1,0,0,0,0,0,0,0,0,7,37,14.63,14.3,33.7,35.3,16.4,716.6,1378,3.6,0.5,5.6,22.5,117.6,0,41.1,61.2,39.7,0
161.202,14.8,0,-5.4,0.1,0,0,0,0,0,0,0,0,7,37,14.51,14.21,35.1,36.4,16.9,722.1,1379,2.9,-0.4,6,21.8,123.2,0,41.3,62.6,39.9,0
161.333,14.8,0,-5,0.1,0,0,0,0,0,0,0,0,7,37,14.4,14.24,35.8,37.2,17.4,729.4,1379,2.9,-1.7,6,21.8,125.7,0,41.5,62.8,40.1,0
161.465,14.8,0,-4.7,0.1,0,0,0,0,0,0,0,0,7,37,14.31,14.51,36.8,37.9,17.7,731.7,1382,2.8,-0.2,6.2,21.4,129.8,0,41.2,62.5,39.9,0
161.594,14.8,0,-4.5,0.1,0,0,0,0,0,0,0,0,7,37,14.4,14.5,37.2,37.7,17.9,729.6,1379,3.5,-0.8,6.3,21.4,131.3,0,41.4,61.6,40,0
161.727,14.8,0,-4.4,0.1,0,0,0,0,0,0,0,0,7,37,14.38,14.64,37.9,38.2,18,735.8,1382,3.5,0.1,6.3,21,134.1,0,41,62.3,39.7,0
161.853,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,0,7,37,14.44,14.76,38,38.5,18.1,732.8,1379,3.9,0.3,6.3,21,134.5,0,41,62.3,39.7,0
161.984,14.8,0,-4.2,0.2,0,0,0,0,0,0,0,0,7,37,14.5,14.91,38.2,38.8,18.2,729.4,1380,3.9,1.7,6.4,21,134.5,0,40.8,62.1,39.5,0
162.114,14.8,0,-4.1,0.2,0,0,0,0,0,0,0,0,7,37,14.64,14.56,38.6,38.5,18.2,729.3,1378,4,-0.3,6.4,20.2,136.5,0,41.1,61.3,39.8,0
162.243,14.8,0,-4.1,0.2,0,0,0,0,0,0,0,0,7,37,14.73,14.58,38.8,38.8,18.2,727.4,1384,3.7,1.3,6.3,20.2,137.1,0,40.8,62.1,39.5,0
162.368,14.8,0,-4.1,0.2,0,0,0,0,0,0,0,0,7,37,14.81,14.46,38.2,38.6,18.3,708.8,1377,3.8,-0.2,6.3,21,135.4,0,41,61.1,39.6,0
162.496,14.8,0,-4.1,0.2,0,0,0,0,0,0,0,0,7,37,14.81,14.53,38.2,38.6,18.3,703.3,1379,3.6,1.3,6.3,21,135.3,0,40.9,62.2,39.6,0
162.622,14.8,0,-4.1,0.2,0,0,0,0,0,0,0,0,7,36,14.84,14.35,38.3,38.8,18.3,702.5,1377,3.7,-0.1,6.3,21,135.5,0,40.9,61.1,39.6,0
162.753,14.8,0,-4.1,0.2,0,0,0,0,0,0,0,0,7,36,14.84,14.46,38.3,39,18.3,698.9,1377,3.6,0.5,6.3,21,135.6,0,40.8,61,39.5,0
162.884,14.8,0,-4.1,0.2,0,0,0,0,0,0,0,0,7,36,14.84,14.53,38.6,39.3,18.5,697.4,1378,4.5,-0.7,6.4,20.2,136.9,0,40.6,60.7,39.3,0
163.012,14.8,0,-3.9,0.2,0,0,0,0,0,0,0,0,7,36,14.71,14.97,38.5,39.9,18.7,693.9,1378,4.5,3.1,6.5,21,136.3,0,40.3,61.5,39,0
163.155,14.8,0,-3.8,0.2,0,0,0,0,0,0,0,0,7,36,14.63,14.71,39.3,40.3,18.9,697.2,1376,4.5,-0.3,6.6,20.2,140,0,40.1,60.1,38.8,0
163.280,14.8,0,-3.6,0.3,0,0,0,0,0,0,0,0,7,36,14.56,14.84,40.4,40.6,19.1,692.3,1375,4.4,0.8,6.7,19.9,143.9,0,39.8,59.8,38.5,0
163.401,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,0,7,36,14.56,14.71,40.6,41.3,19.4,690.1,1377,4.5,-0.8,6.8,19.9,144.6,0,38.9,59.9,37.6,0
163.524,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,0,7,36,14.51,14.89,40.9,41.7,19.6,694.4,1380,4.3,2.5,6.9,19.5,145.8,0,38.4,59.3,37.1,0
163.654,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,0,7,36,14.63,14.64,41.7,42.3,19.9,689.9,1376,4.1,0.3,7.1,19.5,148.7,0,38,58.9,36.7,0
163.784,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,0,7,36,14.73,14.64,42,42.5,20,685.8,1384,3.9,2,7.1,19.5,150.1,0,37.4,58.2,36.2,0
163.913,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,0,7,36,14.91,14.44,42.4,42.6,20.1,690.8,1380,4.3,0.2,7.3,18.8,151.4,0,37.5,58.3,36.2,0
164.042,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,0,7,35,14.87,14.6,42.1,42.6,20.1,691,1381,4.1,2.1,7.1,18.8,150.4,0,37.5,57.2,36.3,0
164.171,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,0,7,35,15,14.56,42.4,42.6,20.2,692.6,1378,4.7,1.4,7.3,18.8,151.4,0,37.5,57.2,36.3,0
164.303,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,0,7,35,14.91,14.71,42.5,43,20.2,694.8,1382,4.6,2.4,7.1,18.8,152,0,37,57.7,35.8,0
164.438,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,0,7,35,14.87,14.71,42.6,43.4,20.4,701.6,1381,5.4,0.5,7.3,18.8,153.6,0,36.6,57.3,35.4,0
164.561,14.8,0,-3,0.4,0,0,0,0,0,0,0,0,7,35,14.71,14.84,42.7,43.4,20.5,713.2,1380,5.3,1.8,7.4,18.4,153.8,0,36.6,56.2,35.4,0
164.693,14.8,0,-3,0.4,0,0,0,0,0,0,0,0,7,35,14.68,14.89,43,43.5,20.6,720.8,1380,5.4,1.7,7.5,18.4,155.1,0,36.4,57.1,35.2,0
164.825,14.8,0,-2.9,0.5,0,0,0,0,0,0,0,0,7,35,14.64,15.13,43.3,44.2,20.8,728.8,1381,5.4,3.8,7.5,18.4,155.2,0,35.8,55.3,34.6,0
164.953,14.8,0,-2.9,0.5,0,0,0,0,0,0,0,0,7,35,14.67,14.81,43.8,44.6,20.9,751.4,1382,5.8,1.3,7.6,18.4,156.6,0,35.3,55.9,34.2,0
165.084,14.8,0,-2.8,0.5,0,0,0,0,0,0,0,0,7,35,14.68,14.81,44.3,44.7,21.1,759.7,1380,5.2,3.2,7.8,18,158.7,0,35.3,54.7,34.1,0
165.210,14.8,0,-2.7,0.6,0,0,0,0,0,0,0,0,7,35,14.87,14.71,44.8,45,21.2,763.2,1378,5.2,2.9,7.7,18,160.5,0,35,54.4,33.9,0
165.336,14.8,0,-2.7,0.6,0,0,0,0,0,0,0,0,7,35,15.03,14.63,45,45.4,21.4,773.2,1382,5.8,2.4,7.8,18,161.1,0,34.4,54.8,33.3,0
165.464,14.8,0,-2.6,0.6,0,0,0,0,0,0,0,0,7,35,15.09,14.71,45,45,21.3,772.1,1382,6.1,2.9,7.8,17.2,161.3,0,34.9,54.2,33.7,0
165.595,14.8,0,-2.6,0.6,0,0,0,0,0,0,0,0,7,35,15.16,14.57,45,46.3,21.5,775.5,1379,6.3,2.3,7.9,17.2,161.2,0,33.7,54,32.6,0
165.726,14.8,0,-2.3,0.6,0,0,0,0,0,0,0,0,7,35,15.06,14.81,46.7,47.1,22.1,777.1,1382,6.5,3.6,8.3,16.9,167.7,0,33.1,53.4,32.1,0
165.855,14.8,0,-2.3,0.7,0,0,0,0,0,0,0,0,7,35,14.87,14.94,46.8,46.5,22.1,781.2,1382,6.9,3.2,8.2,16.9,168.2,0,33.4,52.5,32.3,0
165.988,14.8,0,-2.2,0.7,0,0,0,0,0,0,0,0,7,35,14.73,15.06,47.1,47.3,22.2,781.7,1381,6.8,4.4,8.3,16.9,168.1,0,32.6,52.8,31.5,0
166.113,14.8,0,-2.2,0.7,0,0,0,0,0,0,0,0,7,35,14.73,14.97,46.7,47.4,22.4,779.6,1382,7,4,8.3,16.9,168.4,0,32.4,52.6,31.4,0
166.244,14.8,0,-2.2,0.8,0,0,0,0,0,0,0,0,7,35,14.68,15.13,47.2,47.3,22.3,777.4,1381,7.1,5.5,8.3,16.9,169,0,32.8,51.9,31.7,0
166.374,14.8,0,-2.2,0.8,0,0,0,0,0,0,0,0,7,35,14.76,14.97,47.1,46.7,22.3,774.4,1381,7.5,5.2,8.3,16.9,169.2,0,33.3,52.5,32.2,0
166.494,14.8,0,-2.2,0.8,0,0,0,0,0,0,0,0,7,35,14.84,14.81,46.8,46.8,22.2,781.7,1379,7.1,6.9,8.2,16.9,168,0,33.2,52.3,32.1,0
166.630,14.8,0,-2.2,0.8,0,0,0,0,0,0,0,0,7,35,15.11,14.47,46.6,47.5,22.4,782.5,1381,7.7,4,8.2,16.9,167.2,0,32.4,51.4,31.3,0
166.757,14.8,0,-2.1,0.8,0,0,0,0,0,0,0,0,7,35,15.16,14.53,47.5,48.3,22.6,782.7,1377,7.9,4.2,8.5,16.5,170.7,0,31.7,51.8,30.7,0
166.882,14.8,0,-2,0.8,0,0,0,0,0,0,0,0,7,35,15.16,14.48,48.2,48.6,22.9,789.9,1383,8.1,4.4,8.6,16.5,173.6,0,31.1,51.1,30.1,0
167.003,14.8,0,-1.9,0.9,0,0,0,0,0,0,0,0,7,35,15.06,14.81,48.4,48.8,23,787.2,1384,7.8,6.9,8.7,16.5,174,0,31,50.9,29.9,0
167.136,14.8,0,-1.9,0.9,0,0,0,0,0,0,0,0,7,35,15,14.73,48.6,49,23.1,796.8,1381,8.5,4.6,8.7,15.8,174.7,0,30.9,49.7,29.8,0
167.264,14.8,0,-1.9,0.9,0,0,0,0,0,0,0,0,7,35,14.87,15,48.5,49.2,23.2,802,1380,8.8,7.4,8.8,16.5,174.2,0,30.6,50.6,29.6,0
167.392,14.8,0,-1.9,0.9,0,0,0,0,0,0,0,0,7,35,14.81,14.76,49,49,23.2,808.1,1384,8.9,4.1,8.8,15.8,176.2,0,30.7,49.5,29.7,0
167.519,14.8,0,-1.9,1,0,0,0,0,0,0,0,0,7,35,14.81,15.23,48.9,48.1,23.1,810.4,1384,9.2,8.6,8.8,15.8,176.5,0,31.6,50.5,30.6,0
167.638,14.8,0,-1.9,1,0,0,0,0,0,0,0,0,7,35,14.79,15.06,48.7,48.2,23,809.5,1386,9.4,6.9,8.7,15.8,175.3,0,31.4,50.3,30.4,0
167.762,14.8,0,-2,1,0,0,0,0,0,0,0,0,7,35,14.81,14.79,48.4,47.3,22.8,809.5,1387,9.2,7.4,8.5,16.5,174,0,32.3,51.3,31.3,0
167.892,14.8,0,-2.1,1,0,0,0,0,0,0,0,0,7,35,14.94,14.63,47.8,47.3,22.6,801.7,1387,9.2,7.6,8.5,16.5,172,0,32.3,52.4,31.2,0
168.008,14.8,0,-2.2,1,0,0,0,0,0,0,0,0,7,35,15.09,14.57,47.5,46.8,22.4,806.5,1387,9.6,6.8,8.3,16.5,170.6,0,32.8,53,31.7,0
168.136,14.8,0,-2.3,1,0,0,0,0,0,0,0,0,7,35,15.06,14.68,46.5,46.5,22.2,786,1388,9.6,8.4,8.1,16.9,167,0,33.1,52.2,32,0
168.258,14.8,0,-2.3,1,0,0,0,0,0,0,0,0,7,35,15.09,14.51,46,46.1,22,783.8,1382,9.8,6.7,8.1,17.2,165,0,33.8,53,32.7,0
168.383,14.8,0,-2.4,1,0,0,0,0,0,0,0,0,7,35,15.06,14.6,46,45.9,21.9,775.9,1386,9.8,7.3,8,17.2,166.2,0,33.8,54.1,32.7,0
168.511,14.8,0,-2.5,0.9,0,0,0,0,0,0,0,0,7,35,14.84,14.54,45.8,45.7,21.8,772.2,1386,10,5.8,7.9,17.2,166.1,0,34,53.3,32.9,0
168.629,14.8,0,-2.6,0.9,0,0,0,0,0,0,0,0,7,35,14.67,14.79,45.5,45.5,21.7,787.1,1387,9.8,6.6,8,17.2,163.1,0,34.2,53.4,33.1,0
168.747,14.8,0,-2.6,0.9,0,0,0,0,0,0,0,0,7,35,14.58,14.97,45.3,45.9,21.6,775,1382,9.7,8.4,7.9,17.2,162.4,0,34,54.3,32.9,0
168.874,14.8,0,-2.5,0.9,0,0,0,0,0,0,0,0,7,35,14.63,14.71,45.4,45.6,21.7,781,1387,10,5.5,8,17.2,162.1,0,34.1,53.4,33,0
169.002,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.58,14.97,45.7,45.7,21.7,774.7,1386,10,8.1,8,17.2,162.7,0,33.9,53.2,32.8,0
169.134,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.58,14.51,45.7,45.8,21.7,778.1,1385,9.8,5.2,7.9,17.2,163.8,0,33.9,53.1,32.8,0
169.265,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.64,14.54,45.2,46.1,21.9,779.6,1383,9.1,6.6,8,17.2,162.2,0,33.7,52.9,32.6,0
169.394,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.71,14.44,45.7,46.5,22,786.8,1385,9.1,5.9,8,17.2,163.9,0,33.2,53.5,32.2,0
169.522,14.8,0,-2.3,0.8,0,0,0,0,0,0,0,0,7,35,14.71,14.5,46.1,46.8,22.1,790.1,1384,8.9,6.6,8.3,17.2,165.3,0,33,52.1,31.9,0
169.653,14.8,0,-2.3,0.8,0,0,0,0,0,0,0,0,7,35,14.81,14.34,46.6,46.6,22.2,802.7,1385,9.2,5.3,8.3,16.9,167.4,0,33.1,52.3,32.1,0
169.785,14.8,0,-2.3,0.8,0,0,0,0,0,0,0,0,7,35,14.79,14.56,46.5,46.6,22.1,803.2,1383,9,6.2,8.2,16.9,167,0,33.2,52.3,32.1,0
169.912,14.8,0,-2.3,0.8,0,0,0,0,0,0,0,0,7,35,14.68,14.44,46.3,46.4,22.1,806.8,1385,9.5,3.7,8.2,16.9,166.1,0,33.3,52.5,32.3,0
170.043,14.8,0,-2.4,0.9,0,0,0,0,0,0,0,0,7,35,14.53,14.89,46.1,46.1,22,803.2,1383,9.3,6.6,8.1,17.2,165.6,0,33.7,52.9,32.6,0
170.172,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.51,14.64,45.8,46.2,22,804.5,1386,9.5,4.3,8,17.2,164.2,0,33.5,52.6,32.4,0
170.302,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.44,14.81,45.6,46.2,21.9,799.9,1382,9.2,5.5,8.1,17.2,164.2,0,33.7,52.8,32.6,0
170.433,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.5,14.63,45.8,46.2,22,803.5,1385,9.5,4.2,8.1,17.2,164.2,0,33.5,52.7,32.4,0
170.561,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.51,14.76,45.8,46.2,22,796.5,1383,9,6.8,8.1,17.2,164.2,0,33.6,52.7,32.5,0
170.684,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.63,14.48,46,46.2,22,791.1,1384,8.8,4.8,8.1,17.2,164.9,0,33.5,52.7,32.5,0
170.814,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.67,14.54,45.9,46.1,21.9,791.8,1391,8.6,6.1,8.1,17.2,164.8,0,33.4,53.7,32.3,0
170.943,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.76,14.33,46.1,46,21.9,783.1,1385,8.8,4,8,17.2,165.4,0,33.8,53,32.7,0
171.074,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.76,14.5,45.8,45.9,21.8,791.2,1389,8.6,5.5,8,17.2,164.3,0,33.6,53.9,32.5,0
171.203,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.68,14.4,45.6,45.9,21.8,787.4,1387,8.6,3,8,17.2,163.7,0,33.7,52.9,32.6,0
171.322,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.63,14.67,45.5,45.7,21.8,783.5,1387,9,5.2,8,17.2,163.7,0,33.9,53.1,32.8,0
171.445,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.56,14.71,46,45.8,21.7,775.3,1389,9.1,3.9,8,17.2,165.2,0,33.8,54.1,32.7,0
171.579,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.5,14.94,45.7,45.9,21.8,770.4,1388,9.1,5.5,8,17.2,163.8,0,33.7,54.1,32.6,0
171.715,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.48,14.67,45.9,46,21.9,775.5,1386,9,3.5,8.1,17.2,165.5,0,33.6,53.9,32.5,0
171.844,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.46,14.91,45.9,45.9,21.8,779.3,1389,9,6.6,8.1,17.2,165.1,0,33.7,54,32.6,0
171.973,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.53,14.44,45.8,45.8,21.8,783,1389,8.6,3.4,8,17.2,164.4,0,33.7,54.1,32.6,0
172.104,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.64,14.51,45.7,45.7,21.8,789.7,1393,8.3,5.1,7.9,17.2,163.9,0,33.7,54,32.6,0
172.235,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.67,14.43,45.3,45.7,21.7,792.3,1388,8.2,4.2,7.9,17.2,162.6,0,33.9,54.3,32.8,0
172.364,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.73,14.6,45.1,45.5,21.7,793.2,1391,8.2,6,7.9,17.2,161.5,0,34,53.2,32.9,0
172.495,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.79,14.5,45.2,45.8,21.7,790.7,1387,8.5,4.8,7.9,17.2,162.2,0,33.8,54.1,32.7,0
172.625,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.68,14.58,45.5,45.8,21.8,792.9,1389,8.3,4.9,8,17.2,163.4,0,33.7,54,32.6,0
172.758,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.58,14.58,45.7,46,21.9,786,1390,8.6,3.3,8,17.2,164,0,33.5,53.8,32.5,0
172.885,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.48,14.84,45.6,45.9,21.9,782.1,1388,8.5,5.5,8,17.2,163.4,0,33.7,52.8,32.6,0
173.011,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.51,14.74,45.8,46,21.8,782.8,1389,8.7,3.4,8,17.2,164.2,0,33.5,53.8,32.5,0
173.130,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.41,14.76,45.7,46,21.9,773.7,1390,8.4,3.9,8,17.2,164.3,0,33.5,53.8,32.4,0
173.248,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.44,14.84,45.9,46.4,22,769.1,1386,8.5,5.7,8,17.2,164.8,0,33.3,52.4,32.2,0
173.372,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.51,14.56,45.7,46.5,22.1,763.2,1388,8,3.3,8.1,17.2,164.1,0,33.1,52.2,32,0
173.502,14.8,0,-2.3,0.8,0,0,0,0,0,0,0,0,7,35,14.6,14.58,46.4,46.8,22.2,759.3,1387,7.7,4.6,8.3,16.9,166.4,0,32.8,51.9,31.7,0
173.629,14.8,0,-2.3,0.8,0,0,0,0,0,0,0,0,7,35,14.67,14.48,46.8,46.5,22.2,760.3,1389,7.7,3.6,8.2,16.9,167.9,0,33,52.1,32,0
173.750,14.8,0,-2.3,0.8,0,0,0,0,0,0,0,0,7,35,14.71,14.58,46.5,46.4,22.1,772.1,1389,7.7,5.3,8.2,16.9,166.8,0,33.1,52.2,32,0
173.875,14.8,0,-2.3,0.8,0,0,0,0,0,0,0,0,7,35,14.81,14.34,46.5,46.4,22.1,772.1,1389,7.9,3,8.1,16.9,167.8,0,33.1,53.3,32,0
174.004,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.76,14.63,46.1,46.1,22,768.8,1390,8.1,4.5,8.1,17.2,165.4,0,33.4,52.5,32.3,0
174.132,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.67,14.68,45.9,45.9,21.9,768.1,1389,8.5,3.4,8,17.2,164.8,0,33.7,54,32.6,0
174.266,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.58,15,45.7,45.9,21.8,764.3,1388,8.5,6,7.9,17.2,164,0,33.7,54,32.6,0
174.393,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.54,14.79,45.6,45.7,21.8,765.4,1391,8.5,4,7.9,17.2,163.5,0,33.7,54,32.6,0
174.523,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.5,15,45.5,46,21.8,769.7,1390,8.3,6.1,8,17.2,163.4,0,33.5,53.8,32.4,0
174.657,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.48,14.71,45.7,46.1,21.9,779.9,1388,8.3,3.9,8,17.2,164,0,33.5,53.7,32.4,0
174.790,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.56,14.71,45.8,46.4,22,779.9,1393,7.7,5.9,8.1,17.2,164.4,0,33,53.2,31.9,0
174.924,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.71,14.4,46.1,46.3,22,775.5,1386,7.8,3.2,8.1,16.9,165.7,0,33.3,52.4,32.2,0
175.056,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.68,14.5,46.2,46.5,22.1,783.1,1387,7.5,4.7,8.1,17.2,164.8,0,33,52.1,31.9,0
175.184,14.8,0,-2.3,0.8,0,0,0,0,0,0,0,0,7,35,14.71,14.37,46.6,46.5,22.2,789.5,1390,7.5,3.1,8.2,16.9,166.7,0,33,52.1,32,0
175.315,14.8,0,-2.3,0.8,0,0,0,0,0,0,0,0,7,35,14.73,14.58,46.2,46.5,22.1,785.2,1390,7.3,4.7,8.2,16.9,165.8,0,33,52.1,32,0
175.446,14.8,0,-2.3,0.8,0,0,0,0,0,0,0,0,7,35,14.68,14.54,46.2,46.5,22.1,792.7,1390,7.8,2.6,8.1,16.9,165.9,0,33,52.1,32,0
175.574,14.8,0,-2.3,0.8,0,0,0,0,0,0,0,0,7,35,14.58,14.79,46.2,46.5,22.1,788.9,1386,7.9,4.7,8.2,16.9,166,0,33.1,52.2,32.1,0
175.702,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.58,14.68,46.3,46.2,22.1,787.1,1390,8.2,2.9,8.1,16.9,166.1,0,33.3,52.4,32.3,0
175.833,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.5,15.06,45.9,46.2,22,782.5,1385,7.9,6.1,8.1,17.2,165.1,0,33.5,52.6,32.4,0
175.967,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.51,14.84,45.9,46,22,780.8,1388,8.1,4.1,8.1,17.2,164.7,0,33.6,52.8,32.5,0
176.094,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.51,14.81,46,45.9,21.9,773.5,1388,7.8,5.9,8,17.2,165.3,0,33.7,54,32.6,0
176.223,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.63,14.54,45.7,46,21.9,776.4,1390,7.4,3.6,7.9,17.2,164,0,33.5,53.7,32.4,0
176.354,14.8,0,-2.5,0.8,0,0,0,0,0,0,0,0,7,35,14.68,14.6,45.8,46.3,22,773.1,1389,7.3,5.5,8,17.2,164.2,0,33.3,52.4,32.2,0
176.491,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.76,14.41,45.9,46.1,22,772.1,1389,7.4,3.4,8.1,17.2,164.8,0,33.5,52.6,32.4,0
176.624,14.8,0,-2.4,0.8,0,0,0,0,0,0,0,0,7,35,14.73,14.53,46.2,46.2,22,756.4,1394,7.1,3.7,8.1,16.9,165.9,0,33.2,53.4,32.1,0
