﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ 93oct_98ronDCT
195.955,14.6,2.2,-11.5,-0.884,0.9,0,0,0,0,0,0,0,0,2,28,14.4,14.25,11.3,11.5,11.7,724.3,3047,-0.4,0,3.8,4.9,22.9,0,37.3,49.6,37.2,0
196.201,14.6,2.7,-11.5,-0.767,0.8,0,0,0,0,0,0,0,0,2,28,14.18,14.02,11.4,11.5,11.5,736.1,2990,-0.9,0.3,3.8,4.9,22.9,0,37,49.4,37,0
196.325,14.6,2.7,-11.4,-0.688,0.7,0,0,0,0,0,0,0,0,2,28,13.94,13.75,11.3,11.5,11.5,732.6,2974,-2,-4,3.8,12,28,0,37,49.3,37,0
196.458,14.6,2.7,-11.4,-0.648,0.7,0,0,0,0,0,0,0,0,2,28,13.81,13.75,11.4,12.4,11.8,748,2942,-3.5,-4.2,4,15.8,30.5,0,37.8,49.9,37.8,0
196.589,14.6,2.7,-11.3,-0.582,0.6,0,0,0,0,0,0,0,0,2,28,13.81,13.95,12,12.4,12.1,748.6,2935,-3.5,-3,4.1,15.8,33.2,0,37.8,49.9,37.8,0
196.719,14.6,2.3,-11.3,-0.57,0.6,0,0,0,0,0,0,0,0,2,28,14,14.08,11.7,11.5,11.5,745.4,2892,-3.3,-2.5,3.9,11.2,29.2,0,36.7,49.7,36.6,0
196.844,14.6,2.6,-11.3,-0.531,0.5,0,0,0,0,0,0,0,0,2,28,14.17,14.3,11.6,12,11.5,743.6,2895,-2.3,-0.7,4,15.8,31.4,0,37.2,49.3,37.1,0
196.965,14.6,2.2,-11.3,-0.492,0.5,0,0,0,0,0,0,0,0,2,28,14.3,14.33,11.6,11.6,11.2,754.2,2850,-1.6,-1.2,3.9,10.1,28,0,36.5,49.8,36.4,0
197.088,14.6,2.7,-11.3,-0.492,0.5,0,0,0,0,0,0,0,0,2,28,14.4,14.31,11.5,11.8,11.1,761.7,2848,-0.8,-1.3,3.9,15.8,30.8,0,36.7,48.8,36.7,0
197.210,14.6,2.7,-11.2,-0.452,0.4,0,0,0,0,0,0,0,0,2,28,14.44,14.34,11.9,12.3,11.6,760.1,2831,-0.4,-1.2,4.1,15.8,32.6,0,37.2,50.6,37.2,0
197.334,14.6,3.2,-11,-0.438,0.4,0,0,0,0,0,0,0,0,2,28,14.44,14.3,12.6,13.5,12.2,756,2826,-0.5,-1.4,4.6,15.8,35.5,0,38.5,50.8,38.4,0
197.460,14.6,3.8,-10.8,-0.374,0.4,0,0,0,0,0,0,0,0,2,28,14.41,14.46,13.5,14.2,13,756,2787,-0.5,0,4.8,16.9,40,0,39.1,51.1,39,0
197.588,14.6,7,-10.7,-0.374,0.4,0,0,0,0,0,0,0,0,2,28,14.41,14.58,14.2,15.4,13.7,740.5,2765,-0.4,0.8,5,18.8,44,0,40.3,52.3,40.2,0
197.718,14.6,10.1,-10.4,-0.374,0.4,0,0,0,0,0,0,0,0,2,28,14.46,14.66,15.7,16.5,14.9,723,2783,0.2,1.4,5.4,23.2,52.6,0,41.6,53.7,41.6,0
197.840,14.6,12.9,-10.3,-0.335,0.3,0,0,0,0,0,0,0,0,2,28,14.51,14.46,16.7,17.6,15.9,700,2786,0.9,0.4,5.7,25.9,56.6,0,42.8,54.8,42.8,0
197.964,14.6,17.5,-9.9,-0.335,0.3,0,0,0,0,0,0,0,0,2,28,14.47,14.18,17.9,19.4,17.2,692.6,2788,0.4,-0.7,6.2,28.5,61.8,0,43.7,57,43.6,0
198.085,14.6,27.9,-8.1,-0.219,0.2,0,0,0,0,0,0,0,0,2,28,14.41,14.08,26.2,30.7,23.1,675.8,2758,-0.4,-0.6,9.5,34.5,90,0,37,50.3,36.9,0
198.219,14.6,48.1,-3.6,0.201,-0.4,0,0,0,0,0,0,0,0,2,28,14.43,14.15,48,59.1,41.8,689.2,2830,-0.1,0.5,18.2,15.8,169.1,0,32.8,45.9,32.8,0
198.343,14.6,55.8,-0.6,5.471,-0.1,6,0,0,0,0,0,0,0,2,28,13.21,13.59,78.5,133.3,89.3,814.4,2867,1.4,4.3,46.2,9,280.1,0,80,89.3,28.9,0
198.465,14.6,71,0.7,9.677,1,11,0,0,0,0,0,0,0,2,28,11.99,11.77,88.8,162,133.1,1315.1,2929,-4.4,-1,79,10.1,321.9,0,80,91.9,20.8,0
198.604,14.6,86.4,2.3,13.134,2.6,15.8,0,0,0,0,0,0,0,2,28,12.61,12.22,100.2,192.4,175.9,1540.3,3008,-7.3,-7.9,81.2,12.8,365.2,0,80,92.5,23,0
198.741,14.6,99.6,3.8,11.547,5,16.3,0,0,0,0,0,0,0,2,28,12.98,12.82,110.9,199.3,202.1,2140,3121,-6.5,-7.7,81.2,11.2,403.2,0,80,92.3,20.1,0
198.883,14.6,99.6,7,7.687,8.3,15.6,0,0,0,0,0,0,0,2,28,13.42,13.15,134.8,199.3,215.7,2359.1,3248,-3.8,-6.9,81.1,5.2,473.9,0,80,93.1,19.4,0
199.005,14.6,99.6,11.6,3.075,12.4,15.1,0,0,0,0,0,0,0,2,28,12.65,12.48,166.1,199.3,226.9,2407.1,3413,-7.2,-9.4,81,3.4,523.3,0,53.2,66.5,20,0
199.138,14.6,99.6,14.9,-0.117,15.6,15.4,0,0,0,0,0,0,0,2,28,12.02,11.86,185.5,199.3,239.5,2553.2,3611,-7,-9.9,81,3.4,552.5,0,22.1,34.5,22.3,0
199.268,14.6,99.6,14.6,1.844,14.7,16.6,0,0,0,0,0,0,0,2,28,12.5,12.66,176.1,199.3,255.9,2526.1,3820,0,-0.4,81,3.8,538.5,0,36.6,48.9,23.9,0
199.396,14.6,99.6,14.3,2.269,14.9,17.1,0,0,0,0,0,0,0,2,28,12.32,11.99,172,199.1,266.5,2410.2,3932,2.7,0.1,81,3.8,535.4,0,35.7,49.3,24,0
199.517,14.6,99.6,15.8,0.512,16.5,16.9,0,0,0,0,0,0,0,2,28,12.16,11.62,179.6,197.7,278.3,2357.1,4170,4,-1.3,81,3.8,555.9,0,26.2,39.5,24.5,0
199.644,14.6,99.6,15.9,1.117,15.9,17.2,0,0,0,0,0,0,0,2,28,11.82,12.26,179.2,196.3,291.8,2371.8,4337,6.2,3.8,81,4.5,548.8,0,31.8,44.2,25.9,0
199.772,14.6,99.6,14.8,1.726,14.9,16.7,0,0,0,0,0,0,0,2,28,12.07,11.85,170.8,195.4,303.8,2278.3,4492,8.3,7.6,81,4.5,539.9,0,34.5,47.9,27.8,0
199.896,14.6,99.6,14.3,2.27,14.4,16.6,0,0,0,0,0,0,0,2,28,11.92,11.85,166.8,193.4,315.3,2196.9,4700,10.3,9.5,81,4.9,529.6,0,36.1,49.5,29.8,0
200.027,14.6,99.6,14.3,1.885,14.5,16.4,0,0,0,0,0,0,0,2,28,11.86,11.64,166.7,191.3,326.9,2228.2,4897,11.4,10.8,81,4.9,526.1,0,35.4,47.5,31.7,0
200.159,14.6,99.6,14.3,1.467,14.8,16.1,0,0,0,0,0,0,0,2,28,11.66,11.64,167.5,190.1,336,2279.1,5005,13.8,14,81,5.2,525.5,0,36.1,48.1,33.1,0
200.291,14.6,99.6,13.9,1.367,14,15.5,0,0,0,0,0,0,0,2,28,11.4,11.31,165.8,187.5,346.4,2308.4,5228,13.6,14.5,81,5.2,527.2,0,38.3,50.3,34.3,0
200.424,14.6,99.6,13.5,1.314,13.6,15.1,0,0,0,0,0,0,0,2,28,11.34,11.23,163.7,186,354.4,2126,5382,13.3,14.8,81,6,529.9,0,38.3,50.7,34.9,0
200.544,14.6,99.6,13,1.361,13.3,14.7,0,0,0,0,0,0,0,2,28,11.57,11.49,160.9,184.2,361.3,1918.6,5533,15.6,15.6,81,6.4,529,0,39.6,52.3,35.6,0
200.666,14.6,99.6,12.5,1.312,12.9,14.1,0,0,0,0,0,0,0,2,28,11.59,11.39,158.5,181.9,367.5,2258.8,5687,14.2,16,81,6.8,534.6,0,40.5,52.8,35.9,0
200.793,14.6,99.6,12.3,1.067,12.7,13.7,0,0,0,0,0,0,0,2,28,11.37,11.17,157.6,179.6,373.1,2166.6,5816,14.1,14.6,81,6.8,525.3,0,40,52.3,36.1,0
200.925,14.6,99.6,11.8,1.189,12,13.3,0,0,0,0,0,0,0,2,28,11.37,11.3,155.1,178.2,378.7,1851.6,5933,15.5,15.1,81,6.8,520.8,0,40.3,53.6,36.1,0
201.046,14.6,99.6,11.5,1.207,11.7,12.9,0,0,0,0,0,0,0,2,28,11.54,11.5,153.4,175.6,383.4,1920.3,6112,15.7,15.6,81,7.5,519.6,0,40.7,54.1,36.3,0
201.166,14.6,99.6,11.2,1.061,11.4,12.5,0,0,0,0,0,0,0,2,28,11.49,11.37,151.5,173.6,386.9,2236.3,6211,15,14.5,81,7.5,517.5,0,40.6,53,36,0
201.297,14.6,99.6,10.9,1.054,11.2,12.2,0,0,0,0,0,0,0,2,28,11.31,11.23,150.1,171,390.5,1970.8,6372,14.2,14.2,81,8.2,515.5,0,40.8,53.1,36,0
201.422,14.6,99.6,10.7,0.998,10.9,11.9,0,0,0,0,0,0,0,2,29,11.37,11.2,147.9,168.8,393.5,1758.9,6471,14.8,13.9,81,8.2,512.9,0,38.1,51.5,35.6,0
201.545,14.6,99.6,10.4,0.969,10.7,11.6,0,0,0,0,0,0,0,2,29,11.5,11.31,146.8,167.1,395.9,1817.1,6583,14.4,13.1,81,8.2,506.2,0,38,50.3,35.5,0
201.668,14.6,99.6,10.2,1.117,10.4,11.5,0,0,0,0,0,0,0,2,29,11.34,11.3,145.3,165.2,398.8,2092.8,6723,13.8,12.1,81,8.2,501.6,0,38.2,51.5,35.6,0
201.796,14.6,99.6,9.9,1.185,10.2,11.3,0,0,0,0,0,0,0,2,30,11.37,11.2,143.1,163,401.5,1931.4,6835,12.6,11.4,81,9,502.3,0,38.2,50.6,35.6,0
201.928,14.6,0,9.7,1.591,10,11.7,0,0,0,0,0,0,0,3,30,11.36,11.29,141.7,163.6,402.9,1633.9,6803,11.6,11.8,81,9,498.7,0,33,46.4,32.9,0
202.058,14.6,0,0.9,-16.749,19.9,0,0,0,0,0,0,0,0,3,30,11.97,12.03,87.1,43.7,231.4,2046.3,6075,14.4,15,15.6,-9.8,212.4,0,32,44.2,32,0
202.185,14.6,0,-9.9,-17.639,16.1,0,0,0,0,0,0,0,0,3,31,13.34,12.98,21.1,40.3,80.1,1495.6,5147,0,0,6.6,31.9,74.4,16,36.4,49.5,36.4,0
202.311,14.6,0,-8.5,-8.254,7.6,0,0,0,0,0,0,0,0,3,31,13.8,13.51,29.5,27.8,56.8,1044.8,4974,0,0,9.4,12.4,92.9,16,23.9,37,23.8,0
202.432,14.6,0,-9.7,-5.269,5,0,0,0,0,0,0,0,0,3,31,13.18,13.01,22.6,22.6,41.8,711,4953,-0.1,-1.2,8.8,9.8,56.8,16,19.4,32.7,19.3,0
202.552,14.6,0,-9.5,-4.052,4.1,0,0,0,0,0,0,0,0,3,31,13.55,13.47,22.4,21,37.7,472.1,4950,3.8,4.4,9.1,7.5,53.4,16,17.3,30.6,17.2,0
202.676,14.6,0,-9.8,-3.437,3.4,0,0,0,0,0,0,0,0,3,30,13.58,13.02,20.3,18,33.6,405.8,4922,3,-2.4,8.7,7.9,45.5,16,23.4,35.7,23.3,0
202.804,14.6,0,-9.9,-2.821,2.8,0,0,0,0,0,0,0,0,3,30,12.94,12.43,19.4,19.6,32.2,437.6,4870,-4.6,-9.7,8.7,9.8,45.1,16,21.3,34.6,21.2,0
202.921,14.6,0,-10,-2.494,2.5,0,0,0,0,0,0,0,0,3,30,13.02,12.95,19.1,18.1,30.7,481.9,4823,-3.6,-9.7,8.5,8.6,42.9,16,23,35.4,23,0
203.041,14.6,0,-10.2,-2.271,2.3,0,0,0,0,0,0,0,0,3,30,13.26,13.59,17.9,20.3,30,501.4,4724,-4,2.3,8,12,41.1,16,21.8,35.2,21.8,0
203.167,14.6,0,-10.3,-2.023,2.1,0,0,0,0,0,0,0,0,3,30,13.55,13.48,17.8,15.1,27.1,541.2,4661,-1.2,0.8,8,5.2,38.3,16,41.8,54.2,41.7,0
203.302,14.6,0,-10.5,-1.879,1.9,0,0,0,0,0,0,0,0,3,30,13.88,13.61,16.9,17.2,26.3,601.3,4539,2,1.4,8.1,8.6,37.9,16,27.1,39.5,27.1,0
203.437,14.6,0,-10.3,-1.722,1.7,0,0,0,0,0,0,0,0,3,30,14.47,14.56,18,13.9,25.1,627.4,4461,0,0,7.5,11.2,49.4,8,43.1,55.5,43.1,0
203.567,14.6,0,-11.2,-1.278,1.3,0,0,0,0,0,0,0,0,3,30,14.34,13.85,12.8,12.5,20,704.1,4332,0,0,6,15.8,36.3,8,43.7,56,43.6,0
203.696,14.6,0,-11.2,-1.474,1.5,0,0,0,0,0,0,0,0,3,30,14.23,14.05,13,12.4,18.4,737.7,4123,0,0,6,7.5,28.4,8,43.6,57,43.5,0
203.822,14.6,0,-11.3,-1.37,1.4,0,0,0,0,0,0,0,0,3,30,14.43,14.23,12.4,14.8,17.3,777.4,3934,0,0,5.5,9.4,23.3,8,43.4,55.8,43.3,0
203.946,14.6,0,-11.3,-1.279,1.3,0,0,0,0,0,0,0,0,3,30,15.67,15,12.2,11.9,16.1,795,3885,0,0,5.5,-0.8,14.4,0,41.7,55.1,41.7,0
204.075,14.6,0,-11.4,-1.24,1.2,0,0,0,0,0,0,0,0,3,30,15.33,15.03,12.1,11.4,14.8,801.7,3677,0,0,5.2,-2.2,11.3,0,40,53.4,40,0
204.207,14.6,0,-11.6,-1.161,1.2,0,0,0,0,0,0,0,0,3,30,15.29,14.64,11.7,11.3,13.8,813.2,3562,0,0,5,-2.6,11,0,39.3,52.4,39.3,0
204.335,14.6,0,-11.6,-1.122,1.1,0,0,0,0,0,0,0,0,3,30,14.79,14.76,11.5,11.3,13.2,808.1,3390,0,0,4.7,-3,11.3,0,38.7,52,38.6,0
204.467,14.6,0,-11.6,-1.068,1,0,0,0,0,0,0,0,0,3,30,14.66,14.81,11.4,11.4,12.7,803.8,3290,2.8,6.4,4.4,-3.4,11.8,0,38.2,51.3,38.2,0
204.595,14.6,0,-11.6,-1.068,1,0,0,0,0,0,0,0,0,3,30,14.84,14.61,11.4,11.4,12.3,798.7,3171,5.2,4.4,4.2,-3.8,12.5,0,37.7,51.1,37.7,0
204.716,14.6,0,-11.5,-0.978,1,0,0,0,0,0,0,0,0,3,30,14.61,14.9,11.2,11.4,12,790.8,3064,3.9,6.2,4,-4.1,12.6,0,37.3,50.7,37.3,0
204.841,14.6,0,-11.4,-0.912,0.9,0,0,0,0,0,0,0,0,3,30,14.3,14.01,11.3,11.5,11.5,790,2933,2.5,0.4,3.9,-4.5,13.3,0,36.8,49.9,36.7,0
204.962,14.6,0,-11.3,-0.848,0.8,0,0,0,0,0,0,0,0,3,30,13.97,13.88,11.4,11.5,11.1,789.6,2827,0,-0.2,3.7,-4.9,12.8,0,36.3,49.7,36.3,0
205.085,14.6,0,-11.2,-0.781,0.8,0,0,0,0,0,0,0,0,3,30,13.97,13.87,11.3,11.6,10.7,792.2,2696,0.1,-0.4,3.6,-5.2,12.5,0,35.8,48.9,35.8,0
205.205,14.6,0,-11.1,-0.715,0.7,0,0,0,0,0,0,0,0,3,30,14.24,13.85,11.5,11.6,10.3,800.3,2580,1.4,-0.9,3.4,-5.6,11.1,0,35.3,48.4,35.3,0
205.326,14.6,0,-11.1,-0.689,0.7,0,0,0,0,0,0,0,0,3,30,14.3,14.08,11.6,11.6,9.9,806.8,2502,1.6,0.9,3.3,-6,9.9,0,35,48.4,34.9,0
205.456,14.6,0,-11.2,-0.649,0.7,0,0,0,0,0,0,0,0,3,30,14.18,14.23,11.5,11.7,9.6,809.5,2419,-0.8,2.2,3.2,-6,11.2,0,34.6,47.8,34.6,0
205.584,14.6,0,-11.2,-0.597,0.6,0,0,0,0,0,0,0,0,3,30,14.02,14.02,11.7,11.5,9.3,801.4,2351,0,0,3.2,-6.8,0,0,34.2,46.6,34.2,0
205.716,14.6,0,-11.2,-0.533,0.5,0,0,0,0,0,0,0,0,3,30,13.92,13.88,11.4,11.5,8.9,843.3,2277,0,0,3.1,-7.1,0,0,33.9,47,33.8,0
205.845,14.6,0,-11.2,-0.504,0.5,0,0,0,0,0,0,0,0,3,30,16.13,18.79,11.4,11.6,8.7,848.7,2228,0,0,3,-6.8,0,0,33.7,45.8,33.7,0
205.976,14.6,0,-11.1,-0.492,0.5,0,0,0,0,0,0,0,0,3,30,25.71,31.84,11.4,11.6,8.5,846.7,2167,0,0,2.8,-7.5,0,0,33.8,46.2,33.8,0
206.100,14.6,0,-11.1,-0.452,0.4,0,0,0,0,0,0,0,0,3,30,37.37,47.29,11.4,11.6,8.3,844.9,2113,0,0,2.8,-8.2,0,0,33.9,46.3,33.8,0
206.227,14.6,0,-11.1,-0.452,0.4,0,0,0,0,0,0,0,0,3,30,51.73,58.7,11.4,11.6,8.2,844.4,2071,0,0,2.7,-8.2,0,0,33.9,46.3,33.9,0
206.356,14.6,0,-11.1,-0.414,0.4,0,0,0,0,0,0,0,0,3,30,61.84,87.78,11.6,11.6,8,843.9,2025,0,0,2.7,-9,0,0,34,46.4,34,0
206.484,14.6,0,-11.1,-0.374,0.4,0,0,0,0,0,0,0,0,3,30,65.01,102.48,11.4,11.7,7.8,843.9,1982,0,0,2.6,-9.4,0,0,34.1,46.4,34,0
206.618,14.6,0,-11.1,-0.374,0.4,0,0,0,0,0,0,0,0,3,30,87.86,112.9,11.5,11.7,7.7,844.4,1947,0,0,2.6,-9.4,0,0,34.1,45.5,34,0
206.740,14.6,0,-11.1,-0.334,0.3,0,0,0,0,0,0,0,0,3,30,92.02,117.12,11.6,11.8,7.6,843.9,1908,0,0,2.5,-10.1,0,0,34.1,45.5,34.1,0
206.864,14.6,0,-11,-0.335,0.3,0,0,0,0,0,0,0,0,3,30,92.12,129.39,11.6,11.8,7.4,837.2,1869,0,0,2.5,-10.1,0,0,34.2,45.8,34.2,0
206.987,14.6,0,-11,-0.335,0.3,0,0,0,0,0,0,0,0,3,30,102.42,142.76,11.6,11.8,7.4,836.1,1837,0,0,2.3,-10.5,0,0,34.2,45.9,34.2,0
207.114,14.6,0,-11,-0.297,0.3,0,0,0,0,0,0,0,0,3,30,108.61,129.18,11.5,11.9,7.3,835.7,1817,0,0,2.3,-10.5,0,0,34.2,46.9,34.2,0
207.240,14.6,0,-11,-0.297,0.3,0,0,0,0,0,0,0,0,3,30,102.35,135.5,11.4,11.9,7.2,834,1794,0,0,2.3,-10.5,0,0,34.3,45.9,34.2,0
207.365,14.6,0,-11,-0.297,0.3,0,0,0,0,0,0,0,0,3,30,102.35,142.03,11.5,11.9,7.1,831.3,1761,0,0,2.3,-10.9,0,0,34.3,45.7,34.3,0
207.496,14.6,0,-11,-0.297,0.3,0,0,0,0,0,0,0,0,3,30,104.46,142.44,11.6,11.9,7,827,1744,0,0,2.3,-10.9,0,0,34.4,46,34.3,0
207.622,14.6,0,-10.9,-0.283,0.3,0,0,0,0,0,0,0,0,3,30,102.32,142.76,11.7,12,6.9,828.1,1718,0,0,2.3,-11.2,0,0,34.4,45.8,34.4,0
207.746,14.6,0,-10.9,-0.257,0.3,0,0,0,0,0,0,0,0,3,30,100.27,136.23,11.8,12,6.9,827.9,1697,0,0,2.3,-11.2,0,0,34.4,45.8,34.4,0
207.876,14.6,0,-10.9,-0.258,0.3,0,0,0,0,0,0,0,0,3,30,106.54,142.96,11.9,12,6.8,827.9,1686,0,0,2.3,-11.6,0,0,34.4,45.8,34.4,0
208.004,14.6,0,-10.8,-0.258,0.2,0,0,0,0,0,0,0,0,3,30,102.38,162.43,12,12,6.7,827.3,1664,0,0,2.3,-11.6,0,0,34.5,45.9,34.4,0
208.128,14.6,0,-10.8,-0.232,0.2,0,0,0,0,0,0,0,0,3,30,104.46,155.81,12,12.1,6.7,827,1643,0,0,2.3,-11.6,0,0,34.5,45.9,34.4,0
208.256,14.6,0,-10.8,-0.22,0.2,0,0,0,0,0,0,0,0,3,30,102.38,149.18,12,12.1,6.6,825.5,1641,0,0,2.2,-11.6,0,0,34.5,45.9,34.4,0
208.386,14.6,0,-10.9,-0.22,0.2,0,0,0,0,0,0,0,0,3,30,106.66,142.96,11.7,12.1,6.6,825.6,1611,0,0,2.2,-11.6,0,0,34.5,45.9,34.5,0
208.513,14.6,0,-10.8,-0.22,0.2,0,0,0,0,0,0,0,0,3,30,102.45,162.65,11.8,12.1,6.5,822.6,1602,0,0,2.2,-12,0,0,34.5,45.9,34.5,0
208.645,14.6,0,-10.8,-0.22,0.2,0,0,0,0,0,0,0,0,3,30,104.59,149.18,11.8,12.1,6.5,823.6,1588,0,0,2.2,-12.4,0,0,34.6,46,34.5,0
208.776,14.6,0,-10.8,-0.22,0.2,0,0,0,0,0,0,0,0,3,30,106.61,156.23,12,12.1,6.4,822.2,1562,0,0,2.2,-3.8,0,0,34.6,46,34.6,0
208.905,14.6,0,-10.8,-0.22,0.2,0,0,0,0,0,0,0,0,3,30,100.37,149.59,12.1,12.2,6.4,822.2,1555,0,0,2.2,-3.8,0,0,34.6,46,34.6,0
209.034,14.6,0,-10.8,-0.22,0.2,0,0,0,0,0,0,0,0,3,30,108.61,142.76,12,12.2,6.3,823.9,1534,0,0,2.1,-4.1,0,0,34.6,46,34.6,0
209.165,14.6,0,-10.8,-0.22,0.2,0,0,0,0,0,0,0,0,3,30,110.69,155.81,11.9,12.2,6.2,823.2,1510,0,0,2.1,-4.1,0,0,34.7,46.1,34.6,0
209.297,14.6,0,-10.8,-0.22,0.2,0,0,0,0,0,0,0,0,3,30,102.51,162.85,11.9,12.2,6.2,821.2,1508,0,0,2.1,-4.1,0,0,34.7,46.1,34.6,0
209.425,14.6,0,-10.8,-0.22,0.2,0,0,0,0,0,0,0,0,3,30,112.83,162.65,12,12.2,6.1,819.6,1484,0,0,2.1,-4.5,0,0,34.7,46.1,34.7,0
209.556,14.6,0,-10.7,-0.22,0.2,0,0,0,0,0,0,0,0,3,30,112.83,162.65,12.1,12.3,6.1,819.6,1468,0,0,2.1,-3.8,0,0,34.7,46.1,34.7,0
209.682,14.6,0,-10.7,-0.22,0.2,0,0,0,0,0,0,0,0,3,30,114.98,162.85,12.1,12.3,6,821.7,1454,0,0,2,-5.2,0,0,34.8,46.2,34.7,0
209.817,14.6,0,-10.8,-0.22,0.2,0,0,0,0,0,0,0,0,3,30,114.98,169.59,12,12.3,6,820.2,1436,0,0,2,-4.5,0,0,34.8,46.2,34.7,0
209.946,14.6,0,-10.7,-0.22,0.2,0,0,0,0,0,0,0,0,3,30,117.09,169.79,12,12.3,5.9,818.2,1428,0,0,2,-5.2,0,0,34.8,46.2,34.7,0
210.074,14.6,0,-10.7,-0.22,0.2,0,0,0,0,0,0,0,0,3,30,104.53,169.27,12.1,12.3,5.8,820.2,1405,0,0,2,-6,0,0,34.8,46.2,34.8,0
210.196,14.6,0,-10.7,-0.22,0.2,0,0,0,0,0,0,0,0,3,30,114.91,156.01,12,12.3,5.8,818.2,1398,0,0,1.9,-6,0,0,34.8,46.2,34.8,0
210.331,14.6,0,-10.7,-0.206,0.2,0,0,0,0,0,0,0,0,3,30,114.98,169.48,11.9,12.4,5.7,816.1,1378,0,0,1.9,-6,0,0,34.9,46.3,34.8,0
210.459,14.6,0,-10.7,-0.18,0.2,0,0,0,0,0,0,0,0,3,30,122.87,169.48,12,12.4,5.7,818.2,1368,0,0,1.9,-6.4,0,0,34.9,46,34.8,0
210.588,14.6,0,-10.7,-0.18,0.2,0,0,0,0,0,0,0,0,3,30,117.12,176.22,12,12.4,5.6,810.7,1351,0,0,2,-6.4,0,0,34.9,46.1,34.9,0
210.715,14.6,0,-10.7,-0.18,0.2,0,0,0,0,0,0,0,0,3,30,122.97,162.85,12.1,12.4,5.6,813.9,1339,0,0,1.9,-7.1,0,0,34.9,46.3,34.9,0
210.845,14.6,0,-10.7,-0.181,0.2,0,0,0,0,0,0,0,0,3,30,122.87,176.22,12.3,12.4,5.5,813.9,1320,0,0,1.9,-6.8,0,0,34.9,46.4,34.9,0
210.974,14.6,0,-10.6,-0.181,0.2,0,0,0,0,0,0,0,0,3,30,135.92,169.59,12.4,12.4,5.5,814.5,1309,0,0,1.9,-6.4,0,0,35,46.1,34.9,0
211.113,14.6,0,-10.7,-0.181,0.2,0,0,0,0,0,0,0,0,3,30,122.45,156.23,12.3,12.5,5.4,815.5,1294,0,0,1.8,-7.5,0,0,35,46.6,34.9,0
211.244,14.6,0,-10.7,-0.181,0.2,0,0,0,0,0,0,0,0,3,30,135.92,169.48,12.3,12.5,5.4,813.9,1273,0,0,1.8,-7.9,0,0,35,46.7,35,0
211.376,14.6,0,-10.7,-0.181,0.2,0,0,0,0,0,0,0,0,3,30,117.12,176.01,12.3,12.5,5.3,814.2,1259,0,0,1.7,-7.9,0,0,35,46.4,35,0
211.504,14.6,0,-10.7,-0.168,0.1,0,0,0,0,0,0,0,0,3,30,115.01,162.85,12.1,12.5,5.3,811.3,1247,0,0,1.7,-8.2,0,0,35,46.5,35,0
211.626,14.6,0,-10.7,-0.168,0.1,0,0,0,0,0,0,0,0,3,30,117.09,162.85,12.1,12.5,5.2,811.2,1229,0,0,1.7,-8.2,0,0,35.1,46.5,35,0
211.752,14.6,0,-10.7,-0.142,0.1,0,0,0,0,0,0,0,0,3,30,114.91,162.43,12.2,12.6,5.1,809.5,1217,0,0,1.7,-8.2,0,0,35.1,46.5,35,0
211.882,14.6,0,-10.6,-0.142,0.1,0,0,0,0,0,0,0,0,3,30,108.72,156.33,12.3,12.6,5.1,809,1197,0,0,1.7,-8.2,0,0,35.1,46.5,35.1,0
212.003,14.6,0,-10.6,-0.142,0.1,0,0,0,0,0,0,0,0,3,30,115.04,149.49,12.4,12.6,5,810,1187,0,0,1.7,-8.6,0,0,35.1,46.6,35.1,0
212.131,14.6,0,-10.6,-0.142,0.1,0,0,0,0,0,0,0,0,3,30,112.93,149.49,12.5,12.6,5,807.6,1172,0,0,1.6,-8.6,0,0,35.2,46.8,35.1,0
212.257,14.6,0,-10.6,-0.142,0.1,0,0,0,0,0,0,0,0,3,30,117.09,156.12,12.4,12.6,4.9,809.3,1159,0,0,1.6,-8.6,0,0,35.2,46.9,35.1,0
212.388,14.6,0,-10.6,-0.142,0.1,0,0,0,0,0,0,0,0,3,30,108.77,149.8,12.4,12.6,4.9,809.3,1139,0,0,1.6,-8.6,0,0,35.2,46.6,35.2,0
212.519,14.6,0,-10.6,-0.142,0.1,0,0,0,0,0,0,0,0,3,30,108.77,149.7,12.5,12.6,4.8,807.1,1128,0,0,1.5,-8.6,0,0,35.2,46.7,35.2,0
212.640,14.6,0,-10.6,-0.142,0.1,0,0,0,0,0,0,0,0,3,30,108.77,142.96,12.3,12.6,4.7,807.5,1111,0,0,1.5,-9,0,0,35.3,46.7,35.2,0
212.765,14.6,0,-10.6,-0.116,0.1,0,0,0,0,0,0,0,0,3,30,104.53,123.07,12.3,12.6,4.7,805.9,1094,0,0,1.5,-9,0,0,35.3,46.7,35.2,0
