﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ 93oct_98ronDCT
122.770,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.7,11.6,15.2,805.9,3826,0,0,5.8,-12.4,0,0,42.4,55,40.9,0
122.899,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.5,11.6,15.1,805.2,3821,0,0,5.7,-13.5,0,0,42.3,55.7,40.8,0
123.017,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.5,11.6,15,800.8,3817,0,0,5.7,-14.2,0,0,42.3,55.6,40.8,0
123.132,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.5,11.5,14.9,797.4,3800,0,0,5.6,-14.2,0,0,42.2,54.5,40.7,0
123.260,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.4,11.4,14.7,798.7,3769,0,0,5.6,-15,0,0,41.9,55.2,40.4,0
123.389,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.4,11.4,14.7,802.5,3768,0,0,5.6,-14.2,0,0,41.9,54.5,40.4,0
123.509,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.4,11.4,14.6,804.3,3747,0,0,5.5,-15,0,0,41.7,54.4,40.2,0
123.631,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.3,11.3,14.5,803.5,3734,0,0,5.5,-15,0,0,41.6,54.3,40.1,0
123.762,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.2,11.3,14.3,806,3718,0,0,5.4,-15,0,0,41.5,52.9,40,0
123.889,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,37,234.95,234.95,11.3,11.3,14.3,799.4,3708,0,0,5.4,-15,0,0,41.4,52.8,39.9,0
124.017,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,37,234.95,234.95,11.2,11.2,14.1,797.9,3684,0,0,5.3,-15,0,0,41.2,52.7,39.7,0
124.143,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,37,234.95,234.95,11.1,11.2,14,797.9,3674,0,0,5.3,-15,0,0,41.1,53.5,39.6,0
124.273,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,37,234.95,234.95,11.1,11.1,13.9,795.7,3662,0,0,5.2,-15,0,0,41,54.3,39.5,0
124.404,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,37,234.95,234.95,11.1,11.1,13.9,796.5,3645,0,0,5.2,-15,0,0,40.9,54.2,39.4,0
124.530,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,37,234.95,234.95,11.1,11.1,13.7,793.5,3626,0,0,5.1,-15,0,0,40.7,53.1,39.3,0
124.661,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,37,234.95,234.95,11.1,11,13.6,797.9,3612,0,0,5.1,-15,0,0,40.6,53.9,39.1,0
124.791,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,37,234.95,234.95,10.9,11,13.5,792.9,3602,0,0,5,-15,0,0,40.5,53.9,39.1,0
124.918,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,37,234.95,234.95,10.9,11,13.5,792.2,3590,0,0,5,-15,0,0,40.5,52.3,39,0
125.051,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,37,234.95,234.95,11,11,13.4,793.5,3583,0,0,5,-15,0,0,40.4,51.9,39,0
125.180,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,37,234.95,234.95,11,11,13.3,787.8,3538,0,0,4.9,-15,0,0,40.3,52.1,38.8,0
125.312,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,0,4,37,234.95,234.95,11,11,13.3,792.2,3531,0,0,4.9,-15,0,0,40.2,52.7,38.8,0
125.444,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,0,4,37,234.95,234.95,10.9,11,13.3,793.9,3543,0,0,4.9,-15,0,0,40.3,51.8,38.8,0
125.578,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,0,4,37,234.95,234.95,10.9,11,13.2,789.2,3518,0,0,4.8,-15,0,0,40.2,52,38.7,0
125.706,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,0,4,37,234.95,234.95,11,11.1,13.2,788.5,3491,0,0,4.8,-15,0,0,40.1,51.9,38.6,0
125.838,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,0,4,37,234.95,234.95,11,11.1,13.1,785.6,3471,0,0,4.8,-15,0,0,40,52.8,38.6,0
125.960,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,0,4,37,234.95,234.95,11.1,11.1,13.1,782.7,3461,0,0,4.7,-15,0,0,40,51.8,38.5,0
126.091,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,0,4,37,234.95,234.95,11,11.1,13,781.2,3450,0,0,4.6,-15,0,0,39.9,53.3,38.5,0
126.221,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,0,4,37,234.95,234.95,11,11.1,13,783.5,3436,0,0,4.6,-15,0,0,39.9,51.7,38.4,0
126.353,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,0,4,37,234.95,234.95,11.1,11.1,12.9,780.3,3419,0,0,4.6,-15,0,0,39.8,51.6,38.4,0
126.474,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11.1,11.1,12.9,780.4,3405,0,0,4.5,-15,0,0,39.7,53.1,38.3,0
126.601,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11,11.1,12.8,780.4,3399,0,0,4.6,-15,0,0,39.7,51.6,38.3,0
126.734,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,0,4,36,234.95,234.95,10.9,11.1,12.8,778.3,3378,0,0,4.5,-15,0,0,39.6,52.4,38.2,0
126.859,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11,11.1,12.7,778.3,3366,0,0,4.5,-15,0,0,39.6,51.4,38.2,0
126.995,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11,11.1,12.7,777.6,3350,0,0,4.5,-15,0,0,39.5,51.4,38.1,0
127.118,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11,11.1,12.7,774.7,3341,0,0,4.4,-15,0,0,39.5,52.3,38.1,0
127.252,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11,11.1,12.6,774.7,3321,0,0,4.4,-15,0,0,39.4,52.2,38,0
127.372,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11,11.1,12.5,775.4,3305,0,0,4.4,-15,0,0,39.4,51.2,37.9,0
127.499,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11.1,11.1,12.5,773.2,3300,0,0,4.4,-15,0,0,39.3,51.2,37.9,0
127.631,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11.1,11.1,12.5,769.6,3287,0,0,4.4,-15,0,0,39.3,52.1,37.8,0
127.760,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11.1,11.1,12.4,768.9,3268,0,0,4.3,-15,0,0,39.2,52,37.8,0
127.891,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11.1,11.1,12.4,770.4,3248,0,0,4.3,-15,0,0,39.1,51.9,37.7,0
128.018,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11.1,11.1,12.3,768.9,3225,0,0,4.3,-15,0,0,39,52.4,37.6,0
128.150,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11,11.2,12.2,770.4,3199,0,0,4.3,-15,0,0,38.9,50.8,37.5,0
128.282,14.6,0,-11.4,0.4,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11,11.2,12.1,773.9,3160,0,0,4.2,-15,0,0,38.8,52.2,37.4,0
128.411,14.6,0,-11.4,0.4,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11,11.2,11.9,774.7,3106,0,0,4.2,-15,0,0,38.5,51.9,37.1,0
128.540,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11,11.2,11.8,774.7,3084,0,0,4.1,-15,0,0,38.4,51.3,37.1,0
128.670,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,0,4,36,234.95,234.95,10.9,11.2,11.6,774.7,3022,0,0,4.1,-15,0,0,38.2,51,36.8,0
128.795,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,0,4,36,234.95,234.95,10.9,11.2,11.5,774.7,2980,0,0,4,-15,0,0,38,50.9,36.7,0
128.919,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11,11.2,11.3,774.7,2934,0,0,4,-15,0,0,37.8,49.7,36.5,0
129.043,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11,11.3,11.2,774.7,2892,0,0,4,-15,0,0,37.7,50.5,36.3,0
129.169,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11.1,11.3,11,774.7,2850,0,0,4,-15,0,0,37.5,50.9,36.1,0
129.299,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,0,4,36,234.95,234.95,11.1,11.3,10.9,774.7,2803,0,0,3.9,-15,0,0,37.3,50.2,36,0
129.430,14.6,0,-11,0.4,0,0,0,0,0,0,0,0,4,35,234.95,234.95,11,11.3,10.7,774.1,2761,0,0,3.9,-15,0,0,37.1,49.1,35.8,0
129.554,14.6,0,-11,0.4,0,0,0,0,0,0,0,0,4,35,234.95,234.95,11.1,11.3,10.5,774.2,2705,0,0,3.9,-15,0,0,36.9,49.8,35.5,0
129.674,14.6,0,-10.9,0.4,0,0,0,0,0,0,0,0,4,35,234.95,234.95,11.2,11.3,10.4,772.1,2678,0,0,3.9,-15,0,0,36.8,48.7,35.4,0
129.795,14.6,0,-10.9,0.3,0,0,0,0,0,0,0,0,4,35,234.95,234.95,11.2,11.4,10.3,771.5,2636,0,0,3.9,-15,0,0,36.6,49.5,35.3,0
129.914,14.6,0,-10.9,0.3,0,0,0,0,0,0,0,0,4,35,234.95,234.95,11.3,11.4,10.1,773.4,2587,0,0,3.8,-15,0,0,36.4,49.3,35.1,0
130.035,14.6,0,-10.9,0.3,0,0,0,0,0,0,0,0,4,35,234.95,234.95,11.3,11.4,10,769.7,2546,0,0,3.8,-15,0,0,36.2,49.2,34.9,0
130.161,14.6,0,-10.9,0.3,0,0,0,0,0,0,0,0,4,35,234.95,234.95,11.5,11.4,9.8,772.6,2502,0,0,3.8,-15,0,0,36,48.1,34.7,0
