﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
956.879,14.8,5.7,-10.9,0.5,0,0,0,0,0,0,0,0,3,40,15.03,14.79,15.4,15.6,20.1,753.7,3855,8.9,6.4,7.4,24.4,51.8,0,42.7,64.6,40.5,0
957.008,14.8,5.2,-11,0.5,0,0,0,0,0,0,0,0,3,40,14.96,14.91,14.6,14.9,19.5,746.4,3837,8,7.9,6.8,20.2,46.6,0,45.8,68,43.4,0
957.130,14.8,4.9,-11,0.5,0,0,0,0,0,0,0,0,3,40,14.84,14.76,14.5,14.6,19.1,739,3811,7.4,6.9,6.7,18.4,44.5,0,45.9,67,43.5,0
957.251,14.8,4.6,-11,0.4,0,0,0,0,0,0,0,0,3,40,14.71,14.64,14.6,14.3,19.1,738.1,3787,6,5,7,15.4,41,0,46,67.1,43.6,0
957.376,14.8,4.6,-11,0.4,0,0,0,0,0,0,0,0,3,40,14.56,14.57,14.6,14.5,19.2,734.7,3806,4.8,3.9,7.1,14.2,41.2,0,45.9,67.1,43.5,0
957.508,14.8,4,-11,0.4,0,0,0,0,0,0,0,0,3,40,14.56,14.68,14.5,13.8,18.9,730.2,3802,4.7,4.9,7,15.4,40.8,0,46.1,67.3,43.7,0
957.630,14.8,3.7,-11.1,0.5,0,0,0,0,0,0,0,0,3,40,14.58,14.63,14.3,12.5,17.8,732,3786,4.9,4.3,5,10.5,35.7,0,44.4,66,42,0
957.752,14.8,3.7,-11.3,0.5,0,0,0,0,0,0,0,0,3,40,14.66,14.64,12.8,14.6,17.8,731.2,3777,6.1,3.8,6.4,2.2,27.1,0,45.9,67.8,43.5,0
957.876,14.8,3.7,-11.2,0.4,0,0,0,0,0,0,0,0,3,40,14.71,14.79,13.6,14.6,18.1,735.5,3780,6.7,5.4,6.2,9.4,33.1,0,45.9,66.7,43.5,0
958.001,14.8,3.4,-11.3,0.4,0,0,0,0,0,0,0,0,3,40,14.73,14.94,13.4,13.9,17.7,747.7,3739,6.7,7.4,6.3,4.9,21.9,0,46.2,66.9,43.7,0
958.128,14.8,3.4,-11.2,0.4,0,0,0,0,0,0,0,0,3,40,14.73,14.86,13.6,13.9,17.8,750,3754,6.8,6.6,6.4,7.9,29.3,0,46.1,67.1,43.7,0
958.260,14.8,3.4,-11.2,0.4,0,0,0,0,0,0,0,0,3,40,14.79,14.97,13.8,13.8,17.7,742.7,3729,7.9,8.1,6.4,9.4,32.2,0,46.1,66.6,43.7,0
958.381,14.8,2.9,-11.2,0.4,0,0,0,0,0,0,0,0,3,40,14.79,14.74,13.8,12.1,17.3,734.6,3716,7.6,5.7,6.3,9.4,32,0,43.5,63.4,41.2,0
958.502,14.8,2.3,-11.5,0.4,0,0,0,0,0,0,0,0,3,40,14.71,14.51,12.4,11.4,15.4,727.7,3673,7,3.7,5.4,-3,11.4,0,42.1,61.5,39.9,0
958.627,14.8,2.8,-11.6,0.4,0,0,0,0,0,0,0,0,3,40,14.84,14.97,11.9,12.4,15.3,724.1,3689,9.2,11.3,5.7,-10.5,0.4,0,43.7,63.2,41.4,0
958.750,14.8,2.8,-11.5,0.5,0,0,0,0,0,0,0,0,3,40,14.93,15.27,12.3,12.3,15.4,732.8,3667,9.7,11.9,5.7,-5.2,5.2,0,43.5,60.7,41.3,0
958.870,14.8,2.8,-11.5,0.6,0,0,0,0,0,0,0,0,3,40,14.81,14.86,12.4,12.3,15.5,740.7,3654,7.6,8.4,5.6,-4.5,7.4,0,43.5,61.3,41.2,0
958.989,14.8,2.9,-11.5,0.6,0,0,0,0,0,0,0,0,3,40,14.81,14.18,12.5,12.4,15.4,741.3,3633,8,1.8,5.6,-3.8,8.2,0,43.4,61.3,41.2,0
959.118,14.8,2.3,-11.5,0.6,0,0,0,0,0,0,0,0,3,40,14.58,14.01,12.2,11.2,14.7,747.8,3598,5.1,-0.4,5.2,-4.9,7.9,0,41.5,58.4,39.3,0
959.241,14.8,2.6,-11.7,0.6,0,0,0,0,0,0,0,0,3,40,14.79,15.4,11.4,11.7,14.2,732.6,3589,8.2,18.9,5,-15,0,0,42.1,58.4,39.9,0
959.365,14.8,2.6,-11.6,0.6,0,0,0,0,0,0,0,0,3,40,15.09,14.86,11.8,12.5,14.8,711,3590,9.4,10.8,5.3,-12,0,0,43.4,63.3,41.1,0
959.500,14.8,1.7,-11.7,0.6,0,0,0,0,0,0,0,0,3,40,14.93,14.71,11.5,11.2,13.8,710.1,3562,9.2,3,4.9,-13.9,0,0,41.3,62.2,39.2,0
959.628,14.8,1.7,-11.7,0.6,0,0,0,0,0,0,0,0,3,40,15.33,13.74,11.4,11.2,13.6,725.3,3540,9.2,-6,4.8,-15,0,0,41.2,62.9,39.1,0
959.758,14.8,1.7,-11.8,0.7,0,0,0,0,0,0,0,0,3,39,15.6,14.68,11.3,11.2,13.5,728.6,3526,19.7,5.8,4.6,-15,0,0,41.2,61.3,39,0
959.891,14.8,1.4,-11.8,0.6,0,0,0,0,0,0,0,0,3,39,15.29,14.11,11.3,11.2,13.5,730.4,3497,14.8,-0.9,4.5,-15,0,0,41.1,62.7,38.9,0
960.014,14.8,1.7,-11.8,0.6,0,0,0,0,0,0,0,0,3,39,14.3,14.17,11.2,11.2,13.4,730.4,3492,3.8,-1,4.4,-15,0,0,41.1,61.5,38.9,0
960.144,14.8,1.4,-11.8,0.6,0,0,0,0,0,0,0,0,3,39,13.77,14.08,11.2,11.2,13.4,730.4,3476,-2.3,-6.4,4.4,-15,0,0,41,62.5,38.8,0
960.264,14.8,1.4,-11.8,0.7,0,0,0,0,0,0,0,0,3,39,13.71,14.53,11.4,11.3,13.3,733.7,3457,-2,-0.7,4.3,-15,0,0,40.9,61.3,38.8,0
960.384,14.8,1.1,-11.8,0.6,0,0,0,0,0,0,0,0,3,39,14.21,14.54,11.2,11.3,13.3,730.4,3442,-1.1,7.9,4.2,-15,0,0,40.9,61.3,38.7,0
960.515,14.8,0.3,-11.8,0.6,0,0,0,0,0,0,0,0,3,39,14.48,13.85,11.2,11.3,13.2,718.1,3425,4.4,-4.7,4.2,-15,0,0,40.8,62.3,38.6,0
960.639,14.8,0,-11.8,0.6,0,0,0,0,0,0,0,0,3,39,13.67,16.96,11.2,11.3,13.2,727.6,3408,4.9,34,4.2,-15,0,0,40.7,61.5,38.6,0
960.772,14.8,0,-11.8,0.6,0,0,0,0,0,0,0,0,3,39,13.49,13.37,11.2,11.3,13.1,718.1,3394,10.6,14.4,4.1,-15,0,0,40.7,62.2,38.5,0
960.894,14.8,0,-11.8,0.6,0,0,0,0,0,0,0,0,3,39,13.87,15.16,11.2,11.3,13,718.8,3368,22,34,4.1,-15,0,0,40.5,62.1,38.4,0
961.020,14.8,0,-11.8,0.6,0,0,0,0,0,0,0,0,3,39,12.73,15.59,11.1,11.3,13,705.8,3356,16.1,34,4,-15,0,0,40.5,62,38.4,0
961.145,14.8,0,-11.8,0.6,0,0,0,0,0,0,0,0,3,39,12.81,15.55,11.1,11.3,12.9,690.1,3341,17.4,34,4,-15,0,0,40.4,62.3,38.3,0
961.264,14.8,0,-11.8,0.6,0,0,0,0,0,0,0,0,3,39,12.98,15.76,11.2,11.3,12.9,692,3319,29.1,34,4,-15,0,0,40.4,61.8,38.2,0
961.380,14.8,0,-11.8,0.5,0,0,0,0,0,0,0,0,3,39,13.8,15.79,11.2,11.3,12.8,674.6,3309,34,34,3.9,-15,0,0,40.3,61.8,38.2,0
961.501,14.8,0,-11.8,0.5,0,0,0,0,0,0,0,0,3,39,14.08,15.55,11.1,11.3,12.7,669.3,3283,34,34,3.9,-15,0,0,40.2,60.5,38.1,0
961.626,14.8,0,-11.8,0.5,0,0,0,0,0,0,0,0,3,39,14.07,15.93,11.2,11.3,12.7,673.8,3281,34,34,3.9,-15,0,0,40.2,61.6,38.1,0
961.749,14.8,0,-11.8,0.5,0,0,0,0,0,0,0,0,3,39,13.84,15.93,11.2,11.3,12.6,683.8,3265,34,34,3.8,-15,0,0,40.1,61.6,38,0
961.881,14.8,0,-11.8,0.5,0,0,0,0,0,0,0,0,3,39,13.68,15.13,11.2,11.3,12.6,692.7,3232,34,34,3.8,-15,0,0,40,61.4,37.9,0
962.005,14.8,0,-11.8,0.4,0,0,0,0,0,0,0,0,3,39,13.98,15.79,11.2,11.3,12.5,692,3231,34,34,3.8,-15,0.3,0,40,60.3,37.9,0
962.126,14.8,0,-11.8,0.4,0,0,0,0,0,0,0,0,3,39,13.98,15.2,11.3,11.3,12.5,685.1,3208,34,34,3.8,-15,0.6,0,39.9,60.2,37.8,0
962.258,14.8,0,-11.7,0.4,0,0,0,0,0,0,0,0,3,39,13.7,15.16,11.3,11.4,12.4,686.8,3199,34,34,3.7,-15,0.8,0,39.9,60.1,37.8,0
962.383,14.8,0,-11.8,0.4,0,0,0,0,0,0,0,0,3,39,13.68,15.76,11.2,11.4,12.4,687.6,3176,34,34,3.7,-15,1.1,0,39.7,60.8,37.7,0
962.516,14.8,0,-11.7,0.4,0,0,0,0,0,0,0,0,3,39,13.7,15.1,11.2,11.2,12.2,733.3,3156,0,0,3.6,-15,0,0,39.4,59.3,37.3,0
962.645,14.8,0,-11.7,0.5,0,0,0,0,0,0,0,0,3,39,11.64,11.33,10.9,11.2,12,765.4,3142,0,0,3.6,-15,0,0,39.4,59.2,37.3,0
962.778,14.8,0,-11.7,0.4,0,0,0,0,0,0,0,0,3,39,12.99,17.51,10.8,11.2,12,781.5,3128,0,0,3.6,-15,0,0,39.3,59.5,37.2,0
962.904,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,0,3,39,21.28,34.79,10.9,11.2,11.9,797.1,3104,0,0,3.7,-15,0,0,39.2,60.5,37.1,0
963.033,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,0,3,39,36.01,58.34,10.9,11.2,11.8,810.8,3077,0,0,3.6,-15,0,0,39.1,60.4,37,0
963.153,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,0,3,39,56.36,96.54,10.8,11.2,11.7,820.5,3048,0,0,3.6,-15,0,0,38.9,58.7,36.9,0
963.277,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,0,3,39,73.58,130.33,10.9,11.2,11.6,827.6,3024,0,0,3.7,-15,0,0,38.9,59.8,36.8,0
963.402,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,0,3,39,98.55,183.47,10.9,11.2,11.5,832,2984,0,0,3.7,-15,0,0,38.7,58.5,36.7,0
963.528,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,0,3,39,136.85,217.03,10.9,11.2,11.4,831.3,2939,0,0,3.6,-15,0,0,38.5,59.4,36.5,0
963.658,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,0,3,39,169.89,230.71,10.9,11.3,11.2,836.3,2893,0,0,3.7,-15,0,0,38.3,57.3,36.3,0
963.787,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,0,3,39,202.95,234.95,10.9,11.3,11.1,841.2,2850,0,0,3.7,-15,0,0,38.1,52.7,36.1,0
963.917,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,3,39,209.67,234.95,11,11.3,10.9,837.5,2797,0,0,3.7,-15,0,0,37.9,51.4,35.9,0
964.047,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,0,3,39,234.95,234.95,10.9,11.3,10.7,833.8,2743,0,0,3.7,-15,0,0,37.7,50.9,35.7,0
964.175,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.1,11.3,10.5,832.9,2688,0,0,3.7,-15,0,0,37.4,50.7,35.5,0
964.305,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11,11.4,10.3,830.7,2637,0,0,3.7,-15,0,0,37.2,50.5,35.3,0
964.428,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11,11.4,10.2,829.2,2587,0,0,3.7,-15,0,0,37,50.6,35.1,0
964.553,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.3,11.4,10,835.7,2538,0,0,3.7,-15,0,0,36.8,50.4,34.9,0
964.686,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.4,11.4,9.8,853.1,2487,0,0,3.6,-14.2,0,0,36.6,50.1,34.7,0
964.816,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.5,11.4,9.6,874.9,2441,0,0,3.6,-13.9,0,0,36.4,50,34.5,0
964.941,14.8,0,-11,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.6,11.5,9.4,889.6,2385,0,0,3.6,-13.5,0,0,36.1,49.7,34.2,0
965.060,14.8,0,-11,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.7,11.5,9.3,905.9,2349,0,0,3.5,-12,0,0,36,49.6,34.1,0
965.180,14.8,0,-11,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.5,11.5,9.1,926.6,2305,0,0,3.4,-13.9,0,0,35.8,49.4,33.9,0
965.306,14.8,0,-11,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.6,11.5,9,940.6,2260,0,0,3.4,-13.5,0,0,35.6,49.2,33.7,0
965.436,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.5,11.5,8.8,959,2206,0,0,3.2,-13.5,0,0,35.6,48.3,33.7,0
965.566,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.6,11.6,8.6,981.7,2156,0,0,3.2,-13.9,0,0,35.6,48.3,33.8,0
965.698,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.6,11.6,8.4,998.2,2111,0,0,3.1,-13.5,0,0,35.7,48.4,33.8,0
965.826,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.7,11.6,8.3,1018.1,2084,0,0,3,-12.4,0,0,35.8,48.5,33.9,0
965.955,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.6,11.6,8.1,1034.2,2035,0,0,2.9,-12.8,0,0,35.8,48.5,34,0
966.075,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.3,11.6,8,1046.7,1982,0,0,2.8,-15,0,0,35.9,48.6,34,0
966.200,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.3,11.7,7.8,1057.8,1935,0,0,2.8,-15,0,0,36,48.7,34.1,0
966.329,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.4,11.7,7.7,1043.1,1896,0,0,2.8,-15,0,0,36,48.7,34.1,0
966.450,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.6,11.8,7.5,983.5,1860,0,0,2.8,-13.5,0,0,36.1,48.8,34.2,0
966.571,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.7,11.8,7.4,721,1838,0,0,2.8,-13.5,0,0,36.1,48.8,34.2,0
966.690,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.5,11.8,7.4,581.5,1824,0,0,2.7,-13.9,0,0,36.1,48.8,34.2,0
966.813,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.5,11.8,7.3,600.5,1809,0,0,2.7,-14.2,0,0,36.1,48.6,34.2,0
966.938,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.6,11.8,7.3,618,1790,0,0,2.7,-13.9,0,0,36.2,48.6,34.3,0
967.061,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.6,11.9,7.2,635.7,1772,0,0,2.7,-14.2,0,0,36.2,48.9,34.3,0
967.184,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.6,11.9,7.2,652.8,1761,0,0,2.7,-13.9,0,0,36.2,48.9,34.3,0
967.311,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.6,11.9,7.1,669,1742,0,0,2.6,-14.2,0,0,36.2,48.9,34.3,0
967.439,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.6,11.9,7.1,686,1727,0,0,2.6,-14.6,0,0,36.2,49,34.4,0
967.566,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.6,11.9,7,703,1712,0,0,2.7,-14.6,0,0,36.3,49,34.4,0
967.689,14.8,0,-11,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.6,11.9,7,717.7,1696,0,0,2.6,-14.6,0,0,36.3,49,34.4,0
967.811,14.8,0,-11,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.7,12,6.9,731.5,1681,0,0,2.6,-14.6,0,0,36.3,49,34.4,0
967.932,14.8,0,-11,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.8,12,6.9,748.6,1672,0,0,2.6,-14.6,0,0,36.3,49,34.4,0
968.065,14.8,0,-11,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.9,12,6.8,761.7,1651,0,0,2.6,-14.6,0,0,36.3,49.1,34.4,0
968.185,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,12,12,6.7,773.7,1635,0,0,2.5,-15,0,0,36.4,49.1,34.5,0
968.315,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.9,12,6.7,783.5,1621,0,0,2.5,-15,0,0,36.4,49.1,34.5,0
968.445,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.9,12.1,6.6,792.2,1603,0,0,2.3,-15.4,0,0,36.4,49.1,34.5,0
968.570,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.8,12.1,6.6,798.3,1586,0,0,2.3,-15.4,0,0,36.4,49.4,34.5,0
968.694,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.7,12.1,6.5,800.8,1569,0,0,2.3,-15.8,0,0,36.5,49.2,34.6,0
968.826,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.8,12.1,6.5,809.5,1552,0,0,2.3,-4.9,0,0,36.5,49.2,34.6,0
968.955,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.8,12.1,6.4,809.5,1545,0,0,2.3,-3.8,0,0,36.5,49.2,34.6,0
969.084,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.9,12.1,6.4,808.5,1526,0,0,2.3,-4.1,0,0,36.5,49.3,34.6,0
969.218,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,12,12.1,6.3,805.8,1519,0,0,2.3,-4.1,0,0,36.5,49.3,34.6,0
969.341,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,12.1,12.2,6.2,806.5,1485,0,0,2.2,-4.5,0,0,36.6,49.6,34.7,0
969.464,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,12,12.2,6.2,807.9,1468,0,0,2.2,-3.8,0,0,36.6,49.6,34.7,0
969.595,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.9,12.2,6.1,810.4,1456,0,0,2.1,-5.2,0,0,36.6,49.6,34.7,0
969.725,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.8,12.3,6,808.6,1413,0,0,2.1,-5.6,0,0,36.7,49.7,34.8,0
969.857,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,11.8,12.3,5.9,809.5,1390,0,0,2.1,-6.4,0,0,36.7,49.7,34.8,0
969.990,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,12,12.3,5.8,808.9,1356,0,0,2.1,-6.8,0,0,36.8,49.8,34.9,0
970.118,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,12.2,12.4,5.7,808.1,1321,0,0,2.1,-7.1,0,0,36.8,49.8,34.9,0
970.247,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,12.3,12.4,5.5,809.5,1298,0,0,2,-7.5,0,0,36.9,49.6,34.9,0
970.376,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,12.4,12.4,5.4,806.8,1256,0,0,1.9,-7.9,0,0,36.9,49.7,35,0
970.510,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,12.3,12.5,5.3,806.2,1231,0,0,1.9,-8.6,0,0,37,49.7,35,0
970.633,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,12.3,12.5,5.2,804.7,1200,0,0,1.8,-8.6,0,0,37,49.7,35.1,0
970.757,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,12.2,12.5,5.1,809,1161,0,0,1.7,-9,0,0,37.1,49.8,35.1,0
970.886,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,12.2,12.5,4.9,805.2,1130,0,0,1.7,-9,0,0,37.1,49.9,35.2,0
971.019,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,12.3,12.6,4.7,803.5,1088,0,0,1.6,-9,0,0,37.2,49.9,35.3,0
971.146,14.8,0,-10.6,0.1,0,0,0,0,0,0,0,0,3,39,234.95,234.95,12.8,14.6,5,790.2,1037,0,0,1.9,-6.4,13.1,0,37,49.7,35.1,0
971.278,14.8,0,-10.3,0.1,0,0,0,0,0,0,0,0,3,39,229.68,234.95,14.5,15.9,5.3,781,1003,0,0,2,-5.2,19.2,0,36.9,50.6,35,0
971.411,14.8,0,-10.1,0.1,0,0,0,0,0,0,0,0,3,40,209.79,137.68,15.4,16.4,5.5,784.9,998,0,0,2.1,-3.4,25,0,36.8,49.3,34.9,0
971.536,14.8,0,-10.1,0.1,0,0,0,0,0,0,0,0,3,40,115.27,55.27,15.7,15.4,5.4,776.8,1008,0,0,2,-3,29.5,0,36.9,49.4,35,0
971.661,14.8,0,-10.1,0.1,0,0,0,0,0,0,0,0,3,40,60.13,29.03,15.8,15.4,5.3,770.9,1006,0,0,2,-1.5,32.6,0,37,49.7,35,0
971.782,14.8,0,-10.1,0.1,0,0,0,0,0,0,0,0,3,40,41.97,20.66,15.6,15.3,5.3,756.4,999,0,0,1.9,-0.8,31.4,0,37,49.5,35,0
971.900,14.8,0,-10.2,0.1,0,0,0,0,0,0,0,0,3,40,32.31,16.85,15.5,15.5,5.3,741,992,0,0,1.9,-0.8,31,0,37,49.5,35,0
972.029,14.8,0.4,-10.2,0,0,0,0,0,0,0,0,0,3,40,25.6,15.34,15.4,15.4,5.2,731.7,986,0,0,1.9,-1.1,30.3,0,37,49.8,35.1,0
972.152,14.8,7,-10.1,0,0,0,0,0,0,0,0,0,3,40,21.7,14.57,15.7,17.2,5.6,719.6,981,0,0,2.1,1.9,38.8,0,36.8,49.6,34.8,0
972.273,14.8,7.4,-8.2,0,0,0,0,0,0,0,0,0,3,40,19.09,14.33,24.8,26.5,8.5,699,994,0,0,4.1,-8.2,60.1,0,35.7,49.5,33.8,0
972.396,14.8,7.8,-8.1,0,0,0,0,0,0,0,0,0,3,40,17.62,14.24,26.3,26.3,9,660.6,1038,0,0,3.7,-7.5,60.5,0,36,48.8,34.1,0
972.521,14.8,8.7,-8,0,0,0,0,0,0,0,0,0,3,40,16.75,14.33,26.8,28.3,10.1,643.1,1071,0,0,4.5,-4.5,69.6,0,37.7,50.5,35.8,0
972.642,14.8,8.8,-7.8,0,0,0,0,0,0,0,0,0,3,40,15.6,14.1,27.6,26.9,10.2,612.1,1086,0,0,4.1,-1.9,75.5,0,36.9,50.8,35,0
972.766,14.8,8.8,-8.1,0,0,0,0,0,0,0,0,0,3,40,14.79,13.87,25.4,23.5,9.2,583.2,1079,0,4.7,2.8,-0.4,71.3,0,35.5,50.7,33.7,0
972.891,14.8,8.7,-8.4,0,0,0,0,0,0,0,0,0,3,40,14.53,13.82,24.2,24.1,8.8,570.3,1063,0,5.8,3.4,18,79.3,0,35.5,50,33.7,0
973.012,14.8,8.3,-8.4,0,0,0,0,0,0,0,0,0,3,40,14.6,13.84,24,23.5,8.7,555.1,1053,0,5.2,3.5,18,78.6,0,35.7,50.4,33.8,0
973.130,14.8,8.3,-8.4,0,0,0,0,0,0,0,0,0,3,40,14.68,14.02,23.9,23.6,8.5,549.8,1057,0,4.9,3.5,18,78,0,35.6,50.6,33.8,0
973.252,14.8,8.7,-8.4,0,0,0,0,0,0,0,0,0,3,40,14.79,14.24,23.9,23.7,8.6,534,1064,4.9,4.5,3.5,18,78.1,0,35.6,50.3,33.7,0
973.371,14.8,8.7,-8.4,0,0,0,0,0,0,0,0,0,3,40,14.84,14.43,24.1,24.8,9,535.4,1073,4.5,4.3,3.6,18,78.8,0,35.8,51.1,33.9,0
973.491,14.8,8.7,-8.3,0,0,0,0,0,0,0,0,0,3,40,14.87,14.53,24.4,25.1,9.1,514,1074,4.1,3.6,3.6,18,79.7,0,36,51.3,34.1,0
973.616,14.8,9.5,-8.2,0,0,0,0,0,0,0,0,0,3,40,14.76,14.54,25.2,26.8,9.5,507.6,1067,3.1,3.1,4,18,82.7,0,36.7,53,34.7,0
973.747,14.8,10.4,-7.9,0,0,0,0,0,0,0,0,0,3,40,14.71,14.46,26.8,29.1,10.2,511.4,1077,2.5,1.2,4.7,18,89.3,0,37.8,53.2,35.8,0
973.870,14.8,12.4,-7.3,0,0,0,0,0,0,0,0,0,3,40,14.61,14.4,29.8,30.1,11.1,511.9,1090,1.5,0.1,4.4,18,100.5,0,38.4,53.8,36.4,0
973.993,14.8,16,-7.3,0,0,0,0,0,0,0,0,0,3,40,14.54,14.35,30,31.2,11.4,503.1,1093,1,-0.1,4.4,17.2,101.3,0,38.9,54.3,36.9,0
974.112,14.8,17,-6.7,0,0,0,0,0,0,0,0,0,3,40,14.44,14.2,32.7,36.3,12.6,503,1088,0.4,-1.4,5.6,17.2,111.5,0,41.2,56.6,39,0
974.232,14.8,17.3,-5.6,0,0,0,0,0,0,0,0,0,3,40,14.24,14.02,37.5,40.8,14.4,505.7,1102,-0.4,-2.3,6.2,18,129.6,0,43.1,58.9,40.8,0
974.355,14.8,17.3,-4.6,0,0,0,0,0,0,0,0,0,3,40,14.01,13.88,40.7,43.9,16,512.3,1117,-1.3,-3.7,6.9,16.9,142,0,43.3,59.2,41.1,0
974.480,14.8,17.1,-3.6,0,0,0,0,0,0,0,0,0,3,40,13.85,13.72,43.4,46.4,17.3,517.8,1126,-2.4,-5.7,7.7,16.5,152.6,0,43.1,59.6,40.9,0
