﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
114.026,14.9,9.8,-5.3,0.5,0,0,-0.7,0,0,0,0,0,5,27,14.6,14.28,33.8,33.6,43.5,729,3871,2.1,2.1,12.6,33.8,124.6,0,9.3,24.3,9.3,0
114.150,14.9,9.2,-5.3,0.5,0,0,-3.7,0,0,0,0,0,5,27,14.6,14.2,32.6,33.6,43.5,733.8,3874,1.8,2.1,12.6,33.8,120.1,0,9.2,23.3,9.2,0
114.280,14.9,9.7,-5.4,0.5,0,0,-3.3,0,0,0,0,0,5,27,14.58,14.28,32.6,33.7,42.9,726.9,3878,1.4,2.5,12.5,34.5,122.9,0,9.2,24.2,9.2,0
114.418,14.9,9.7,-5.3,0.5,0,0,-3,0,0,0,0,0,5,27,14.56,14.34,32.9,33.7,43.5,744.3,3874,1.4,2.8,12.6,33.8,120.6,0,9.2,23.3,9.2,0
114.558,14.9,9.7,-5.2,0.5,0,0,-2.7,0,0,0,0,0,5,27,14.46,14.5,33,33.7,43.6,745,3876,1.7,2.6,12.8,33.8,121.6,0,9.2,23.3,9.2,0
114.689,14.9,9.7,-5.2,0.5,0,0,-2.3,0,0,0,0,0,5,26,14.35,14.57,33.1,33.6,43.5,747.1,3868,1.8,2.9,12.7,33.8,122,0,9.3,23.4,9.3,0
114.803,14.9,9.7,-5.3,0.5,0,0,-5.3,0,0,0,0,0,5,26,14.4,14.53,33.8,33.7,43.5,738.1,3872,2.1,2.2,12.5,33.8,124.7,0,9.3,23.3,9.3,0
114.931,14.9,9.7,-5.3,0.5,0,0,-5,0,0,0,0,0,5,26,14.37,14.46,34.1,33.7,43.5,731.2,3869,1.8,1.8,12.5,33.8,126.1,0,9.3,24.3,9.3,0
115.063,14.9,9.7,-5.3,0.5,0,0,-4.7,0,0,0,0,0,5,26,14.5,14.41,33.8,33.7,43.5,739,3862,1.2,1.5,12.6,33.8,125,0,9.3,24.3,9.3,0
115.192,14.9,9.7,-5.3,0.5,0,0,-4.7,0,0,0,0,0,5,26,14.6,14.34,33.5,33.7,43.5,751.1,3867,1.1,2.6,12.5,33.8,124.3,0,9.3,24.3,9.3,0
115.329,14.9,9.7,-5.3,0.5,0,0,-4.3,0,0,0,0,0,5,26,14.56,14.34,33.2,33.7,43.4,722.5,3858,1,2.7,12.6,34.5,122.3,0,9.5,23.5,9.5,0
115.461,14.9,9.7,-5.3,0.5,0,0,-4,0,0,0,0,0,5,26,14.53,14.38,33.7,33.7,43.4,712,3863,0.6,2.4,12.6,34.5,124.5,0,9.4,23.4,9.4,0
115.593,14.9,9.7,-5.3,0.5,0,0,-3.7,0,0,0,0,0,5,26,14.37,14.5,33.1,33.6,43.3,738.5,3854,1,2.4,12.5,33.8,122,0,9.5,23.6,9.5,0
115.720,14.9,9.7,-5.3,0.5,0,0,-3.3,0,0,0,0,0,5,26,14.34,14.5,34,33.6,43.3,726.9,3859,1.2,1.5,12.6,33.8,125.7,0,9.5,24.5,9.5,0
115.848,14.9,9.7,-5.3,0.5,0,0,-3.3,0,0,0,0,0,5,26,14.35,14.61,34.1,33.6,43.3,720.7,3852,1.4,2.2,12.6,34.5,123.7,0,9.6,23.6,9.6,0
115.965,14.9,9.7,-5.3,0.5,0,0,-6,0,0,0,0,0,5,26,14.38,14.57,33.9,33.6,43.2,729.4,3853,1.5,2.2,12.5,33.8,125.1,0,9.5,24.5,9.5,0
116.085,14.9,9.7,-5.4,0.5,0,0,-5.7,0,0,0,0,0,5,26,14.56,14.38,32.7,33.5,42.9,730.2,3841,1.3,2.2,12.4,33.8,120.2,0,9.7,23.7,9.7,0
116.204,14.9,9.1,-5.3,0.5,0,0,-5.7,0,0,0,0,0,5,26,14.64,14.34,33.3,32.3,42.9,745,3849,1.3,2.1,12.5,34.5,122.7,0,9.7,23.7,9.7,0
116.341,14.9,9.7,-5.4,0.5,0,0,-5.3,0,0,0,0,0,5,26,14.58,14.3,33.8,33.6,42.9,727,3848,1.1,2,12.5,33.8,124.7,0,9.6,24.6,9.6,0
116.464,14.9,9.7,-5.4,0.5,0,0,-5,0,0,0,0,0,5,26,14.54,14.4,33.9,33.6,43.1,730.2,3850,0.7,2.8,12.5,34.5,125.2,0,9.6,24.6,9.6,0
116.589,14.9,9.7,-5.3,0.5,0,0,-4.7,0,0,0,0,0,5,26,14.53,14.61,33.4,33.6,43.1,720.8,3841,1.6,2.9,12.6,33.8,123,0,9.7,23.7,9.7,0
116.718,14.9,9.7,-5.3,0.5,0,0,-4.7,0,-3,0,0,0,5,26,14.33,14.63,33.7,33.6,43.1,739,3843,1.2,2.2,12.5,33.8,124.5,0,9.7,24.7,9.7,0
116.845,14.9,9.7,-5.3,0.5,0,0,-4.3,0,-2.7,0,0,0,5,26,14.37,14.54,33.5,33.6,43.1,728.5,3835,1.5,1.7,12.5,34.9,123.7,0,9.8,23.8,9.8,0
116.966,14.9,10.3,-5.1,0.5,0,0,-4,0,-2.3,0,0,0,5,26,14.35,14.63,34.3,34.9,44.2,739.8,3840,1.6,2.2,12.8,33.8,127.1,0,9.6,24.6,9.6,0
117.085,14.9,10.3,-5,0.5,0,0,-3.7,0,-2.3,-3,0,0,5,26,14.51,14.44,34.3,34.9,44.6,734.7,3831,1.4,2.3,13,33.4,126.9,0,9.7,23.7,9.7,0
117.205,14.9,10.3,-5,0.5,0,0,-3.7,0,-2,-3,0,0,5,26,14.58,14.37,34.6,34.9,44.7,730.2,3837,1.2,2.3,13,33.8,128.2,0,9.6,24.7,9.6,0
117.324,14.9,10.9,-5,0.5,0,0,-3.3,0,-1.7,-2.7,0,0,5,26,14.54,14.33,35.1,36.3,45.3,733.7,3835,0.8,2.2,13.3,33.4,130,0,9.5,24.5,9.5,0
117.446,14.9,10.3,-4.8,0.5,0,0,-3,0,-1.3,-2.3,0,0,5,26,14.71,14.14,34.9,34.8,45.3,741.6,3831,1.5,1.3,13.1,33,129.6,0,9.7,23.7,9.7,0
117.567,14.9,10.3,-4.9,0.5,0,0,-3,0,-1.3,-2.3,0,0,5,26,14.47,14.37,35.1,34.9,44.8,737.3,3827,1.4,1.8,12.9,33.8,130,0,9.7,23.8,9.7,0
117.685,14.9,10.3,-5,0.6,0,0,-2.7,0,-1,-2,0,0,5,26,14.34,14.53,34.8,34.9,44.6,727.5,3831,1.3,2.2,12.9,33.8,128.9,0,9.7,24.7,9.7,0
117.810,14.9,10.3,-5,0.6,0,0,-2.3,0,-0.7,-1.7,0,0,5,26,14.35,14.79,33.8,34.9,44.6,721,3822,1.5,3.1,12.9,33.4,124.9,0,9.8,23.8,9.8,0
117.939,14.9,10.3,-5,0.6,0,0,-2,0,-0.7,-1.3,0,0,5,26,14.28,14.61,35,34.8,44.5,725.1,3827,1.6,1.9,12.8,33.8,129.9,0,9.7,24.8,9.7,0
118.070,14.9,10.3,-5,0.6,0,0,-2,0,-0.3,-1.3,0,0,5,26,14.53,14.33,34.8,34.9,44.5,731.2,3824,1.8,1.4,12.9,33.8,128.7,0,9.8,23.8,9.8,0
118.201,14.9,10.3,-5,0.6,0,0,-1.7,0,0,-1,0,0,5,26,14.6,14.31,34.4,34.8,44.6,718.1,3826,1.2,2.2,12.9,33.4,127.3,0,9.8,23.7,9.8,0
118.331,14.9,10.3,-5,0.6,0,0,-1.3,0,0,-0.7,0,0,5,26,14.58,14.24,35.1,34.9,44.5,739.8,3824,1.3,1.6,12.9,33.8,130,0,9.8,24.8,9.8,0
118.461,14.9,10.3,-5,0.6,0,0,-1,0,0,-0.3,0,0,5,26,14.6,14.25,34.6,34.8,44.5,727.6,3826,1.1,1.7,12.9,33,132.1,0,9.8,23.8,9.8,0
118.593,14.9,10.3,-5,0.6,0,0,-1,0,0,0,0,0,5,26,14.43,14.53,34.8,34.9,44.5,743.3,3824,1.3,2.3,12.9,33.8,128.6,0,9.8,23.8,9.8,0
118.718,14.9,10.3,-5,0.6,0,0,-0.7,0,0,0,0,0,5,26,14.35,14.67,34.6,34.8,44.5,727.4,3822,1.6,1.7,12.9,33.4,128.2,0,9.8,23.8,9.8,0
118.845,14.9,10.3,-5,0.6,0,0,-0.3,0,0,0,0,0,5,26,14.31,14.71,35,34.9,44.6,719.7,3828,1.5,2.7,12.9,33.8,129.7,0,9.7,24.8,9.7,0
118.971,14.9,10.3,-5,0.6,0,0,0,0,0,-3,0,0,5,26,14.31,14.57,34.8,34.8,44.5,722.4,3825,1.6,1.9,12.9,33.4,127.5,0,9.9,23.9,9.9,0
119.102,14.9,10.3,-5,0.6,0,0,0,0,0,-3,0,0,5,26,14.46,14.37,35.2,34.9,44.5,739.9,3821,1.4,1.3,12.9,33.8,130.2,0,9.8,24.8,9.8,0
119.229,14.9,10.3,-5,0.6,0,0,0,0,0,-2.7,0,0,5,26,14.58,14.31,34.7,34.9,44.5,722.5,3814,1.4,1.8,12.9,33.8,128,0,9.9,23.8,9.9,0
119.350,14.9,10.3,-5,0.6,0,0,0,0,0,-2.3,0,0,5,26,14.56,14.38,34.7,34.8,44.4,743.2,3820,1.2,2.4,12.8,33.8,128,0,9.9,24,9.9,0
119.475,14.9,10.3,-5,0.6,0,0,0,0,0,-2,0,0,5,26,14.56,14.35,35,34.8,44.4,732.8,3819,1.1,2.1,12.8,33.8,129.9,0,9.8,24.9,9.8,0
119.599,14.9,10.3,-5,0.6,0,0,0,0,0,-2,0,0,5,26,14.41,14.61,34.4,34.8,44.4,726.9,3811,1.3,1.8,12.9,33.4,127.3,0,10,24,10,0
119.714,14.9,10.3,-5,0.6,0,0,0,0,0,-1.7,0,0,5,26,14.37,14.48,34.2,34.8,44.4,726.9,3814,1.6,0.9,12.9,33.8,126.2,0,9.9,23.9,9.9,0
119.839,14.9,9.7,-5,0.6,0,0,0,-3,0,-1.3,0,0,5,26,14.35,14.47,34.9,33.5,44.2,736.9,3818,1.4,1.7,12.9,33.8,129,0,10,24,10,0
119.961,14.9,10.3,-5,0.6,0,0,0,-2.7,0,-1,0,0,5,26,14.38,14.46,33.9,34.8,44.2,731.9,3807,1.7,1.4,12.8,33.8,125.5,0,10,24,10,0
120.091,14.9,10.3,-4.9,0.6,0,0,0,-2.3,0,-1,0,0,5,26,14.5,14.34,35.6,34.8,44.7,749.2,3812,2,0.6,13,33.4,131.8,0,9.9,24.9,9.9,0
120.221,14.9,10.3,-5,0.6,0,0,0,-2.3,0,-0.7,0,0,5,26,14.56,14.38,34.4,34.8,44.4,723.8,3815,1.3,1.6,12.9,33.4,130.5,0,9.9,23.9,9.9,0
120.354,14.9,10.3,-5,0.6,0,0,0,-2,0,-0.3,0,0,5,26,14.56,14.28,34.6,34.8,44.3,742.7,3816,1.1,1.6,12.8,33.8,128.2,0,9.9,24.9,9.9,0
120.480,14.9,10.3,-5,0.6,0,0,0,-1.7,0,0,0,0,5,26,14.68,14.41,34.5,34.8,44.4,716.6,3811,1.7,1.5,12.9,33.4,127.8,0,10,24,10,0
120.612,14.9,10.3,-5,0.6,0,0,0,-1.3,0,0,0,0,5,26,14.34,14.46,34.4,34.9,44.4,732,3817,0.7,2.1,12.8,33.8,127.2,0,9.9,24.9,9.9,0
120.743,14.9,10.3,-5,0.6,0,0,0,-1,0,0,0,0,5,26,14.34,14.44,35.1,34.9,44.4,722.5,3814,1.3,1.4,12.8,33.8,128.6,0,9.8,24.8,9.8,0
120.870,14.9,10.3,-5,0.6,0,0,0,-1,0,0,0,0,5,26,14.35,14.57,35.1,34.8,44.4,727.7,3816,1.5,1.4,12.9,33.8,130.9,0,9.9,23.9,9.9,0
120.998,14.9,10.3,-5,0.6,0,0,0,-0.7,-3,0,0,0,5,26,14.28,14.4,34.6,34.8,44.4,713.8,3812,1.2,1.6,12.8,33.4,128.1,0,9.9,24,9.9,0
121.117,14.9,10.3,-5,0.6,0,0,0,-0.3,-2.7,0,0,0,5,26,14.51,14.34,34.9,34.8,44.3,741.5,3808,1.4,1.7,12.8,33.8,129,0,10,24,10,0
121.243,14.9,10.3,-5,0.6,0,0,0,0,-2.7,0,0,0,5,26,14.47,14.47,35,34.8,44.4,734,3814,1,1.7,12.8,33.8,129.7,0,9.9,24.9,9.9,0
121.371,14.9,10.3,-5,0.6,0,0,0,0,-2.3,0,0,0,5,26,14.56,14.21,34.8,34.8,44.3,732,3808,0.8,1.4,12.9,33.8,128.6,0,10,24,10,0
121.500,14.9,10.3,-5,0.6,0,0,-3,0,-2,0,0,0,5,26,14.58,14.23,35.1,34.8,44.3,719.8,3809,0.5,1.9,12.9,33.8,129.2,0,10,24,10,0
121.625,14.9,10.3,-5,0.6,0,0,-2.7,0,-1.7,0,0,0,5,26,14.47,14.28,34.1,34.8,44.3,745.9,3808,0.9,0.6,12.8,33.8,126.1,0,10,24,10,0
121.745,14.9,10.3,-5,0.6,0,0,-2.7,0,-1.3,0,0,0,5,26,14.41,14.47,34.6,34.8,44.3,739,3810,1.4,1.1,12.8,33.8,128.1,0,9.9,24,9.9,0
121.872,14.9,10.3,-5,0.6,0,0,-2.3,0,-1.3,0,0,0,5,26,14.3,14.64,34.9,34.8,44.4,737.7,3814,1.2,1.9,12.8,33.8,129,0,9.9,24.9,9.9,0
122.000,14.9,10.3,-5,0.6,0,0,-2,0,-1,0,0,0,5,26,14.27,14.57,34.9,34.8,44.3,763.2,3808,1,1.6,12.8,33.8,129.2,0,10,24,10,0
122.136,14.9,10.3,-5,0.6,0,0,-1.7,0,-0.7,0,0,0,5,26,14.38,14.35,35.2,34.8,44.3,744.3,3810,1,0.6,12.8,33.4,130.2,0,9.9,24,9.9,0
122.271,14.9,10.3,-5,0.6,0,0,-1.7,0,-0.3,0,0,0,5,26,14.56,14.31,34.5,34.8,44.3,742.1,3812,0.8,1.2,12.8,33.8,127.8,0,9.9,24,9.9,0
122.401,14.9,10.3,-5,0.6,0,0,-1.3,0,-0.3,0,0,0,5,26,14.63,14.46,34.5,34.8,44.3,749.9,3809,1,1.4,12.8,33.4,127.7,0,10,24,10,0
122.532,14.9,10.3,-5,0.6,0,0,-1,0,0,0,0,0,5,26,14.54,14.35,34.7,34.8,44.3,725,3815,0.5,2.1,12.9,33.8,128.7,0,9.9,24.9,9.9,0
122.659,14.9,10.3,-5,0.6,0,0,-0.7,0,0,0,0,0,5,26,14.41,14.38,34.7,34.8,44.3,740,3809,0.7,2,12.8,33.4,130.3,0,9.9,24.9,9.9,0
122.781,14.9,10.3,-5,0.6,0,0,-0.3,0,0,0,0,0,5,26,14.35,14.57,34.8,34.8,44.3,729.5,3811,1,0.8,12.8,33.4,128.7,0,10,24,10,0
122.904,14.9,10.3,-5,0.6,0,0,-0.3,0,0,0,0,0,5,26,14.35,14.54,35.1,34.8,44.3,751.2,3814,1.3,1.1,12.9,33.8,129.8,0,9.9,24.9,9.9,0
123.040,14.9,10.3,-5,0.6,0,0,0,0,0,0,0,0,5,26,14.31,14.64,34.2,34.8,44.3,751.5,3807,1.3,1.4,12.9,33.4,126.9,0,10,24,10,0
123.171,14.9,9.7,-5,0.6,0,0,0,0,0,0,0,0,5,26,14.44,14.27,34.3,34.8,44.3,753.7,3809,0.9,0.1,12.8,33.8,127,0,10,24,10,0
123.291,14.9,9.7,-5.2,0.6,0,0,0,0,0,0,0,0,5,26,14.5,14.31,34.1,33.5,42.9,738.1,3806,0.5,1.1,12.4,33.8,125.4,0,10.1,25.2,10.1,0
123.420,14.9,10.3,-5.3,0.6,0,0,-3,0,0,0,0,0,5,26,14.56,14.3,33.3,34.8,43.3,723.3,3808,0.4,1.9,12.6,34.5,122.6,0,10,24,10,0
123.548,14.9,9.7,-5,0.6,0,0,-3,0,0,0,0,0,5,26,14.66,14.17,33.8,33.5,43.6,730.2,3811,0.9,0.3,12.7,33.8,124.9,0,10.1,24.1,10.1,0
123.672,14.9,9.7,-5.2,0.6,0,0,-2.7,0,0,0,0,0,5,26,14.41,14.44,34.1,33.5,42.8,728.5,3809,0.4,1.3,12.4,34.5,126,0,10.1,24.2,10.1,0
123.798,14.9,9.7,-5.3,0.6,0,0,-2.3,0,0,0,0,0,5,26,14.38,14.53,33,33.5,42.6,736.4,3801,0.7,1.3,12.4,33.8,121.7,0,10.3,24.3,10.3,0
123.921,14.9,9.1,-5.4,0.6,0,0,-2,0,0,0,0,0,5,26,14.37,14.61,33.3,32.2,41.7,730.2,3798,1.1,1.4,11.9,34.5,124,0,10.5,24.5,10.5,0
124.043,14.9,7.6,-5.6,0.6,0,0,-2,0,0,0,0,0,5,26,14.3,14.44,32.9,31,40.5,730.4,3798,0.9,0.2,11.7,34.9,121.2,0,10.7,24.8,10.7,0
124.166,14.9,7,-7.5,0.8,0,0,-1.7,0,0,0,0,0,5,26,14.46,14.37,30.3,27.7,37.5,747,3794,1.3,0.2,9.3,36,110.7,0,11.8,25.9,11.8,0
124.294,14.9,7,-8.5,0.6,0,0,0,0,0,0,0,0,6,26,14.31,14.44,27,26.2,34.3,733.8,3787,-0.4,0.7,10,35.2,97.4,0,14.8,28.9,14.8,0
124.427,14.9,7,-8.4,0.6,0,0,0,0,0,0,0,0,6,26,15.32,15.23,25.9,25.3,32,717.3,3575,5.6,7.2,9.4,3.8,22.2,0,18.7,32.9,18.7,0
124.553,14.9,6.7,-8.7,0.7,0,0,0,0,0,0,0,0,6,26,16.74,17.5,25.3,23.4,27.6,695,3291,0,0,7.7,24.8,88.2,0,26,40.6,26,0
124.677,14.9,6.7,-9.2,0.8,0,0,0,0,0,0,0,0,6,26,15.63,15.26,23.8,23.9,26.3,751.4,3277,0,0,7.9,34.9,85.1,0,25.7,41,25.7,0
124.802,14.9,6.7,-8.9,0.8,0,0,0,0,0,0,0,0,6,26,15.06,14.71,22.7,23.9,26.2,771.6,3273,0,0,7.9,34.9,80.9,0,25.7,40,25.7,0
124.926,14.9,6.7,-8.5,0.9,0,0,0,0,0,0,0,0,6,26,15.06,14.76,23,24,26.1,775.5,3263,4.8,2.4,7.8,34.9,81.9,0,25.7,40,25.7,0
125.050,14.9,6.7,-8.4,0.9,0,0,0,0,0,0,0,0,6,26,14.66,14.14,23.7,24,26.1,789.2,3263,3.3,-1.2,7.7,34.9,84.4,0,25.7,41.1,25.7,0
125.179,14.9,6.7,-8.4,0.9,0,0,0,0,0,0,0,0,6,26,14.21,13.87,23.6,24,26.1,781.9,3263,0.6,-2.1,7.7,34.9,83.9,0,25.7,41.1,25.7,0
125.298,14.9,6.7,-8.4,1,0,0,0,0,0,0,0,0,6,26,14.33,14.33,24,23.8,26,772.6,3269,-0.4,2,7.7,34.9,85.6,0,25.9,40.2,25.9,0
125.416,14.9,7.3,-8.4,1,0,0,0,0,0,0,0,0,7,26,14.48,14.2,24.1,24,26.2,785.5,3307,0.6,-0.7,7.7,34.9,85.8,0,25.2,40.6,25.2,0
125.545,14.9,6.7,-8.2,1.1,0,0,0,0,0,0,0,0,7,26,14.37,14.3,23.5,24,25.5,767.8,2994,0.6,-1,7.5,0.4,33.1,0,29.2,43.6,29.2,0
125.672,14.9,6.6,-8,1.1,0,0,0,0,0,0,0,0,7,26,14.38,14.61,23.7,23.5,22.4,789.9,2732,1.3,0.8,6.3,22.1,82.2,0,33.9,48.4,33.9,0
125.797,14.9,6.6,-8.2,1.1,0,0,0,0,0,0,0,0,7,27,14.25,14.33,23.2,23.4,21.4,788.4,2698,0.5,-1.9,6.3,34.5,81.8,0,34.5,48.9,34.5,0
125.921,14.9,7.2,-8.3,1.1,0,0,0,0,0,0,0,0,7,27,14.1,14.3,22.8,23.5,21.2,784.6,2703,-0.7,-2.7,6.3,34.5,81.2,0,34,49.5,34,0
126.046,14.9,7.2,-8.2,1,0,0,0,0,0,0,0,0,7,27,14.17,14.47,23,23.8,21.3,780.4,2699,-0.5,-0.8,6.4,34.5,81.1,0,33.5,49,33.5,0
126.164,14.9,7.7,-8.1,0.9,0,0,0,0,0,0,0,0,7,27,14.46,14.25,23.4,24.3,21.6,778.4,2695,0.5,-2,6.6,34.5,82.6,0,32.3,47.5,32.3,0
126.294,14.9,7.8,-7.9,0.9,0,0,0,0,0,0,0,0,7,27,14.66,14.2,24.3,25.2,22.2,766.5,2697,0.6,-1,6.9,34.5,86.2,0,30.2,45.4,30.2,0
126.420,14.9,7.8,-7.7,0.9,0,0,0,0,0,0,0,0,7,27,14.71,14.24,25,25.5,22.7,762.9,2694,1,0.2,7,34.5,88.9,0,29.5,43.9,29.5,0
126.549,14.9,8.4,-7.5,0.9,0,0,0,0,0,0,0,0,7,27,14.61,14.18,25.6,26.3,23.2,767.3,2692,0.5,0,7.1,34.5,90.4,0,28.4,43.7,28.4,0
126.670,14.9,9,-7.3,0.9,0,0,0,0,0,0,0,0,7,27,14.53,14.23,26.5,27.3,24,747.3,2688,0.7,-0.8,7.4,34.5,94.7,0,27.4,42.8,27.4,0
126.799,14.9,9,-7,0.9,0,0,0,0,0,0,0,0,7,27,14.3,14.47,26.8,28.5,25,774.7,2686,0.2,-1,7.6,34.5,96.1,0,26.4,41.8,26.4,0
126.933,14.9,9,-6.6,0.9,0,0,0,0,0,0,0,0,7,27,14.2,14.35,27.8,29.1,25.8,761.7,2684,0.2,-2.4,7.8,34.5,99.9,0,25.9,41.2,25.9,0
127.059,14.9,9,-6.4,0.9,0,0,0,0,0,0,0,0,7,27,14.08,14.27,28.7,29.3,26.1,757.4,2680,-0.4,-3.3,7.8,34.5,103.9,0,25.7,41.1,25.7,0
127.193,14.9,9,-6.2,1,0,0,0,0,0,0,0,0,7,27,14.07,14.2,28.9,29.8,26.4,748,2681,-1.2,-4.6,7.8,34.5,105.5,0,25.3,40.6,25.3,0
127.320,14.9,9,-6.1,1.1,0,0,0,0,0,0,0,0,7,27,14.17,14,29.5,30,26.7,749.7,2678,-2.9,-3.9,7.8,34.5,107,0,25,39.3,25,0
127.453,14.9,9,-6,1.1,0,0,0,0,0,0,0,0,7,27,14.31,13.95,29.9,30.4,27,764.6,2674,-3.4,-4.6,7.9,34.5,108.4,0,24.7,39,24.7,0
127.581,14.9,9,-5.8,1.1,0,0,0,0,0,0,0,0,7,27,14.4,13.92,30.1,30.6,27.2,752.4,2674,-4.1,-5,7.9,34.9,109.8,0,24.4,38.7,24.4,0
127.712,14.9,8.9,-5.7,1.2,0,0,0,0,0,0,0,0,7,27,14.31,14.01,30.7,30.9,27.5,743.6,2675,-4.6,-5.7,8,34.9,111.5,0,24.1,39.4,24.1,0
127.842,14.9,9.5,-5.6,1.2,0,0,0,0,0,0,0,0,7,27,14.2,14.47,31,32.5,28.1,755.1,2673,-4.1,-5.3,8.3,34.9,114.3,0,22.4,37.7,24,0
127.978,14.9,9.5,-5.2,1.3,0,0,0,0,0,0,0,0,7,27,14.04,14.51,32.2,32.5,28.8,752.4,2676,-4.5,-6.2,8.5,34.5,117.5,0,22.3,37.4,23.7,0
128.112,14.9,9.5,-5.1,1.3,0,0,0,0,0,0,0,0,7,27,13.98,14.57,32.8,32.3,28.8,739.3,2672,-5,-6.5,8.4,33.8,121.8,0,22.6,36.7,23.4,0
128.240,14.9,9.5,-5.1,1.4,0,0,0,0,0,0,0,0,7,27,14.11,14.47,32.5,32.4,28.8,715.6,2671,-5.3,-6.6,8.4,33.8,118.5,0,22.5,36.7,23.3,0
128.365,14.9,9.5,-5.2,1.5,0,0,0,0,0,0,0,0,7,27,14.41,14.25,32.2,32.5,28.8,721.9,2665,-5.9,-6,8.3,33.8,117.3,0,22.5,36.8,23.1,0
128.485,14.9,9.5,-5.2,1.5,0,0,0,0,0,0,0,0,7,27,14.66,14.23,32.1,32.4,28.8,722.5,2667,-5.5,-5.7,8.3,33.8,116.9,0,22.6,36.8,23,0
128.606,14.9,9.5,-5.2,1.5,0,0,0,0,0,0,0,0,7,27,14.79,14.18,32.3,32.3,28.8,720,2668,-4.9,-5.5,8.2,33.8,118.2,0,22.6,36.9,22.9,0
128.727,14.9,9.5,-5.2,1.6,0,0,0,0,0,0,0,0,7,27,14.56,14.23,32.1,32.5,28.8,728.1,2668,-5.3,-5.5,8.2,33.8,116.9,0,22.5,37.8,22.9,0
128.847,14.9,9.5,-5.2,1.6,0,0,0,0,0,0,0,0,7,27,14.31,14.41,32,32.4,28.8,734.2,2668,-4.9,-6.5,8.2,33.8,116.6,0,22.5,36.8,22.8,0
128.966,14.9,9.5,-5.2,1.6,0,0,0,0,0,0,0,0,7,27,14.14,14.64,32,32.5,28.8,746,2657,-5.1,-6.1,8.2,33.8,116.6,0,22.6,37.9,22.8,0
129.093,14.9,9.5,-5.1,1.6,0,0,0,0,0,0,0,0,7,27,14.21,14.67,32.8,32.4,29.2,748,2664,-4.7,-5.9,8.6,33.8,119.5,0,22.6,36.8,22.6,0
129.223,14.9,10.1,-5,1.6,0,0,0,0,0,0,0,0,7,27,14.25,14.61,33.4,33.6,29.5,738.3,2667,-4.3,-6.3,8.5,33.4,121.2,0,21,36.2,21,0
129.348,14.9,10.1,-4.8,1.6,0,0,0,0,0,0,0,0,7,27,14.33,14.18,33,33.7,29.9,742.3,2666,-5.3,-6.6,8.6,33.8,120.3,0,20.9,35.1,20.9,0
129.477,14.9,10.7,-4.8,1.6,0,0,0,0,0,0,0,0,7,27,14.53,14.21,33.7,35,30.3,746,2661,-5.6,-5.8,8.8,33.4,122.8,0,19.5,33.5,20.9,0
129.608,14.9,11.3,-4.5,1.6,0,0,0,0,0,0,0,0,7,27,14.76,14.18,34.5,35,31,746,2660,-5.1,-5.6,9,33.4,124.7,0,19.5,33.7,20.6,0
129.731,14.9,11.2,-4.1,1.6,0,0,0,0,0,0,0,0,7,27,14.84,14.17,35.6,36.3,32,740,2659,-4.3,-5.5,9.4,32.2,131.1,0,18.9,33,20.3,0
129.860,14.9,12.4,-3.7,1.6,0,0,0,0,0,0,0,0,7,27,14.5,14.51,36.7,37.7,33.1,744.8,2662,-3.8,-5.3,9.9,31.9,134.2,0,17.9,32.1,19.9,0
129.981,14.9,13.5,-2.9,1.6,0,-2.7,0,0,0,0,0,0,7,27,14.24,14.81,40.1,41.5,36,746,2665,-3.9,-4.9,11.2,25.1,147,0,15.8,30,19.2,0
130.116,14.9,14,-2.5,1.7,0,-2.7,0,0,0,0,0,0,7,27,14.28,14.74,41.1,41.4,36.7,764.1,2662,-3.3,-4.3,11.4,24.4,150.8,0,15.9,31,18.5,0
130.239,14.9,14,-2.4,1.7,0,-2.3,0,0,-2.7,0,0,0,7,27,14.58,14.89,42.9,42.7,37.7,738.3,2663,-1.8,-2,11.8,23.2,158,0,15.8,29.9,18,0
130.371,14.9,13.4,-2.4,1.8,0,-2,0,0,-2.3,0,-2.7,0,7,27,14.96,14.44,42.6,42.7,37.9,727.4,2662,-0.5,-0.9,11.8,23.2,156.7,0,15.8,29.9,17.6,0
130.498,14.9,13.5,-2.5,1.9,0,-1.7,0,0,-2.3,0,-2.3,0,7,27,14.81,14.4,42,41.5,37.4,742,2661,0.9,0.1,11.4,24,154.4,0,15.9,30,17.3,0
130.629,14.9,14,-2.5,1.9,0,-1.7,0,0,-2,-2.7,-2.3,0,7,27,14.5,14.34,42.5,42.6,37.7,728.6,2667,1.4,0.7,11.7,24.4,157.1,0,15.8,29.9,17,0
