﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
171.744,14.8,7.8,-2.2,-0.2,0,0,0,0,0,0,0,0,1,38,14.37,14.64,54.8,58.4,39.4,669.8,2317,0.2,-1.8,18.3,17.2,204.6,8,39.2,55.2,33.4,0
171.875,14.8,8.5,-1.9,0.3,0,0,0,0,0,0,0,0,1,38,13.71,14.08,58.5,58.7,50.4,982,2798,2.1,1.8,20,8.6,210.2,8,35.1,51.1,29.9,0
172.004,14.8,9.5,-2.8,1.5,0,0,0,0,0,0,0,0,1,38,13.48,13.42,47.7,45.9,49.8,1108.1,3106,0.2,-0.5,13.9,9,164.4,8,31,47,26.5,0
172.138,14.8,10.5,-3.4,2.5,0,0,0,0,0,0,0,0,1,38,13.88,13.74,40.8,40.1,45.6,723.9,3262,1.9,-0.3,10.7,17.2,145.7,8,27.2,43.1,23.2,0
172.263,14.8,11,-3.9,2.8,0,0,0,0,0,0,0,0,1,38,13.54,13.41,38.1,39.1,43.6,649.1,3346,-0.7,-3,10.5,30.8,141.5,8,24.4,40.3,20.8,0
172.386,14.8,11.1,-3.9,2.9,0,0,0,0,0,0,0,0,1,38,13.49,13.28,38.5,38.2,44.4,683.2,3409,-3.7,-6.6,10.9,24.4,143.8,8,22,37.9,18.8,0
172.514,14.8,11.1,-3.8,3,0,0,0,0,0,0,0,0,1,38,14.08,13.88,38.5,37,44.9,708.5,3477,-2.9,-5.1,10.9,19.1,139.7,8,20,35.6,17,0
172.642,14.8,11.6,-4,3.1,0,0,0,0,0,0,0,0,1,38,14.15,14.31,38.1,37.6,45.3,697,3520,-2.8,-4.8,10.9,23.2,137.3,8,18.4,34.1,15.7,0
172.763,14.8,11.6,-4,3.2,0,0,0,0,0,0,0,0,1,38,14.34,14.6,37.8,38.9,46.6,694.9,3594,-2.2,-4.9,11.2,31.5,140.2,8,17,32.7,14.5,0
172.884,14.8,11.6,-3.8,3.2,0,0,0,0,0,0,0,0,1,38,14.61,14.79,37.9,37.7,47.3,702.9,3621,-1.2,-4,11.5,24,140.8,8,15.9,31.5,13.5,0
173.004,14.8,11.6,-4,3.3,0,0,0,0,0,0,0,0,1,38,14.96,14.91,37.5,37.8,46.7,712,3660,0.2,-2.2,11.3,31.5,139.3,0,15.1,30.7,12.8,0
173.130,14.8,12.7,-4.1,3.1,0,0,0,0,0,0,0,0,1,38,15.11,14.71,37.4,38.8,48.1,718.8,3723,2.5,-2.7,11.9,31.9,138.3,0,14.3,30,12.2,0
173.251,14.8,15.7,-3.7,3,0,0,0,0,0,0,0,0,1,38,15.03,14.91,39.3,41,51,722.5,3785,2.6,-0.1,12.8,30,145.3,0,13.6,29.2,11.6,0
173.376,14.8,19.5,-3,2.8,0,0,0,0,0,0,0,0,1,38,15.29,14.58,43.6,46,56.3,735.6,3853,5.6,-0.9,14.6,27,161.8,0,13,28.8,11.1,0
173.507,14.8,24.4,-2,2.6,0,0,0,0,0,0,0,0,1,38,14.81,14.68,52.1,54.6,66.9,799.1,3967,7.4,-1,17.3,22.5,190.6,0,12.5,28.3,10.7,0
173.635,14.8,25.5,-0.8,2.2,0,0,0,0,0,0,0,0,1,38,14.87,14.67,62.7,62.9,81.1,877.6,4115,8.1,-1.7,21.8,19.5,237.3,0,12.2,28,10.4,0
173.765,14.8,28.4,-1,2.2,0,0,0,0,0,0,0,0,1,38,14.84,15.29,69.7,70.2,94.6,965.3,4255,9.7,3.4,23.2,18.4,263,0,12.4,27.1,10.6,0
173.896,14.8,32,-0.1,1.7,0.6,0,0,0,0,0,0,0,1,38,14.44,14.97,77,79.3,110.2,1130.1,4403,6.9,4.9,30.8,18,290.1,0,13,28.7,11.1,0
174.018,14.8,35,1.1,1.2,4.3,0,0,0,0,0,0,0,1,38,13.58,13.49,83.2,104.5,145.5,1412.2,4622,5.9,3,74.1,16.5,318.3,0,40.9,55.7,12.8,0
174.145,14.8,38.8,2.7,3.9,5.1,0,0,0,0,0,0,0,1,38,13.34,13.38,92.5,109.7,168.1,1696.1,4824,0.8,-0.4,79.8,15.4,360.8,0,21.1,36.8,15.5,0
174.277,14.8,46.8,5.7,6.4,8.1,0,0,0,0,0,0,0,1,38,13.64,13.88,109.2,130.5,200.2,1890.6,5105,2.6,3.4,81.2,10.5,415.6,0,29.6,44.2,19,0
174.413,14.8,56.5,7.8,8.1,11.7,0,0,0,0,0,0,0,1,38,13.39,13.57,123.2,157.6,248,2218.3,5392,1.6,2.6,81,10.5,475.8,0,52.7,67.8,24.7,0
174.542,14.8,72.7,11.4,12.1,15.1,0,0,0,0,0,0,0,1,38,12.43,12.33,146.1,181.6,322.6,2198.7,5672,-3.3,-2.8,81,7.9,548.8,0,49.9,66,34.8,0
174.666,14.8,82.1,13.8,14.3,13.8,0,0,0,0,0,0,0,1,38,11.31,11.27,162,175.3,358.3,2230.4,5974,-5.8,-4.5,81,6.8,596.8,0,37.9,52.9,36.1,0
174.790,14.8,85.7,13.7,13.6,12.8,0,0,0,0,-3.3,0,0,1,38,11.62,11.52,162.1,169.2,375.4,1960.7,6256,-6.9,-6.1,81,7.5,598.9,0,40.9,55.7,36.4,0
174.914,14.8,88.8,12.6,12.6,12.2,0,0,0,0,-3.3,0,0,1,39,11.62,11.54,155.9,164.2,382.3,2056.3,6478,-7.7,-7.4,81,7.9,572.8,0,41.4,56.2,36.4,0
175.048,14.8,96,11.5,11.6,11.4,0,0,0,0,-3.3,0,0,1,39,11.52,11.54,148.6,157.6,386,1979.4,6748,-9.4,-8.1,81,8.2,547.3,0,41.4,57.1,36.2,0
175.179,14.8,99.6,11.1,11.3,11.4,0,0,0,0,-3.3,0,0,2,39,11.52,11.54,146.7,157.6,386.7,1936,6759,-10.2,-8.9,81,9.4,540.9,0,42.9,58.7,35.1,0
175.306,14.8,93.4,12.5,13.6,15.6,0,0,0,0,-3.3,0,0,2,40,12.43,12.3,155,186.4,380,2150.8,5267,0,0,81,1.1,399.5,4,51.9,65.8,32.7,0
175.434,14.8,99.6,17.2,17.4,16.6,0,0,0,-3,-3,0,0,2,40,11.14,11.11,177.5,188.3,354.9,2211.7,4907,0,-5.1,81,-1.9,554.3,4,29.7,44,30.9,0
175.558,14.8,99,17.2,17.2,16.7,0,0,0,-3,-3,0,0,2,40,11.47,11.8,178.6,187.5,347.5,2296.8,5088,-3,-0.7,81,-0.4,573.4,4,40.8,55.1,34,0
175.685,14.8,99.3,16,16.2,16.7,0,0,0,-3,-3,0,0,2,40,11.5,11.59,172.3,186.5,350.4,2118.2,5236,-3.1,-1.8,81,4.1,605.1,4,47.2,61.9,35.7,0
175.806,14.8,99,15.8,16.1,16.5,0,0,0,-3,-3,0,0,2,40,11.52,11.46,171.5,185.8,356.7,2092.7,5373,-4.5,-2.8,81,6,615.6,0,44.1,59.9,36.6,0
175.937,14.8,99,15.8,15.9,16.2,0,0,0,-3,-3,0,0,2,41,11.42,11.53,171.4,184,364.3,2037.8,5559,-5.4,-3.5,81,6.4,617.7,0,44.1,59.9,37.5,0
176.062,14.8,96.9,15.5,15.6,16,0,0,0,-2.7,-2.7,0,0,2,41,11.46,11.44,170.2,182.1,370,2008.3,5646,-5.5,-4.4,81,5.2,611.6,0,45.4,61.2,37.2,0
176.184,14.8,98.2,15,15.1,15.4,0,0,0,-2.7,-2.7,0,0,2,41,11.34,11.39,167.7,177.8,374.5,1978,5848,-6.3,-5.4,81,4.1,590.1,0,45.4,60,37.7,0
176.312,14.8,97.4,14.3,14.5,15.1,0,0,0,-2.3,-2.3,0,0,2,42,11.53,11.42,164.1,176.1,378.3,1908.1,5944,-6.5,-6,81,5.6,594.4,0,46.5,61.3,37,0
176.436,14.8,97.9,14,14.2,14.8,0,0,0,-2.3,-2.3,0,0,2,42,11.52,11.46,162.2,173.7,380.6,1853.7,6058,-7.4,-6.6,81,6.4,591.5,0,45.3,60.1,36.9,0
176.561,14.8,97.9,13.6,13.8,14.3,0,0,0,-2.3,-2.3,0,0,2,42,11.57,11.59,160.1,170.1,382.7,1834.3,6204,-7.9,-7.8,81,6.8,579.7,0,45.3,61.1,36.9,0
176.684,14.8,97.9,13.3,13.5,14.1,0,0,0,-2,-2,0,0,2,43,11.59,11.59,158.3,168,384.2,1808.1,6309,-7.9,-9.3,81,7.1,581.4,0,45.2,61,36.7,0
176.818,14.8,98.2,13,13.2,14,0,0,0,-2,-2,0,0,2,43,11.57,11.63,156.8,166,385.4,1793.7,6418,-9,-9.3,81,7.9,573.3,0,45.6,60.4,36.6,0
176.946,14.8,97.9,12.7,13.1,13.4,0,0,0,-1.7,-1.7,0,0,2,44,11.57,11.52,155.2,162.4,386.3,1793.6,6563,-9.3,-11.8,81,7.9,569.1,0,44.7,60.6,37,0
177.078,14.8,97.9,12.3,12.6,13,0,0,0,-1.7,-1.7,0,0,2,44,11.57,11.59,151.8,159.9,387.1,1754.6,6685,-10,-11.2,81,8.2,562.2,0,45.2,60.5,36.5,0
177.208,14.8,98.1,12,12.3,12.5,0,0,0,-1.7,-1.7,0,0,2,44,11.5,11.53,150.6,156.4,387,1748.9,6790,-10.4,-12.1,81,9,556.8,0,44.2,60.1,36.3,0
177.342,14.8,98.1,11.6,12,11.9,0,0,0,-1.3,-1.3,0,0,2,44,11.5,11.59,148.1,152.7,384.3,1702.4,6887,-11.9,-11.2,81,8.2,539.2,0,41.3,57.5,35.5,0
177.475,14.8,98.9,11.5,11.7,12.5,0,0,0,-1.3,-1.3,0,0,3,45,11.59,11.62,147.2,156.8,384.1,1751.3,6779,-11.5,-10.6,81,9,534.7,0,44.4,59.6,35,0
177.601,14.8,85.3,13.6,14.2,16.3,0,0,0,-1.3,-1,0,0,3,46,12.62,12.38,157.2,185.9,379.6,1972.5,5345,0,0,81,-1.1,577.4,4,50.1,64.4,33.3,0
177.728,14.8,86.4,17.2,17.4,16.5,0,0,0,-1.3,-1,0,0,3,46,10.97,11,176.7,187,363.1,2088.8,5153,-4.6,0,81,2.6,600.8,4,33.8,48.3,32.9,0
177.860,14.8,80.9,17,17.2,16.6,0,0,0,-1.3,-1,0,0,3,46,11.69,11.39,175.2,186.7,355.9,2162.6,5197,-3.4,-2.4,81,3,609.7,0,40.8,55.5,34.3,0
177.987,14.8,63.2,16.4,16.6,16.7,0,0,0,-1.3,-1,0,0,3,46,11.52,11.47,172.3,186.3,356,2046.3,5290,-5.6,-2.6,81,5.2,617.4,0,42.6,58.5,35.5,0
178.117,14.8,34.5,16.4,16.7,16.8,0,0,0,-1,-1,0,0,3,47,11.4,11.53,171.8,185.6,359.1,1934.9,5362,-6.5,-3.9,81,5.2,618.6,0,43,58.2,36.2,0
178.250,14.8,0,12.6,19,2.7,0,0,0,-1,-1,0,0,3,47,11.47,11.53,150.4,93.8,279.5,1851.8,5364,-5.4,-5.3,24.5,-4.9,453.2,0,12.4,27.7,18.2,0
178.380,14.8,0,-6.4,16.6,0,0,0,0,-0.7,-0.7,0,0,3,48,13.08,13.01,41.3,26,112.5,1488.9,5308,-5.7,-3.3,5.2,5.2,117.6,0,16.5,32.3,14.1,0
178.506,14.8,0,-11.3,9.6,0,0,0,0,0,0,0,0,3,48,12.65,12.46,12.8,11.7,40.2,1249.4,5277,-12,-12,4,19.9,40.2,0,50.5,65.6,43.1,0
178.631,14.8,0,-11.7,5.2,0,0,0,0,0,0,0,0,3,47,13.22,12.96,10.4,11.6,24,1209.1,5329,0,0,6,13.1,0,0,50.5,65.6,43.1,0
178.756,14.8,0,-11.6,3.3,0,0,0,0,0,0,0,0,3,46,19.33,21.61,11.1,11.5,21.3,1266.8,5283,0,0,6.5,12.8,0,0,50.6,65.6,43.2,0
178.889,14.8,0,-11.5,2.5,0,0,0,0,0,0,0,0,3,46,37.51,68.36,11.5,11.5,20.7,1205.9,5268,0,0,6.8,12.8,0,0,50.6,65.6,43.2,0
179.016,14.8,0,-11.5,2.1,0,0,0,0,0,0,0,0,3,46,99.06,112.83,11.4,11.5,20.5,830.3,5245,0,0,6.9,12.4,0,0,50.6,65.7,43.2,0
179.144,14.8,0,-11.5,1.8,0,0,0,0,0,0,0,0,3,46,122.65,148.04,11.4,11.5,20.4,572.9,5222,0,0,6.9,12.4,0,0,50.6,65.7,43.2,0
179.276,14.8,0,-11.4,1.6,0,0,0,0,0,0,0,0,3,46,142.24,161.3,11.4,11.5,20.3,611.4,5197,0,0,6.9,12,0,0,50.7,66.7,43.2,0
179.406,14.8,0,-11.4,1.5,0,0,0,0,0,0,0,0,3,46,220.87,234.95,11.3,11.4,20.1,644.1,5163,0,0,6.9,12,0,0,50.7,65.8,43.3,0
179.535,14.8,0,-11.4,1.4,0,0,0,0,0,0,0,0,3,46,234.85,234.95,11.3,11.4,20,674.6,5135,0,0,6.9,12,0,0,50.8,64.6,43.3,0
179.668,14.8,0,-11.4,1.3,0,0,0,0,0,0,0,0,3,46,234.95,234.95,11.4,11.4,19.8,705.9,5099,0,0,6.9,11.6,0,0,50.8,62.7,43.3,0
179.795,14.8,0,-11.4,1.3,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11.3,11.4,19.6,739.9,5060,0,0,6.8,11.2,0,0,50.8,62.8,43.4,0
179.929,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11.3,11.4,19.5,766,5045,0,0,6.8,10.9,0,0,50.8,62.8,43.4,0
180.058,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11.3,11.3,19.3,787.8,4999,0,0,6.7,10.9,0,0,50.9,62.8,43.4,0
180.184,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11.3,11.3,19.1,805.2,4950,0,0,6.7,10.5,0,0,50.9,62.9,43.5,0
180.309,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11.2,11.3,19,817.3,4942,0,0,6.7,10.5,0,0,51,62.9,43.5,0
180.429,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11.3,11.3,18.8,820.5,4870,0,0,6.6,9.8,0,0,51,62.9,43.5,0
180.554,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11,11.3,18.5,826,4843,0,0,6.5,9.8,0,0,51.1,63,43.6,0
180.687,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,0,3,44,234.95,234.95,11,11.2,18.3,833.5,4802,0,0,6.5,9.4,0,0,51.1,62.6,43.6,0
180.822,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,0,3,44,234.95,234.95,11.1,11.2,18.1,895.6,4746,0,0,6.4,9,0,0,51.2,63.1,43.7,0
180.948,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,0,3,44,234.95,234.95,11,11.2,17.9,951.1,4706,0,0,6.4,8.2,0,0,51.2,63.1,43.7,0
181.073,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,0,3,44,234.85,234.95,11,11.2,17.8,997.7,4678,0,0,6.4,7.5,0,0,51.2,63.1,43.7,0
181.195,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,0,3,44,234.75,234.95,11.1,11.1,17.6,1043,4638,0,0,6.3,7.5,0,0,51.3,63.1,43.8,0
181.325,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,0,3,44,234.95,234.95,11.1,11.2,17.4,1088.3,4576,0,0,6.3,6,0,0,51,62.9,43.5,0
181.458,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,0,3,44,234.95,234.95,11.2,11.2,17.3,1138.3,4557,0,0,6.3,6,0,0,51,62.9,43.5,0
181.583,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,0,3,44,234.95,234.95,11.1,11.2,17.3,1175.4,4553,0,0,6.2,5.6,0,0,51,63.8,43.5,0
181.714,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,0,3,44,234.95,234.95,11.1,11.2,17.2,1200.5,4533,0,0,6.2,5.2,0,0,50.9,62.4,43.5,0
181.837,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,0,3,44,234.95,234.95,11.1,11.3,17.2,1225.9,4502,0,0,6.2,5.2,0,0,50.9,63.7,43.4,0
181.963,14.8,0,-11.3,1.1,0,0,0,0,0,0,0,0,3,44,228.53,234.95,11.2,11.3,17.2,1244.3,4487,0,0,6.2,4.9,0,0,50.8,63.6,43.4,0
182.085,14.8,0,-11.3,1.1,0,0,0,0,0,0,0,0,3,44,228.53,234.95,11.4,11.3,17.1,1258.1,4464,0,0,6.2,4.5,0,0,50.8,62.3,43.3,0
182.215,14.8,0,-11.4,1,0,0,0,0,0,0,0,0,3,44,228.43,234.95,11.3,11.4,17.1,1268.5,4443,0,0,6.1,4.5,0,0,50.8,62.3,43.3,0
182.348,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,44,221.8,234.95,11.2,11.4,17.1,1277.1,4431,0,0,6.1,4.1,0,0,50.7,62.2,43.3,0
182.476,14.8,0,-11.3,1.1,0,0,0,0,0,0,0,0,3,44,228.43,234.95,11.3,11.4,17,1285.4,4406,0,0,6.1,3.4,0,0,50.6,63.1,43.2,0
182.605,14.8,0,-11.3,1.1,0,0,0,0,0,0,0,0,3,44,228.21,234.95,11.4,11.4,17,1288.6,4400,0,0,6.1,3.4,0,0,50.6,62.1,43.2,0
182.730,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,44,234.44,234.95,11.4,11.5,17,1292,4362,0,0,6.1,3,0,0,50.6,63,43.1,0
182.858,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,44,227.81,234.95,11.4,11.5,16.9,1292,4352,0,0,6,2.6,0,0,50.5,62,43.1,0
182.982,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,44,228.21,234.95,11.5,11.5,16.9,1292,4332,0,0,6.1,2.2,0,0,50.5,62,43.1,0
183.103,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,44,228.43,234.95,11.5,11.5,16.9,1295.5,4316,0,0,6,2.2,0,0,50.5,62.9,43.1,0
183.229,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,44,221.8,234.95,11.5,11.6,16.8,1296.4,4296,0,0,6,1.9,0,0,50.4,62.3,43,0
183.350,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,44,221.9,234.95,11.6,11.6,16.8,1299,4267,0,0,6,1.1,0,0,50.3,63.1,42.9,0
183.475,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,44,221.49,234.95,11.7,11.7,16.7,1299.9,4222,0,0,6,1.1,0,0,50.2,62.1,42.9,0
183.602,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,43,234.85,234.95,11.6,11.7,16.7,1301.7,4188,0,0,5.9,0.4,0,0,50.1,62.9,42.8,0
183.730,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,43,214.65,234.95,11.7,11.8,16.6,1302.4,4165,0,0,5.9,-0.4,0,0,50.1,62.9,42.7,0
183.849,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,43,214.86,234.95,11.8,11.8,16.5,1297.3,4115,0,0,5.9,-0.8,0,0,49.9,61.8,42.6,0
183.980,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,43,215.06,234.95,11.7,11.8,16.5,1300.1,4113,0,0,5.9,-1.1,0,0,49.9,61.8,42.6,0
184.106,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,43,221.69,234.95,11.8,11.9,16.4,1299,4062,0,0,5.8,-1.9,0,0,49.8,62.6,42.5,0
184.236,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,43,214.86,234.95,11.8,11.9,16.4,1297.3,4047,0,0,5.9,-1.9,0,0,49.8,61.6,42.5,0
184.371,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,43,234.75,234.95,11.9,12,16.3,1295.8,4018,0,0,5.9,-2.6,0,0,49.7,61.6,42.4,0
184.494,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,43,221.9,234.95,11.9,11.9,16.2,1299,3983,0,0,5.8,-3,0,0,49.4,62.2,42.2,0
184.616,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,43,228.33,234.95,11.8,11.9,16,1297.3,3952,0,0,5.9,-3,0,0,49.1,61.9,41.9,0
184.742,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,43,234.75,234.95,11.8,11.8,15.7,1277.1,3906,0,0,5.8,-3.8,0,0,48.7,61.5,41.5,0
184.867,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,43,228.33,234.95,11.8,11.7,15.6,955.9,3893,0,0,5.8,-3.8,0,0,48.5,61.4,41.4,0
184.997,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,43,234.95,234.95,11.7,11.7,15.4,646.4,3871,0,0,5.7,-4.5,0,0,48.3,61.2,41.2,0
185.126,14.8,0,-11.3,1,0,0,0,0,0,0,0,0,3,43,234.95,234.95,11.6,11.7,15.3,584.7,3865,0,0,5.6,-4.5,0,0,48.3,61.1,41.2,0
185.252,14.8,0,-11.4,1,0,0,0,0,0,0,0,0,3,43,234.54,234.95,11.6,11.6,15.1,607.5,3832,0,0,5.6,-4.5,0,0,47.9,60.4,40.9,0
185.375,14.8,0,-11.4,1,0,0,0,0,0,0,0,0,3,43,234.95,234.95,11.5,11.5,14.9,634.6,3808,0,0,5.5,-4.9,0,0,47.7,60.2,40.7,0
185.498,14.8,0,-11.4,1,0,0,0,0,0,0,0,0,3,43,234.95,234.95,11.4,11.5,14.8,655.7,3800,0,0,5.5,-4.9,0,0,47.6,59.2,40.7,0
185.626,14.8,0,-11.4,1,0,0,0,0,0,0,0,0,3,43,234.95,234.95,11.4,11.4,14.7,681.1,3781,0,0,5.4,-4.9,0,0,47.5,59.4,40.5,0
185.756,14.8,0,-11.4,1,0,0,0,0,0,0,0,0,3,43,234.95,234.95,11.4,11.4,14.6,704.3,3759,0,0,5.4,-5.2,0,0,47.2,59.8,40.3,0
185.881,14.8,0,-11.4,1,0,0,0,0,0,0,0,0,3,42,234.85,234.95,11.4,11.3,14.3,724.1,3722,0,0,5.3,-5.2,0,0,46.9,59.4,40,0
186.007,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,0,3,42,228.53,234.95,11.2,11.3,14.2,739.9,3722,0,0,5.2,-5.2,0,0,46.8,58.5,40,0
186.141,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,0,3,42,228.33,234.95,11.1,11.3,14.2,753,3712,0,0,5.2,-5.2,0,0,46.8,58.4,39.9,0
186.267,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,0,3,42,228.33,234.95,11.2,11.2,14.1,761.7,3686,0,0,5.2,-5.2,0,0,46.5,59.1,39.7,0
186.397,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,0,3,42,222,234.95,11.2,11.1,13.8,770.4,3627,0,0,5,-5.2,0,0,46,59,39.3,0
186.526,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,0,3,42,222.21,234.95,11.1,11,13.5,778.1,3601,0,0,4.9,-5.2,0,0,45.8,57.8,39.1,0
186.660,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,0,3,42,215.58,234.95,11,11,13.4,785.6,3583,0,0,4.9,-5.6,0,0,45.7,58.7,39,0
186.788,14.8,0,-11.6,0.9,0,0,0,0,0,0,0,0,3,42,215.38,234.95,11,11,13.3,791.3,3569,0,0,4.8,-5.6,0,0,45.6,58.6,38.9,0
186.915,14.8,0,-11.6,0.9,0,0,0,0,0,0,0,0,3,42,208.32,234.95,11,11,13.2,792.9,3506,0,0,4.7,-5.6,0,0,45.4,58.3,38.7,0
187.036,14.8,0,-11.6,0.8,0,0,0,0,0,0,0,0,3,42,215.38,234.95,11,11,13.1,794.8,3514,0,0,4.7,-6,0,0,45.4,57.1,38.7,0
187.167,14.8,0,-11.6,0.8,0,0,0,0,0,0,0,0,3,42,208.74,234.95,11,11.1,13,794.8,3462,0,0,4.6,-6,0,0,45.2,58.1,38.5,0
187.295,14.8,0,-11.6,0.8,0,0,0,0,0,0,0,0,3,42,208.95,234.95,11.1,11.1,12.9,792.2,3424,0,0,4.5,-6,0,0,45,58,38.4,0
187.427,14.8,0,-11.6,0.8,0,0,0,0,0,0,0,0,3,42,208.85,234.95,11.1,11.1,12.8,794.3,3409,0,0,4.4,-6,0,0,44.9,57,38.3,0
187.556,14.8,0,-11.6,0.8,0,0,0,0,0,0,0,0,3,42,215.68,234.95,11.1,11.1,12.7,800.8,3373,0,0,4.4,-6.4,0,0,44.7,57.7,38.2,0
187.688,14.8,0,-11.6,0.8,0,0,0,0,0,0,0,0,3,42,202.01,234.95,11.1,11.1,12.6,796.5,3359,0,0,4.4,-6.4,0,0,44.7,56.4,38.2,0
187.819,14.8,0,-11.6,0.8,0,0,0,0,0,0,0,0,3,42,195.59,234.95,11,11.1,12.6,792.2,3335,0,0,4.3,-6.4,0,0,44.6,57.3,38,0
187.942,14.8,0,-11.6,0.8,0,0,0,0,0,0,0,0,3,42,202.43,229.26,11,11.1,12.5,790.7,3313,0,0,4.2,-6.4,0,0,44.5,56.2,38,0
188.068,14.8,0,-11.6,0.7,0,0,0,0,0,0,0,0,3,42,202.43,234.95,11,11.1,12.4,789.2,3294,0,0,4.2,-6.4,0,0,44.4,57.1,37.9,0
188.198,14.8,0,-11.6,0.7,0,0,0,0,0,0,0,0,3,42,189.17,234.95,11,11.1,12.4,785.6,3271,0,0,4.2,-6.4,0,0,44.3,56,37.8,0
188.332,14.8,0,-11.6,0.7,0,0,0,0,0,0,0,0,3,42,202.53,234.95,11.1,11.1,12.3,786.5,3248,0,0,4.2,-6.8,0,0,44.2,56,37.7,0
188.454,14.8,0.6,-11.5,0.7,0,0,0,0,0,0,0,0,3,42,202.53,229.56,11.1,11.1,12.2,786.3,3226,0,0,4.2,-6.8,0,0,44.1,56.8,37.6,0
188.575,14.8,2.8,-11.6,0.7,0,0,0,0,0,0,0,0,3,42,195.91,222.94,11.2,11.3,12.3,720.6,3213,0,0,4.1,5.2,24.9,0,44.3,57.3,37.8,0
188.706,14.8,4.5,-11.6,0.7,0,0,0,0,0,0,0,0,3,42,51.35,21.55,11.4,11.4,12.3,664.4,3190,0,0,4.2,4.9,25.1,0,44.2,56.3,37.7,0
188.830,14.8,9.1,-11.5,0.6,0,0,0,0,0,0,0,0,3,42,18.83,14.71,11.8,14.2,13.6,614.3,3188,0,0,5.4,15.8,35,0,48.4,60.2,41.3,0
188.957,14.8,9.1,-10.7,0.6,0,0,0,0,0,0,0,0,3,42,14.93,13.91,16,16.5,16.8,573.6,3187,0,0,6.2,19.9,54.6,0,48.1,63.9,41.1,0
189.074,14.8,9.1,-10.6,0.6,0,0,0,0,0,0,0,0,3,42,14.47,13.87,16.3,16.9,17.8,569.3,3187,0,0,6.2,19.5,55.8,0,47.1,62.9,40.2,0
189.199,14.8,9,-10.5,0.6,0,0,0,0,0,0,0,0,3,42,14.17,13.54,16.5,16.4,18,567.1,3140,8.4,1.8,6.3,24.4,55.9,0,49,63.8,41.8,0
