Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Atmos Press.,Command AFR,MAF
90.80,1970.5,2.26,1.66,0.22,0,82.4,41.5,14.47,-3.91,1,0,14.07,14.82,7.43
90.90,1955.75,2.46,1.68,0.23,0,82.4,41,14.47,-3.91,1,0,14.07,14.82,7.62
91.00,2011.5,3.4,1.76,0.26,0,82.4,41,14.36,-3.91,1,0,14.07,14.82,8.9
91.11,1996.25,3.31,1.77,0.28,0,82.4,40,14.24,-3.91,1,0,14.07,14.71,9.47
91.22,1987.25,3.44,1.77,0.28,0,82.4,38,14.24,-3.91,1,0,14.07,14.71,9.4
91.32,1995,4,1.81,0.28,0,82.4,37.5,14.47,-3.91,1,0,14.07,14.71,10.36
91.42,2016.5,7.81,2.01,0.41,0,82.4,36,14.36,-3.91,1,0,14.07,14.71,13.98
91.52,2068,7.86,2.11,0.49,0,82.4,33.5,14.36,-3.91,1,0,14.07,14.71,17.02
91.62,2097.25,7.62,2.09,0.47,0,82.4,30,14.93,-3.91,1,0,14.07,14.59,16.6
91.72,2088.25,7.21,2.07,0.46,0,82.4,29,14.93,-3.91,1,0,14.07,14.59,16.09
91.82,2100,7.33,2.06,0.43,0,82.4,30,15.16,-3.91,1,0,14.07,14.59,15.58
91.92,2177.75,7.61,2.07,0.44,0,82.4,30,15.5,-3.91,1,0,14.07,14.59,16.17
92.02,2189,6.59,2.01,0.43,0,82.4,30.5,15.73,-3.91,1,0,14.07,14.59,15.13
92.12,2213.5,6.93,2.02,0.4,0,80.6,31,15.5,-3.91,1,0,14.07,14.59,15.01
92.23,2250.25,7.46,2.06,0.41,0,80.6,31.5,14.81,-3.91,1,0,14.07,14.59,15.16
92.34,2296.5,7.72,2.09,0.44,0,80.6,31.5,14.59,-3.91,1,0,14.07,14.94,16.69
92.44,2324.75,7.66,2.08,0.43,0,80.6,32.5,14.59,-3.91,1,0,14.07,15.18,16.76
92.54,2330.75,7.63,2.08,0.41,0,80.6,32.5,14.81,-3.91,1,0,14.07,14.59,16.27
92.64,2369.25,8.34,2.11,0.42,0,80.6,33,14.7,-3.91,1,0,14.07,14.59,16.73
92.74,2406.5,8.61,2.15,0.45,0,80.6,33,14.47,-3.91,1,0,14.07,14.82,18.22
92.84,2425.75,8.45,2.15,0.44,0,80.6,33,14.59,-3.91,1,0,14.07,15.18,18.12
92.94,2470.25,8.12,2.13,0.43,0,80.6,33.5,14.81,-3.91,1,0,14.07,14.82,17.88
93.04,2508.25,8.18,2.15,0.43,0,80.6,33.5,14.81,-3.91,1,0,14.07,14.59,18.18
93.14,2555.5,8.56,2.17,0.44,0,80.6,34,14.36,-3.91,1,0,14.07,14.82,19.52
93.25,2571,8.17,2.17,0.45,0,80.6,34,14.24,-3.91,1,0,14.07,15.18,19.36
93.35,2597.75,8.1,2.18,0.44,0,80.6,34.5,14.36,-3.91,1,0,14.07,15.18,18.89
93.45,2635.25,8.3,2.21,0.44,0,80.6,34.5,14.24,-3.12,1,0,14.07,15.06,19.7
93.55,2669.75,8.42,2.23,0.47,0,80.6,35,14.36,-3.12,1,0,14.07,14.94,20.95
93.65,2691.75,8.66,2.25,0.45,0,80.6,35,14.47,-2.34,1,0,14.07,14.82,20.35
93.76,2711.25,8.86,2.28,0.48,0,80.6,35,14.36,-2.34,1,0,14.07,14.82,21.38
93.87,2770.5,8.85,2.27,0.47,0,80.6,35,14.47,-2.34,1,0,14.07,14.82,21.99
93.97,2790.25,8.83,2.29,0.47,0,80.6,35,14.47,0,1,0,14.07,14.82,22.29
94.07,2828.75,8.83,2.28,0.47,0,80.6,35,14.47,0,1,0,14.07,14.82,22.45
94.17,2848,8.84,2.3,0.46,0,80.6,35.5,14.36,-2.34,1,0,14.07,14.82,22.22
94.27,2898.5,8.76,2.31,0.46,0,80.6,35.5,14.01,-2.34,1,0,14.07,14.94,22.68
94.38,2929.5,8.8,2.33,0.47,0,80.6,36,14.36,-2.34,1,0,14.07,14.82,23.49
94.48,2957,8.63,2.34,0.47,0,80.6,36,14.59,-2.34,1,0,14.07,14.82,23.45
94.58,2976,8.71,2.34,0.47,0,80.6,36,14.7,-2.34,1,0,14.07,14.82,23.81
94.68,3034,8.92,2.37,0.47,0,80.6,36.5,14.59,-2.34,1,0,14.07,14.82,24.44
94.78,3063.5,8.8,2.35,0.48,0,80.6,36.5,14.59,-2.34,1,0,14.07,14.82,24.8
94.88,3071.25,8.72,2.33,0.46,0,78.8,37,14.47,-2.34,1,0,14.07,14.94,23.92
94.99,3094.25,8.71,2.33,0.45,0,78.8,37,14.47,-2.34,1,0,14.07,14.82,23.63
95.09,3153.5,9,2.33,0.46,0,78.8,37.5,14.36,-2.34,1,0,14.07,14.82,24.4
95.20,3166.75,8.28,2.28,0.43,0,78.8,38,14.47,-2.34,1,0,14.07,14.94,23.2
95.30,3187.25,8.75,2.31,0.43,0,78.8,38.5,14.36,-2.34,1,0,14.07,14.82,23.12
95.40,3238.75,8.92,2.33,0.43,0,78.8,38.5,14.47,-2.34,1,0,14.07,14.82,23.6
95.50,3262.5,8.88,2.32,0.42,0,78.8,39,14.7,-2.34,1,0,14.07,14.82,23.2
95.60,3292.25,8.4,2.3,0.42,0,78.8,39,14.7,-2.34,1,0,14.07,14.82,22.52
95.71,3304,9.19,2.32,0.41,0,78.8,39.5,14.7,-2.34,1,0,14.07,14.82,22.14
95.81,3354.75,9.16,2.34,0.43,0,78.8,39.5,14.81,-2.34,1,0,14.07,14.82,24.36
95.91,3377,9.34,2.32,0.42,0,78.8,39.5,15.04,-2.34,1,0,14.07,14.47,23.85
96.01,3390.25,9.39,2.33,0.41,0,78.8,39.5,14.7,-2.34,1,0,14.07,14.47,23.67
96.12,3410.5,10.04,2.38,0.44,0,78.8,39.5,14.24,-2.34,1,0,14.07,15.18,23.63
96.22,3463,9.93,2.37,0.43,0,78.8,39.5,14.59,-2.34,1,0,14.07,15.06,24.48
96.32,3473.25,9.83,2.35,0.42,0,78.8,39.5,14.81,-2.34,1,0,14.07,14.82,24.44
96.42,3482.75,9.91,2.35,0.41,0,78.8,39.5,14.59,-2.34,1,0,14.07,14.59,24.92
96.52,3526.5,10.27,2.36,0.41,0,78.8,40,14.47,-2.34,1,0,14.07,15.06,24.52
96.62,3543.25,10.08,2.38,0.42,0,78.8,40,14.7,-2.34,1,0,14.07,15.06,25.01
96.72,3583.5,10.91,2.42,0.42,0,78.8,40,14.81,-2.34,1,0,14.07,14.82,25.13
96.82,3611.75,10.67,2.4,0.42,0,78.8,40,14.7,-2.34,1,0,14.07,14.82,25.68
96.92,3624,10.77,2.41,0.43,0,78.8,40,14.59,-2.34,1,0,14.07,14.94,26.51
97.02,3656.5,10.97,2.42,0.43,0,78.8,40,14.7,-2.34,1,0,14.07,14.94,26.25
97.12,3687.75,10.89,2.41,0.42,0,78.8,40,14.7,-2.34,1,0,14.07,14.82,26.06
97.22,3703.5,11.01,2.4,0.41,0,78.8,40,14.59,-2.34,1,0,14.07,14.82,25.57
97.32,3744,11.24,2.42,0.42,0,78.8,40,14.59,-2.34,1,0,14.07,14.82,26.36
97.42,3765,11.24,2.43,0.42,0,78.8,40,14.7,-2.34,1,0,14.07,14.82,25.95
97.53,3783,11.1,2.42,0.4,0,78.8,40,14.7,-2.34,1,0,14.07,14.82,25.68
97.64,3807,11.24,2.43,0.41,0,78.8,40,14.7,-2.34,1,0,14.07,14.82,26.55
97.74,3848.5,11.37,2.42,0.42,0,78.8,40,14.59,-2.34,1,0,14.07,14.82,26.25
97.84,3873,11.52,2.45,0.42,0,78.8,40,14.47,-2.34,1,0,14.07,14.82,27.3
97.94,3918.25,11.55,2.46,0.42,0,78.8,40,14.7,-2.34,1,0,14.07,14.82,28.02
98.04,3928,11.59,2.46,0.42,0,78.8,40,14.59,-2.34,1,0,14.07,14.82,27.92
98.15,3955,11.43,2.47,0.42,0,78.8,40,14.59,-2.34,1,0,14.07,14.82,27.92
98.25,3976.5,11.54,2.48,0.41,0,78.8,40,14.24,-2.34,1,0,14.07,14.82,27.39
98.36,4012.75,11.56,2.48,0.43,0,78.8,40,14.47,-2.34,1,0,14.07,14.82,29.25
98.46,4042.25,11.76,2.5,0.43,0,78.8,40,14.7,-2.34,1,0,14.07,14.82,29.41
98.57,4061.5,11.68,2.51,0.44,0,78.8,40,14.47,-2.34,1,0,14.07,14.82,30.14
98.67,4089.5,11.66,2.5,0.43,0,78.8,40,14.59,-2.34,1,0,14.07,14.82,29.53
98.77,4105.5,11.57,2.52,0.44,0,78.8,39.5,14.47,-2.34,1,0,14.07,14.82,29.8
98.87,4142.5,11.4,2.5,0.43,0,78.8,39.5,14.59,-2.34,1,0,14.07,14.82,30.29
98.97,4171.75,11.55,2.52,0.42,0,78.8,39.5,14.47,-2.34,1,0,14.07,14.82,30.73
99.07,4198.5,11.34,2.53,0.43,0,78.8,39.5,14.59,-2.34,1,0,14.07,14.82,30.68
99.18,4215.75,11.21,2.53,0.43,0,78.8,39.5,14.59,-2.34,1,0,14.07,14.82,30.63
99.29,4261.25,11.07,2.54,0.43,0,78.8,39.5,14.47,-2.34,1,0,14.07,14.82,30.73
99.39,4281.25,10.98,2.55,0.44,0,78.8,39.5,14.47,-2.34,1,0,14.07,14.82,31.41
99.49,4320.5,10.93,2.54,0.43,0,78.8,39.5,14.47,-2.34,1,0,14.07,14.82,31.55
99.59,4331.25,11.02,2.54,0.43,0,78.8,39.5,14.47,-2.34,1,0,14.07,14.82,31.12
99.69,4367.25,10.87,2.55,0.43,0,78.8,39.5,14.47,-2.34,1,0,14.07,14.82,31.6
99.79,4383.5,10.96,2.55,0.43,0,78.8,39.5,14.47,-2.34,1,0,14.07,14.82,31.6
99.90,4422.5,10.8,2.56,0.43,0,78.8,39,14.59,-2.34,1,0,14.07,14.82,31.85
100.01,4446.75,10.82,2.59,0.43,0,78.8,39,14.47,-2.34,1,0,14.07,14.82,32.58
100.11,4461,10.66,2.56,0.44,0,78.8,39,14.47,-2.34,1,0,14.07,14.82,32.19
100.22,4497,10.27,2.57,0.42,0,78.8,39,14.47,-2.34,1,0,14.07,14.82,32.09
100.32,4502,9.06,2.5,0.42,0,78.8,39,14.47,-2.34,1,0,14.07,14.82,31.85
100.43,4523.25,0.64,2.23,0.28,0,78.8,41.5,14.13,-2.34,1,0,14.07,14.82,21.31
100.53,4456.25,0.59,1.79,0.13,0,78.8,47,13.9,-3.91,1,0,14.07,15.06,10.15
100.63,4379.5,0,1.67,0.1,0,78.8,45.5,14.59,-9.38,1,0,14.07,15.06,9.06
100.73,4202,0,1.65,0.1,0,78.8,35.5,16.08,-9.38,1,0,14.07,15.06,7.36
100.84,4003,0,1.67,0.1,0,78.8,20.5,20.44,-9.38,1,0,14.07,15.06,7.79
100.94,3891.25,0,1.59,0.11,0,78.8,35,20.44,-9.38,1,0,14.07,15.06,7.65
101.04,3706,0,1.4,0.07,0,78.8,34,20.44,-9.38,1,0,14.07,15.06,4.44
101.14,3610,0,1.4,0.06,0,78.8,34,20.44,-9.38,1,0,14.07,15.06,4.18
101.24,3422.25,1.39,1.45,0.08,0,78.8,34,20.44,-9.38,1,0,14.07,15.06,4.69
101.34,3337.25,1.98,1.72,0.14,0,78.8,38,20.44,-3.91,1,0,14.07,15.06,6.76
101.44,3269.75,2.5,1.78,0.17,0,78.8,41,20.44,-3.91,1,0,14.07,15.06,9.4
101.55,3157.5,2.14,1.78,0.18,0,78.8,46.5,19.64,-3.91,1,0,14.07,15.06,9.74
101.65,3142.75,2.21,1.79,0.18,0,78.8,48.5,15.62,-3.91,1,0,14.07,15.06,9.98
101.75,3193,2.46,1.81,0.18,0,78.8,33.5,14.47,-3.91,1,0,14.07,15.18,9.85
101.86,3192.75,2.57,1.82,0.19,0,78.8,50.5,14.36,-3.91,1,0,14.07,15.18,10.17
101.96,3194,2.58,1.81,0.19,0,78.8,50.5,14.7,-3.91,1,0,14.07,15.18,10.19
102.06,3193.5,2.53,1.82,0.18,0,78.8,50.5,14.81,-3.91,1,0,14.07,15.18,9.94
102.16,3187.5,2.65,1.82,0.19,0,78.8,50.5,14.36,-3.91,1,0,14.07,15.18,10.22
102.26,3182,2.93,1.84,0.2,0,78.8,50.5,14.36,-3.91,1,0,14.07,15.18,10.62
102.37,3182.75,2.94,1.85,0.2,0,78.8,50,14.36,-3.91,1,0,14.07,15.06,10.92
102.47,3187.25,2.99,1.84,0.2,0,78.8,50,14.47,-3.91,1,0,14.07,14.94,10.99
102.57,3190,2.93,1.84,0.2,0,78.8,50,14.7,-3.91,1,0,14.07,14.94,10.99
102.68,3202.25,2.96,1.84,0.2,0,78.8,50,14.7,-3.91,1,0,14.07,14.94,10.65
102.78,3183.25,2.79,1.82,0.19,0,78.8,50,14.59,-3.91,1,0,14.07,14.94,10.55
102.88,3180,2.57,1.82,0.2,0,78.8,50,14.59,-3.91,1,0,14.07,14.94,10.57
102.98,3184.5,2.33,1.8,0.19,0,78.8,50,14.59,-3.91,1,0,14.07,14.94,10.41
103.08,3196.25,1.27,1.75,0.18,0,78.8,50.5,14.59,-3.91,1,0,14.07,14.94,9.04
103.18,3196.75,1.02,1.66,0.14,0,78.8,49.5,14.59,-3.91,1,0,14.07,14.94,8.24
103.28,3195.5,0.7,1.58,0.12,0,78.8,46,14.81,-3.91,1,0,14.07,15.06,6.62
103.38,3215,0.21,1.53,0.11,0,78.8,42,17.46,-3.91,1,0,14.07,15.06,5.59
103.48,3183,0,1.5,0.09,0,78.8,39.5,20.44,-9.38,1,0,14.07,15.06,5.29
103.58,3195.75,0,1.51,0.09,0,78.8,37.5,20.44,-9.38,1,0,14.07,15.06,5.27
103.68,3174.5,0,1.51,0.09,0,78.8,34,20.44,-9.38,1,0,14.07,15.06,5.25
103.78,3185.5,0,1.52,0.1,0,78.8,34,20.44,-9.38,1,0,14.07,15.06,5.48
103.88,3177.5,0,1.51,0.1,0,78.8,34,20.44,-9.38,1,0,14.07,15.06,5.39
103.99,3172.25,0,1.53,0.1,0,78.8,34,20.44,-9.38,1,0,14.07,15.06,5.43
104.09,3160.5,0,1.52,0.1,0,78.8,34,20.44,-9.38,1,0,14.07,15.06,5.52
104.19,3155.25,0,1.53,0.1,0,78.8,34,20.44,-9.38,1,0,14.07,15.06,5.49
104.29,3157.75,0,1.52,0.1,0,78.8,34,20.44,-9.38,1,0,14.07,15.06,5.49
104.39,3152.5,0,1.52,0.1,0,78.8,34,20.44,-9.38,1,0,14.07,15.06,5.49
104.49,3149.25,0,1.51,0.1,0,78.8,34,20.44,-9.38,1,0,14.07,15.06,5.45
104.60,3143,0,1.52,0.1,0,78.8,34,20.44,-9.38,1,0,14.07,15.06,5.48
104.70,3147.75,0,1.54,0.1,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.48
104.81,3140.75,0,1.52,0.1,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.46
104.91,3139.75,0,1.52,0.1,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.39
105.01,3135.25,0,1.53,0.1,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.52
105.11,3140.5,0,1.53,0.1,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.57
105.21,3140,0,1.53,0.1,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.54
105.31,3125.5,0,1.52,0.1,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.48
105.41,3123.5,0,1.53,0.1,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.43
105.52,3104.75,0,1.52,0.1,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.56
105.62,3116.5,0,1.54,0.1,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.66
105.72,3118.5,0,1.54,0.1,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.76
105.83,3082.5,0,1.54,0.11,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.66
105.93,3083,0,1.55,0.11,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.81
106.03,3083.75,0,1.54,0.11,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.71
106.13,3074.25,0,1.55,0.11,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.95
106.23,3078,0,1.55,0.11,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.78
106.33,3056.25,0,1.55,0.11,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.73
106.44,3063,0,1.55,0.11,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.98
106.54,3065.5,0,1.55,0.11,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.88
106.65,3049.25,0,1.56,0.11,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.78
106.76,3038.75,0,1.56,0.11,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,6.05
106.86,3039.75,0,1.56,0.11,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,6.05
106.96,3016.25,0,1.56,0.11,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.81
107.07,3005.25,0,1.56,0.11,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.93
107.18,2998.75,0,1.56,0.11,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.93
107.28,2995.25,0,1.56,0.12,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,6.06
107.38,2983,0,1.56,0.12,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,6.15
107.48,2969,0,1.56,0.12,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,6
107.59,2960.5,0,1.56,0.12,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,6.01
107.69,2919,0,1.55,0.12,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.96
107.79,2878,0,1.53,0.11,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.64
107.89,2857.5,0,1.53,0.11,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.52
108.00,2823.25,0,1.53,0.12,0,80.6,34,20.44,-9.38,1,0,14.07,15.06,5.52
108.10,2803,0,1.51,0.11,0,80.6,37,20.44,-9.38,1,0,14.07,15.06,5.36
108.20,2778.25,0,1.51,0.11,0,80.6,37.5,20.44,-9.38,1,0,14.07,15.06,5.29
108.30,2716.75,0,1.5,0.11,0,80.6,37,20.44,-9.38,1,0,14.07,15.06,5.13
108.40,2694.25,0,1.48,0.11,0,80.6,37.5,20.44,-9.38,1,0,14.07,15.06,5.02
108.51,2638.75,0,1.46,0.11,0,80.6,38,20.44,-9.38,1,0,14.07,15.06,4.8
108.62,2614.75,0,1.45,0.1,0,80.6,38,20.44,-9.38,1,0,14.07,15.06,4.71
108.72,2568,0,1.43,0.1,0,80.6,38,20.44,-9.38,1,0,14.07,15.06,4.5
108.83,2512.25,0,1.41,0.1,0,80.6,38.5,20.44,-9.38,1,0,14.07,15.06,4.36
108.93,2488,0,1.39,0.1,0,80.6,38.5,20.44,-9.38,1,0,14.07,15.06,4.17
109.03,2442,0,1.39,0.09,0,80.6,38,20.44,-9.38,1,0,14.07,15.06,3.98
109.13,2416.75,0,1.39,0.1,0,80.6,38.5,20.44,-9.38,1,0,14.07,15.06,3.98
109.24,2361.25,0,1.37,0.09,0,80.6,38.5,20.44,-9.38,1,0,14.07,15.06,3.86
109.34,2307.5,0,1.37,0.09,0,80.6,38.5,20.44,-9.38,1,0,14.07,15.06,3.78
109.44,2278.5,0,1.37,0.09,0,80.6,38.5,20.44,-9.38,1,0,14.07,15.06,3.75
109.55,2226.5,0,1.37,0.1,0,80.6,38.5,20.44,-9.38,1,0,14.07,15.06,3.79
109.66,2204.25,0,1.37,0.1,0,80.6,38.5,20.44,-9.38,1,0,14.07,15.06,3.94
109.76,2155,0,1.38,0.1,0,80.6,38.5,20.44,-9.38,1,0,14.07,15.06,3.82
109.86,2127.25,0,1.38,0.11,0,80.6,39,20.44,-9.38,1,0,14.07,15.06,3.95
109.96,2077.75,0,1.39,0.11,0,80.6,38.5,20.44,-9.38,1,0,14.07,15.06,4.11
110.06,2029.25,0,1.4,0.11,0,80.6,38.5,20.44,-9.38,1,0,14.07,15.06,4.07
110.16,2008.25,0,1.4,0.12,0,80.6,38.5,20.44,-9.38,1,0,14.07,15.06,4.11
110.26,1972.75,0,1.39,0.12,0,80.6,38.5,20.44,-9.38,1,0,14.07,15.06,4.05
110.36,1955.5,0,1.38,0.12,0,80.6,38,20.44,-9.38,1,0,14.07,15.06,4.1
110.46,1932,0,1.39,0.12,0,80.6,37,20.44,-9.38,1,0,14.07,15.06,3.95
110.56,1919,0,1.39,0.12,0,80.6,36.5,20.44,-9.38,1,0,14.07,15.06,3.98
110.66,1906,0,1.39,0.13,0,80.6,39,20.44,-9.38,1,0,14.07,15.06,4.02
110.77,1767.5,0,1.37,0.13,0,80.6,38,20.44,-9.38,1,0,14.07,15.06,3.96
110.88,1635.5,0,1.33,0.12,0,80.6,18,20.44,-9.38,1,0,14.07,15.06,3.53
110.99,1555.5,0,1.33,0.13,0,80.6,18,20.44,-9.38,1,0,14.07,15.06,3.49
111.09,1429.25,0,1.35,0.14,0,80.6,18,20.44,-9.38,1,0,14.07,15.06,3.45
111.19,1360.5,0,1.35,0.16,0,80.6,18,20.44,-9.38,1,0,14.07,15.06,3.58
111.30,1247.5,0,1.35,0.17,0,80.6,18,20.44,-9.38,1,0,14.07,15.06,3.68
111.41,1120.5,0,1.36,0.2,0,80.6,18,20.44,-9.38,1,0,14.07,15.06,3.77
111.51,1066.25,0,1.37,0.2,0,80.6,18,20.44,-9.38,1,0,14.07,15.06,3.63
111.61,923.5,0,1.38,0.23,0,80.6,18,20.44,-9.38,1,0,14.07,15.06,3.68
111.71,895.25,0,1.38,0.25,0,80.6,21,20.44,-9.38,1,0,14.07,15.06,3.84
111.81,964,0,1.37,0.24,0,80.6,21,20.44,-9.38,1,0,14.07,15.06,3.6
111.91,1019.5,1.66,1.43,0.22,0,80.6,21,20.44,-9.38,1,0,14.07,15.06,3.8
112.01,1054.5,3,1.55,0.28,0,80.6,19,20.44,-3.91,1,0,14.07,15.06,5.01
112.11,1143.5,2.74,1.54,0.29,0,80.6,21.5,20.44,-3.91,1,0,14.07,15.06,5.71
112.21,1269.75,2.92,1.52,0.28,0,80.6,23.5,20.44,-3.91,1,0,14.07,15.06,5.51
112.32,1357,2.92,1.57,0.26,0,80.6,30,20.44,-3.91,1,0,14.07,15.06,5.93
112.42,1444,2.72,1.58,0.24,0,80.6,33.5,16.65,-3.91,1,0,14.07,15.06,6.13
112.52,1730.5,2,1.58,0.22,0,80.6,35,14.36,-3.91,1,0,14.07,15.06,6.44
112.62,1831.5,2.26,1.61,0.2,0,80.6,39,13.21,-3.91,1,0,14.07,14.94,6.32
112.72,1924.5,2.02,1.64,0.21,0,80.6,41.5,12.4,-3.91,1,0,14.07,14.94,6.7
112.82,2106,1.99,1.64,0.2,0,80.6,43,12.4,-3.91,1,0,14.07,15.06,7.2
112.92,2241.75,2.25,1.67,0.19,0,80.6,44,13.32,-3.91,1,0,14.07,14.94,7.34
113.02,2317.5,2.32,1.66,0.18,0,80.6,46.5,14.81,-3.91,1,0,14.07,14.82,7.34
113.12,2471.5,2.34,1.66,0.18,0,80.6,47,15.39,-3.91,1,0,14.07,14.82,7.62
113.22,2568.75,0,1.56,0.16,0,80.6,47.5,15.62,-3.91,1,0,14.07,14.82,5.57
113.32,2567,0,1.47,0.11,0,80.6,43,15.39,-9.38,1,0,14.07,14.82,5.07
113.42,2525.75,0,1.49,0.12,0,80.6,46,14.93,-9.38,1,0,14.07,14.82,4.97
113.53,2392,0,1.47,0.12,0,80.6,46,14.93,-9.38,1,0,14.07,15.06,4.48
113.63,2351.75,0,1.37,0.09,0,80.6,42.5,15.16,-9.38,1,0,14.07,15.06,3.87
113.74,2263,0,1.34,0.09,0,80.6,39.5,15.16,-9.38,1,0,14.07,15.06,3.55
113.84,2215.25,0,1.37,0.1,0,80.6,39,15.04,-9.38,1,0,14.07,15.06,3.66
113.94,2120.75,0,1.38,0.11,0,80.6,39,14.7,-9.38,1,0,14.07,15.06,3.91
114.05,2034.75,0,1.39,0.11,0,80.6,39,14.59,-9.38,1,0,14.07,15.06,3.99
114.15,1988,0,1.39,0.12,0,80.6,39,14.7,-9.38,1,0,14.07,15.06,4.07
114.25,1939.75,0,1.39,0.12,0,80.6,39,14.81,-9.38,1,0,14.07,15.06,4.06
114.35,1848.75,0,1.37,0.12,0,80.6,39,15.16,-9.38,1,0,14.07,15.06,4.03
114.46,1775.25,0,1.34,0.12,0,80.6,38,15.85,-9.38,1,0,14.07,15.06,3.67
114.56,1673.75,0,1.32,0.12,0,80.6,36.5,16.65,-9.38,1,0,14.07,15.06,3.35
114.67,1631,0,1.33,0.12,0,80.6,30,17.11,-9.38,1,0,14.07,15.06,3.39
114.77,1523,0,1.33,0.13,0,80.6,28,17.46,-9.38,1,0,14.07,15.06,3.43
114.87,1414.5,0,1.32,0.13,0,80.6,25.5,18.37,-9.38,1,0,14.07,15.06,3.43
114.97,1360.75,0,1.33,0.15,0,80.6,22,19.18,-9.38,1,0,14.07,15.06,3.43
115.07,1260.75,0,1.32,0.15,0,80.6,21,19.29,-9.38,1,0,14.07,15.06,3.41
115.17,1200.75,0,1.33,0.18,0,80.6,21,19.29,-9.38,1,0,14.07,15.06,3.46
115.27,1072.75,0,1.32,0.18,0,80.6,1,20.44,-9.38,1,0,14.07,15.06,3.45
115.37,959,0.11,1.35,0.2,0,80.6,2,20.44,-9.38,1,0,14.07,15.06,3.67
115.48,904.25,3.08,1.5,0.28,0,80.6,21,20.44,-9.38,1,0,14.07,15.06,4.26
115.58,936.5,2.32,1.48,0.33,0,80.6,19,20.44,-3.91,1,0,14.07,15.06,5.2
115.68,980.75,2.35,1.47,0.3,0,80.6,23,19.06,-3.91,1,0,14.07,15.06,4.97
115.78,1147,2.38,1.46,0.24,0,80.6,26.5,20.1,-3.91,1,0,14.07,15.06,4.72
115.88,1313.5,2.04,1.46,0.24,0,80.6,28.5,20.44,-3.91,1,0,14.07,15.06,4.76
115.98,1406.75,1.4,1.41,0.19,0,80.6,33.5,19.98,-3.91,1,0,14.07,15.06,4.47
116.08,1488.25,1.29,1.42,0.16,0,80.6,37.5,14.47,-3.91,1,0,14.07,15.06,4.28
116.18,1725,1.2,1.44,0.16,0,80.6,40,13.09,-3.91,1,0,14.07,14.94,4.82
116.28,1808.25,1.11,1.52,0.17,0,80.6,42.5,12.17,-3.91,1,0,14.07,14.94,5.23
116.38,1888.25,1.26,1.55,0.17,0,80.6,44,11.71,-3.91,1,0,14.07,14.94,5.51
116.49,2011,1.45,1.57,0.18,0,80.6,44.5,12.17,-3.91,1,0,14.07,14.94,6.2
116.59,2122.25,1.63,1.6,0.18,0,80.6,45,13.09,-3.91,1,0,14.07,14.94,6.53
116.69,2151.5,1.61,1.59,0.18,0,80.6,45.5,14.81,-3.91,1,0,14.07,14.82,6.7
116.80,2155.25,1.61,1.6,0.18,0,80.6,45.5,15.85,-3.91,1,0,14.07,14.82,6.55
116.90,2099.5,1.55,1.6,0.19,0,80.6,45,16.65,-3.91,1,0,14.07,14.82,6.39
117.00,2069,2.09,1.63,0.19,0,80.6,44.5,16.42,-3.91,1,0,14.07,14.82,7.32
117.10,2096,2.75,1.7,0.21,0,80.6,44.5,16.08,-3.91,1,0,14.07,14.82,7.68
117.20,2113.5,2.98,1.72,0.24,0,80.6,43.5,15.5,-3.91,1,0,14.07,14.82,8.31
117.31,2152.75,3.28,1.75,0.25,0,80.6,43,15.39,-3.91,1,0,14.07,14.71,9.18
