Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Engine load,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,Ambient T,Atmos Press.,Oil Temp.,Command AFR,MAP,MAF
80.17,1129,0.33,93.2,14.7,6.25,0,1,-5.94,75.2,14.07,161.6,15.06,8.13,6.23
80.28,1146.75,0.34,93.2,14.7,6.25,0,1,-5.94,75.2,14.07,161.6,15.06,8.13,6.62
80.38,1144.25,0.34,93.2,14.7,5.47,0,1,-6.08,75.2,14.07,161.6,15.06,7.98,6.66
80.49,1132.5,0.35,93.2,14.7,6.25,0,1,-6.08,75.2,14.07,161.6,15.06,7.98,6.77
80.59,1157.75,0.33,93.2,14.7,5.47,0,1,-6.08,75.2,14.07,161.6,15.06,7.98,6.39
80.70,1171.5,0.33,93.2,14.7,6.25,0,1,-6.23,75.2,14.07,161.6,15.06,7.84,6.51
80.80,1159.25,0.33,93.2,14.59,5.47,0,1,-6.23,75.2,14.07,161.6,15.06,7.84,6.57
80.90,1151,0.33,93.2,14.59,5.47,0,1,-6.23,75.2,14.07,161.6,15.06,7.69,6.62
81.01,1174.5,0.33,93.2,14.59,5.47,0,1,-6.23,75.2,14.07,161.6,15.06,7.84,6.49
81.11,1196.25,0.33,93.2,14.59,5.47,0,1,-6.37,75.2,14.07,161.6,15.06,7.69,6.62
81.21,1185.5,0.31,93.2,14.59,5.47,0,1,-6.52,75.2,14.07,161.6,15.06,7.55,6.46
81.31,1180,0.33,93.2,14.47,5.47,0,1,-6.52,75.2,14.07,161.6,15.06,7.55,6.57
81.41,1198.75,0.31,93.2,14.47,4.69,0,1,-6.52,75.2,14.07,161.6,15.06,7.55,6.25
81.52,1204,0.31,93.2,14.47,4.69,0,1,-6.66,75.2,14.07,161.6,15.06,7.4,6.35
81.62,1189.25,0.31,93.2,14.47,4.69,0,1,-6.66,75.2,14.07,161.6,15.06,7.4,6.27
81.73,1184.5,0.31,93.2,14.47,3.91,0,1,-6.66,75.2,14.07,161.6,15.06,7.4,6.27
81.83,1211.75,0.3,93.2,14.47,3.91,0,1,-6.66,75.2,14.07,161.6,15.06,7.4,6.15
81.94,1233,0.3,93.2,14.47,3.91,0,1,-6.81,75.2,14.07,163.4,15.06,7.25,6.18
82.04,1240.75,0.3,93.2,14.47,3.91,0,1,-6.81,75.2,14.07,163.4,15.06,7.25,6.39
82.14,1231.5,0.26,93.2,14.59,3.91,0,1,-6.81,75.2,14.07,163.4,15.06,7.11,5.48
82.24,1193,0.27,93.2,14.59,3.91,0,1,-6.81,75.2,14.07,163.4,15.06,6.82,5.43
82.34,1181,0.29,93.2,14.59,3.91,0,1,-7.1,75.2,14.07,163.4,15.06,6.96,5.86
82.45,1185.75,0.29,93.2,14.47,3.91,0,1,-7.1,75.2,14.07,163.4,15.06,6.96,5.78
82.55,1222.25,0.28,93.2,14.47,3.12,0,1,-7.24,75.2,14.07,163.4,15.06,6.96,5.87
82.66,1195.25,0.3,93.2,14.47,3.12,0,1,-7.1,75.2,14.07,163.4,15.06,6.96,5.92
82.77,1172.75,0.29,93.2,14.59,3.12,0,1,-7.1,75.2,14.07,163.4,15.06,6.96,5.8
82.87,1166.75,0.28,93.2,14.7,3.12,0,1,-7.1,75.2,14.07,163.4,15.06,6.82,5.48
82.97,1139,0.28,93.2,14.7,3.12,0,1,-7.1,75.2,14.07,163.4,15.06,6.96,6.11
83.07,1125.75,0.34,93.2,14.81,3.12,0,1,-6.95,75.2,14.07,163.4,15.06,7.11,6.46
83.18,1140.5,0.31,93.2,14.81,3.12,0,1,-6.95,75.2,14.07,163.4,15.06,7.11,5.9
83.28,1155.5,0.29,93.2,14.81,3.91,0,1,-6.81,75.2,14.07,163.4,15.06,7.25,5.72
83.38,1142.75,0.32,93.2,14.81,3.91,0,1,-6.66,75.2,14.07,163.4,15.06,7.4,6.06
83.48,1137.25,0.33,93.2,14.93,3.91,0,1,-6.66,75.2,14.07,163.4,15.06,7.4,6.32
83.58,1124.75,0.31,93.2,14.93,3.91,0,1,-6.66,75.2,14.07,163.4,15.06,7.4,5.84
83.68,1112.25,0.34,93.2,14.93,3.91,0,1,-6.52,75.2,14.07,163.4,15.06,7.55,7.09
83.78,1096.25,0.39,93.2,15.04,4.69,0,1,-6.52,75.2,14.07,163.4,15.06,7.69,7.22
83.88,1105.5,0.39,93.2,15.04,4.69,0,1,-6.23,75.2,14.07,163.4,15.06,7.84,6.99
83.98,1114,0.39,93.2,15.16,5.47,0,1,-6.08,75.2,14.07,163.4,15.06,7.98,7.28
84.08,1107,0.37,93.2,15.27,5.47,0,1,-6.08,75.2,14.07,163.4,15.06,7.98,6.97
84.19,1084.5,0.38,93.2,15.27,5.47,0,1,-5.94,75.2,14.07,163.4,15.06,8.13,7.28
84.29,1101.5,0.39,93.2,15.16,7.03,0,1,-5.94,75.2,14.07,163.4,15.06,8.13,7.18
84.39,1136.25,0.37,93.2,15.04,7.03,0,1,-5.94,75.2,14.07,163.4,15.06,8.27,7.05
84.49,1150.75,0.38,93.2,14.93,7.03,0,1,-5.94,75.2,14.07,163.4,15.06,8.27,7.45
84.60,1131.75,0.38,93.2,14.93,7.03,0,1,-5.79,75.2,14.07,163.4,15.06,8.27,7.31
84.70,1145.5,0.37,93.2,14.59,6.25,0,1,-5.65,75.2,14.07,163.4,15.06,8.42,7.07
84.80,1186.25,0.35,93.2,14.47,6.25,0,1,-5.65,75.2,14.07,163.4,15.06,8.27,7.12
84.90,1164,0.35,93.2,14.47,5.47,0,1,-5.94,75.2,14.07,163.4,15.06,8.13,6.9
85.01,1151.5,0.38,93.2,14.47,5.47,0,1,-5.79,75.2,14.07,163.4,15.06,8.27,7.31
85.12,1152.75,0.37,93.2,14.47,5.47,0,1,-5.65,75.2,14.07,163.4,15.06,8.13,7.2
85.23,1204.25,0.32,93.2,14.47,5.47,0,1,-5.94,75.2,14.07,163.4,15.06,8.13,6.15
85.33,1210.5,0.34,93.2,14.47,4.69,0,1,-6.08,75.2,14.07,163.4,15.06,7.98,6.94
85.43,1208,0.34,93.2,14.59,4.69,0,1,-6.08,75.2,14.07,163.4,15.06,7.98,6.97
85.54,1240.25,0.33,93.2,14.47,4.69,0,1,-6.08,75.2,14.07,163.4,15.06,7.98,7.03
85.64,1265.75,0.32,93.2,14.47,4.69,0,1,-6.37,75.2,14.07,163.4,15.06,7.84,6.86
85.74,1252.25,0.34,93.2,14.59,4.69,0,1,-6.23,75.2,14.07,163.4,15.06,7.84,7.22
85.84,1245.5,0.34,93.2,14.47,4.69,0,1,-6.23,75.2,14.07,163.4,15.06,7.84,7.18
85.94,1257.75,0.34,93.2,14.59,3.91,0,1,-6.37,75.2,14.07,163.4,15.06,7.84,7.18
86.04,1279.75,0.32,93.2,14.59,3.91,0,1,-6.37,75.2,14.07,163.4,15.06,7.69,6.96
86.14,1291,0.3,93.2,14.59,3.91,0,1,-6.37,75.2,14.07,163.4,15.06,7.69,6.64
86.24,1292.5,0.29,93.2,14.59,3.91,0,1,-6.52,75.2,14.07,163.4,15.06,7.55,6.2
86.34,1301.25,0.28,93.2,14.59,3.91,0,1,-6.66,75.2,14.07,163.4,15.06,7.4,6.28
86.45,1313.75,0.3,93.2,14.47,3.91,0,1,-6.66,75.2,14.07,163.4,15.06,7.4,6.64
86.55,1340.75,0.31,93.2,14.47,3.12,0,1,-6.81,75.2,14.07,163.4,15.06,7.4,6.96
86.65,1330.25,0.3,93.2,14.59,3.12,0,1,-6.81,75.2,14.07,163.4,15.06,7.25,7.01
86.76,1318.5,0.31,93.2,14.7,3.12,0,1,-6.81,75.2,14.07,163.4,15.06,7.25,7.03
86.86,1318.5,0.32,93.2,14.81,3.91,0,1,-6.81,75.2,14.07,163.4,15.06,7.25,7.03
86.96,1331,0.3,93.2,14.81,3.91,0,1,-6.95,75.2,14.07,163.4,15.06,7.25,6.66
87.06,1338,0.29,93.2,14.93,3.91,0,1,-7.1,75.2,14.07,163.4,15.06,6.96,6.3
87.16,1338,0.29,93.2,14.93,4.69,0,1,-7.1,75.2,14.07,163.4,15.06,6.96,6.3
87.26,1335.75,0.3,93.2,14.7,3.91,0,1,-7.1,75.2,14.07,163.4,15.06,6.96,6.73
87.37,1337.75,0.29,93.2,14.7,3.91,0,1,-7.1,75.2,14.07,163.4,15.06,6.96,6.55
87.48,1340.25,0.29,93.2,14.59,3.91,0,1,-7.24,75.2,14.07,163.4,15.06,6.96,6.53
87.59,1336.75,0.3,93.2,14.59,3.91,0,1,-7.1,75.2,14.07,163.4,15.06,6.82,6.77
87.69,1332.75,0.32,93.2,14.7,3.91,0,1,-7.1,75.2,14.07,163.4,15.06,7.11,7.16
87.79,1331,0.31,93.2,14.81,3.91,0,1,-7.1,75.2,14.07,163.4,15.06,7.11,6.94
87.89,1341.25,0.28,93.2,14.93,4.69,0,1,-7.24,75.2,14.07,163.4,15.06,6.82,6.44
87.99,1352.75,0.29,93.2,14.93,4.69,0,1,-7.24,75.2,14.07,163.4,15.06,6.82,6.64
88.09,1352.75,0.32,93.2,14.81,4.69,0,1,-7.1,75.2,14.07,163.4,15.06,6.82,7.28
88.19,1333.5,0.27,93.2,14.7,4.69,0,1,-7.1,75.2,14.07,163.4,15.06,6.82,6.08
88.30,1351.25,0.22,93.2,14.7,4.69,0,1,-7.53,75.2,14.07,163.4,15.06,6.38,4.96
88.41,1356.5,0.25,93.2,14.59,3.91,0,1,-7.82,75.2,14.07,163.4,15.06,6.24,5.69
88.51,1317.75,0.33,93.2,14.59,3.91,0,1,-7.82,75.2,14.07,163.4,15.06,6.53,7.28
88.61,1305,0.33,93.2,14.47,3.91,0,1,-7.39,75.2,14.07,163.4,15.06,6.67,7.39
88.72,1337,0.28,93.2,14.47,3.12,0,1,-7.39,75.2,14.07,163.4,15.06,6.67,6.3
88.82,1354.25,0.3,93.2,14.59,3.12,0,1,-7.39,75.2,14.07,163.4,15.06,6.82,6.9
88.93,1354.25,0.32,93.2,14.81,3.91,0,1,-7.24,75.2,14.07,163.4,15.06,6.96,6.9
89.03,1285,0.32,93.2,14.93,4.69,0,1,-7.1,75.2,14.07,163.4,15.06,6.96,6.92
89.14,1294.5,0.28,93.2,14.81,4.69,0,1,-7.24,75.2,14.07,163.4,15.06,6.96,7.01
89.24,1365.5,0.27,93.2,14.81,4.69,0,1,-7.24,75.2,14.07,163.4,15.06,6.82,6.18
89.34,1307.25,0.31,93.2,14.81,4.69,0,1,-7.1,75.2,14.07,163.4,15.06,6.82,6.57
89.44,1271,0.33,93.2,14.81,4.69,0,1,-7.1,75.2,14.07,163.4,15.06,6.67,7.05
89.54,1302,0.2,93.2,14.59,3.91,0,1,-7.39,75.2,14.07,163.4,15.06,6.53,4.54
89.64,1319,0.2,93.2,14.59,3.91,0,1,-7.53,75.2,14.07,163.4,15.06,6.53,6.09
89.74,1297.5,0.3,93.2,14.59,3.91,0,1,-7.53,75.2,14.07,163.4,15.06,6.53,6.62
89.85,1286,0.29,93.2,14.59,3.91,0,1,-7.53,75.2,14.07,163.4,15.06,6.53,6.25
89.95,1257,0.28,93.2,14.47,3.91,0,1,-7.53,75.2,14.07,163.4,15.06,6.53,5.94
90.05,1268.5,0.28,93.2,14.59,3.91,0,1,-7.53,75.2,14.07,163.4,15.06,6.53,6.09
90.16,1268.5,0.29,93.2,14.7,3.91,0,1,-7.53,75.2,14.07,163.4,15.06,6.38,6.09
90.26,1294.75,0.21,93.2,14.7,3.91,0,1,-7.82,75.2,14.07,163.4,15.06,6.38,4.58
90.36,1268,0.23,93.2,14.81,3.91,0,1,-7.82,75.2,14.07,163.4,15.06,6.38,5.9
90.47,1259.5,0.29,93.2,14.81,3.91,0,1,-7.68,75.2,14.07,163.4,15.06,6.38,6.42
90.57,1254,0.31,93.2,14.7,3.91,0,1,-7.53,75.2,14.07,163.4,15.06,6.53,6.64
90.67,1237.25,0.31,93.2,14.7,3.91,0,1,-7.53,75.2,14.07,163.4,15.06,6.67,6.66
90.77,1227.25,0.31,93.2,14.93,3.91,0,1,-7.24,75.2,14.07,163.4,15.06,6.82,6.39
90.88,1232,0.33,93.2,14.93,3.91,0,1,-7.24,75.2,14.07,163.4,15.06,6.96,6.81
90.98,1245,0.31,93.2,15.27,5.47,0,1,-7.1,75.2,14.07,163.4,15.06,6.96,6.48
91.08,1252.25,0.33,93.2,15.27,5.47,0,1,-7.1,75.2,14.07,163.4,15.06,7.11,6.9
91.19,1245,0.31,93.2,15.16,6.25,0,1,-6.95,75.2,14.07,163.4,15.06,7.11,6.55
91.30,1238,0.31,93.2,14.93,6.25,0,1,-6.95,75.2,14.07,163.4,15.06,7.25,6.57
91.40,1245.25,0.31,93.2,14.81,6.25,0,1,-6.95,75.2,14.07,163.4,15.06,7.11,6.51
91.51,1260.75,0.31,93.2,14.81,6.25,0,1,-6.81,75.2,14.07,163.4,15.06,7.11,6.59
91.61,1265.75,0.31,93.2,14.7,5.47,0,1,-6.95,75.2,14.07,163.4,15.06,7.11,6.7
91.71,1265.75,0.3,93.2,14.59,5.47,0,1,-6.95,75.2,14.07,163.4,15.06,7.25,6.51
91.82,1254,0.3,93.2,14.59,5.47,0,1,-6.95,75.2,14.07,163.4,15.06,7.11,6.3
91.93,1250.25,0.3,93.2,14.59,5.47,0,1,-6.95,75.2,14.07,163.4,15.06,7.11,6.41
92.03,1254.75,0.31,93.2,14.59,5.47,0,1,-6.95,75.2,14.07,163.4,15.06,7.11,6.53
92.13,1257.75,0.31,93.2,14.59,5.47,0,1,-6.95,75.2,14.07,163.4,15.06,7.11,6.51
92.24,1260.5,0.29,93.2,14.59,5.47,0,1,-6.95,75.2,14.07,163.4,15.06,7.11,6.27
92.34,1267.75,0.31,93.2,14.47,4.69,0,1,-6.95,75.2,14.07,163.4,15.06,7.25,6.6
92.45,1288.25,0.3,93.2,14.47,4.69,0,1,-6.95,75.2,14.07,163.4,15.06,7.11,6.53
92.55,1273.25,0.29,93.2,14.59,4.69,0,1,-6.95,75.2,14.07,163.4,15.06,7.11,6.25
92.66,1265,0.29,93.2,14.59,4.69,0,1,-6.95,75.2,14.07,163.4,15.06,7.11,6.57
92.76,1282.25,0.29,93.2,14.59,4.69,0,1,-6.95,75.2,14.07,163.4,15.06,7.11,6.27
92.87,1304.75,0.28,93.2,14.59,3.91,0,1,-6.95,75.2,14.07,163.4,15.06,6.96,6.51
92.98,1299.25,0.31,93.2,14.59,3.91,0,1,-6.95,75.2,14.07,163.4,15.06,6.96,6.88
93.08,1279.25,0.31,93.2,14.59,3.91,0,1,-6.95,75.2,14.07,163.4,15.06,7.11,6.86
93.18,1279.5,0.32,93.2,14.7,3.91,0,1,-7.1,75.2,14.07,163.4,15.06,6.96,6.77
93.28,1298.75,0.33,93.2,14.7,4.69,0,1,-6.81,75.2,14.07,163.4,15.06,7.25,7.16
93.39,1306,0.34,93.2,14.81,4.69,0,1,-6.81,75.2,14.07,163.4,15.06,7.25,7.5
93.49,1301,0.34,93.2,14.81,4.69,0,1,-6.81,75.2,14.07,163.4,15.06,7.25,7.48
93.59,1307.75,0.33,93.2,14.81,4.69,0,1,-6.66,75.2,14.07,163.4,15.06,7.4,7.41
93.69,1321.75,0.31,93.2,14.81,4.69,0,1,-6.66,75.2,14.07,163.4,15.06,7.4,7.33
93.79,1323.5,0.32,93.2,14.81,4.69,0,1,-6.81,75.2,14.07,163.4,15.06,7.25,7.03
93.89,1317.25,0.33,93.2,14.7,4.69,0,1,-6.66,75.2,14.07,163.4,15.06,7.4,7.35
94.00,1331.25,0.31,93.2,14.7,4.69,0,1,-6.66,75.2,14.07,163.4,15.06,7.4,6.96
94.10,1349.25,0.29,93.2,14.59,4.69,0,1,-6.81,75.2,14.07,163.4,15.06,7.25,6.72
94.20,1361.25,0.29,93.2,14.59,4.69,0,1,-6.95,75.2,14.07,163.4,15.06,7.11,6.7
94.30,1355.5,0.29,93.2,14.59,4.69,0,1,-6.95,75.2,14.07,163.4,15.06,7.11,6.64
94.40,1350.25,0.28,93.2,14.59,3.91,0,1,-6.95,75.2,14.07,163.4,15.06,6.96,6.48
94.51,1350.75,0.28,93.2,14.59,3.91,0,1,-7.1,75.2,14.07,163.4,15.06,6.96,6.51
94.61,1356.5,0.27,93.2,14.59,3.91,0,1,-7.1,75.2,14.07,163.4,15.06,6.96,6.21
94.71,1370.75,0.28,93.2,14.47,3.91,0,1,-7.24,75.2,14.07,163.4,15.06,6.82,6.62
94.81,1375.25,0.28,93.2,14.47,3.91,0,1,-7.24,75.2,14.07,163.4,15.06,6.82,6.83
94.91,1386.75,0.28,93.2,14.59,3.91,0,1,-7.39,75.2,14.07,163.4,15.06,6.67,6.57
95.01,1391.25,0.29,93.2,14.7,3.91,0,1,-7.39,75.2,14.07,163.4,15.06,6.67,6.96
95.11,1379.75,0.29,93.2,14.93,3.91,0,1,-7.39,75.2,14.07,163.4,15.06,6.67,6.83
95.22,1370.25,0.29,93.2,14.93,3.91,0,1,-7.39,75.2,14.07,163.4,15.06,6.82,6.73
95.33,1384.25,0.27,93.2,14.93,4.69,0,1,-7.24,75.2,14.07,163.4,15.06,6.82,6.39
95.44,1407.75,0.29,93.2,14.93,4.69,0,1,-7.39,75.2,14.07,163.4,15.06,6.67,6.81
95.55,1381,0.3,93.2,14.93,4.69,0,1,-7.24,75.2,14.07,163.4,15.06,6.82,6.94
95.65,1376,0.29,93.2,14.93,4.69,0,1,-7.24,75.2,14.07,163.4,15.06,6.82,6.85
95.75,1398.5,0.28,93.2,14.81,4.69,0,1,-7.24,75.2,14.07,163.4,15.06,6.67,6.55
95.85,1403.75,0.28,93.2,14.81,4.69,0,1,-7.24,75.2,14.07,163.4,15.06,6.67,6.79
95.95,1381.75,0.3,93.2,14.81,5.47,0,1,-7.39,75.2,14.07,163.4,15.06,6.67,7.07
96.05,1366,0.24,93.2,14.7,5.47,0,1,-7.53,75.2,14.07,163.4,15.06,6.38,5.65
96.16,1358,0.23,93.2,14.7,4.69,0,1,-7.82,75.2,14.07,163.4,15.06,6.38,5.22
96.27,1359.5,0.23,93.2,14.7,4.69,0,1,-7.97,75.2,14.07,163.4,15.06,6.09,6.25
96.37,1362.25,0.36,93.2,14.59,4.69,0,1,-7.53,75.2,14.07,163.4,15.06,6.24,7.33
96.48,1369.75,0.36,93.2,14.59,4.69,0,1,-7.53,75.2,14.07,163.4,15.06,6.67,8.26
96.58,1360,0.33,93.2,14.59,4.69,0,1,-7.24,75.2,14.07,163.4,15.06,6.82,7.63
96.69,1319,0.34,93.2,14.7,4.69,0,1,-7.1,75.2,14.07,163.4,15.06,6.96,7.63
96.80,1319,0.34,93.2,14.93,5.47,0,1,-7.1,75.2,14.07,165.2,15.06,6.96,7.63
96.90,1346.5,0.31,93.2,14.93,5.47,0,1,-6.95,75.2,14.07,165.2,15.06,6.96,7.09
97.01,1378,0.31,93.2,14.7,5.47,0,1,-6.81,75.2,14.07,165.2,15.06,7.25,7.24
97.11,1378,0.31,93.2,14.59,4.69,0,1,-6.81,75.2,14.07,165.2,15.06,7.25,7.24
97.21,1340,0.34,93.2,14.47,4.69,0,1,-6.81,75.2,14.07,165.2,15.06,7.25,7.63
97.32,1311.25,0.35,93.2,14.47,3.91,0,1,-6.81,75.2,14.07,165.2,15.06,7.25,7.78
97.43,1367.25,0.32,93.2,14.59,3.91,0,1,-6.66,75.2,14.07,165.2,15.06,7.4,7.35
97.53,1367.25,0.32,93.2,14.59,3.91,0,1,-6.66,75.2,14.07,165.2,15.06,7.4,7.35
97.63,1365.75,0.34,93.2,14.81,4.69,0,1,-6.52,75.2,14.07,165.2,15.06,7.55,7.9
97.73,1362,0.25,93.2,14.81,4.69,0,1,-6.52,75.2,14.07,165.2,15.06,7.55,5.68
97.83,1368.25,0.23,93.2,14.59,3.91,0,1,-6.95,75.2,14.07,165.2,15.06,7.11,5.4
97.93,1360.25,0.25,93.2,14.59,3.91,0,1,-6.95,75.2,14.07,165.2,15.06,6.67,5.69
98.03,1360,0.26,93.2,14.59,3.91,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,6.11
98.13,1370.5,0.26,93.2,14.47,3.91,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,6.16
98.23,1401,0.28,93.2,14.47,3.12,0,1,-7.53,75.2,14.07,165.2,15.06,6.67,6.77
98.34,1374,0.29,93.2,14.47,3.12,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,6.85
98.44,1359,0.28,93.2,14.7,3.91,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,6.39
98.54,1353.75,0.25,93.2,14.93,3.91,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,5.8
98.65,1350,0.33,93.2,15.04,4.69,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,7.65
98.75,1362,0.24,93.2,14.93,4.69,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,5.58
98.86,1367.25,0.21,93.2,14.93,4.69,0,1,-7.82,75.2,14.07,165.2,15.06,6.24,4.96
98.96,1356,0.22,93.2,14.93,4.69,0,1,-7.97,75.2,14.07,165.2,15.06,6.09,4.97
99.07,1351.5,0.24,93.2,14.93,4.69,0,1,-7.97,75.2,14.07,165.2,15.06,6.09,5.6
99.17,1341,0.31,93.2,14.59,4.69,0,1,-7.82,75.2,14.07,165.2,15.06,6.24,6.96
99.28,1342.75,0.28,93.2,14.59,4.69,0,1,-7.82,75.2,14.07,165.2,15.06,6.24,6.35
99.38,1359.75,0.25,93.2,14.59,3.91,0,1,-7.82,75.2,14.07,165.2,15.06,6.09,5.78
99.48,1363.75,0.24,93.2,14.7,3.91,0,1,-7.97,75.2,14.07,165.2,15.06,6.09,5.58
99.58,1363.75,0.24,93.2,14.93,4.69,0,1,-7.82,75.2,14.07,165.2,15.06,6.24,6.55
99.68,1311.75,0.29,93.2,14.93,5.47,0,1,-7.68,75.2,14.07,165.2,15.06,6.24,6.55
99.78,1337,0.28,93.2,14.81,5.47,0,1,-7.68,75.2,14.07,165.2,15.06,6.38,6.06
99.88,1337,0.26,93.2,14.7,4.69,0,1,-7.68,75.2,14.07,165.2,15.06,6.38,6.06
99.98,1349.25,0.29,93.2,14.7,4.69,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,6.39
100.08,1317.75,0.29,93.2,14.7,4.69,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,6.44
100.18,1327,0.29,93.2,14.7,4.69,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,6.46
100.28,1349.75,0.28,93.2,14.7,4.69,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,6.48
100.38,1342.75,0.3,93.2,14.7,4.69,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,6.83
100.48,1309.5,0.26,93.2,14.7,4.69,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,5.86
100.59,1307,0.29,93.2,14.7,4.69,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,6.41
100.69,1334.25,0.29,93.2,14.7,4.69,0,1,-7.53,75.2,14.07,165.2,15.06,6.67,6.59
100.80,1343.25,0.27,93.2,14.7,4.69,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,6.18
100.90,1306.25,0.26,93.2,14.7,4.69,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,5.89
101.00,1293.75,0.28,93.2,14.7,4.69,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,6.13
101.11,1309.75,0.28,93.2,14.7,4.69,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,6.09
101.21,1322.5,0.29,93.2,14.81,4.69,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,6.53
101.31,1306,0.3,93.2,14.93,4.69,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,6.66
101.41,1276.25,0.29,93.2,15.04,5.47,0,1,-7.39,75.2,14.07,165.2,15.06,6.82,6.66
101.51,1260.75,0.29,93.2,15.16,6.25,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,6.15
101.61,1286.75,0.28,93.2,15.16,6.25,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,6.09
101.71,1294.75,0.28,93.2,15.16,7.03,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,6.15
101.81,1304.25,0.29,93.2,14.93,7.03,0,1,-7.53,75.2,14.07,165.2,15.06,6.67,6.09
101.91,1304.25,0.26,93.2,14.81,6.25,0,1,-7.39,75.2,14.07,165.2,15.06,6.53,6.04
102.01,1309.25,0.28,93.2,14.59,5.47,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,6.04
102.12,1277.5,0.29,93.2,14.47,5.47,0,1,-7.39,75.2,14.07,165.2,15.06,6.53,6.21
102.23,1243,0.3,93.2,14.47,5.47,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,6.34
102.33,1257.5,0.27,93.2,14.36,4.69,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,5.78
102.43,1299,0.28,93.2,14.47,4.69,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,6.15
102.54,1281,0.27,93.2,14.59,4.69,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,6.37
102.64,1279.5,0.28,93.2,14.59,4.69,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,6.01
102.74,1294.5,0.27,93.2,14.59,4.69,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,6.01
102.85,1301.5,0.25,93.2,14.59,4.69,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,5.66
102.95,1272.5,0.31,93.2,14.7,4.69,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,6.73
103.05,1262.25,0.31,93.2,14.7,4.69,0,1,-7.39,75.2,14.07,165.2,15.06,6.67,6.68
103.15,1271,0.24,93.2,14.7,4.69,0,1,-7.53,75.2,14.07,165.2,15.06,6.67,5.37
103.26,1281.25,0.26,93.2,14.7,4.69,0,1,-7.53,75.2,14.07,165.2,15.06,6.38,5.57
103.37,1245,0.31,93.2,14.81,5.47,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,6.55
103.48,1238.25,0.29,93.2,14.81,5.47,0,1,-7.39,75.2,14.07,165.2,15.06,6.53,6.16
103.58,1251.75,0.23,93.2,14.81,5.47,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,5
103.68,1266.25,0.26,93.2,14.81,5.47,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,5.68
103.78,1259.75,0.26,93.2,14.7,5.47,0,1,-7.53,75.2,14.07,165.2,15.06,6.38,5.6
103.88,1238.75,0.22,93.2,14.7,5.47,0,1,-7.68,75.2,14.07,165.2,15.06,6.38,5.43
103.98,1190.75,0.22,93.2,14.7,5.47,0,1,-7.82,75.2,14.07,165.2,15.06,6.24,4.5
104.08,1232,0.22,93.2,14.7,5.47,0,1,-7.97,75.2,14.07,165.2,15.06,6.09,4.62
104.18,1264,0.27,93.2,14.81,5.47,0,1,-7.82,75.2,14.07,165.2,15.06,6.38,5.9
104.28,1264,0.27,93.2,14.7,5.47,0,1,-7.82,75.2,14.07,165.2,15.06,6.38,5.9
104.39,1177.75,0.26,93.2,14.7,5.47,0,1,-7.82,75.2,14.07,165.2,15.06,6.24,5.89
104.50,1147.75,0.25,93.2,14.93,5.47,0,1,-7.82,75.2,14.07,165.2,15.06,6.38,4.96
104.60,1190.25,0.29,93.2,15.16,6.25,0,1,-7.68,75.2,14.07,165.2,15.06,6.38,5.87
104.70,1134.5,0.32,93.2,15.16,6.25,0,1,-7.68,75.2,14.07,165.2,15.06,6.67,6.09
104.81,1112.25,0.31,93.2,15.27,7.03,0,1,-7.53,75.2,14.07,165.2,15.06,6.53,5.89
104.92,1148.75,0.26,93.2,15.16,7.81,0,1,-7.53,75.2,14.07,165.2,15.06,6.67,5.07
