Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC,Ambient T,Atmos Press.,Oil Temp.,Command AFR,MAP,MAF
72.95,3464,0.14,13.55,-9.38,-10.16,1,-11.01,0,75.2,14.07,194,15.06,3.05,8.41
73.05,3468.25,0.14,13.44,-8.59,-10.16,1,-11.01,0,75.2,14.07,194,15.06,3.05,8.5
73.16,3465.75,0.14,13.44,-9.38,-10.16,1,-11.01,0,75.2,14.21,194,15.06,3.05,8.36
73.27,3472.5,0.14,13.21,-9.38,-10.16,1,-11.01,0,75.2,14.21,194,15.06,3.05,8.45
73.38,3483.75,0.14,13.21,-10.16,-10.16,1,-11.01,0,75.2,14.07,194,15.06,3.05,8.3
73.48,3489.5,0.14,13.32,-9.38,-10.16,1,-11.01,0,75.2,14.07,194,15.06,3.05,8.41
73.58,3482,0.14,13.32,-9.38,-10.16,1,-11.01,0,75.2,14.07,194,15.06,3.05,8.58
73.68,3481.75,0.15,13.32,-9.38,-10.16,1,-10.87,0,75.2,14.07,194,15.06,3.19,8.63
73.78,3472,0.14,13.32,-9.38,-10.16,1,-10.87,0,75.2,14.07,194,15.06,3.05,8.41
73.88,3473.25,0.14,13.55,-7.81,-10.16,1,-11.16,0,75.2,14.07,194,15.06,3.05,8.2
73.98,3463.5,0.13,13.44,-9.38,-10.16,1,-11.01,0,75.2,14.07,194,15.06,2.9,7.58
74.08,3472,0.12,13.32,-7.81,-10.16,1,-11.16,0,75.2,14.07,194,15.06,2.9,7.31
74.18,3481,0.09,13.21,0,0,1,-11.16,0,75.2,14.07,194,15.06,2.9,5.75
74.28,3482.5,0.09,13.78,0,0,1,-11.16,0,75.2,14.07,194,15.06,2.76,5.34
74.38,3460.5,0.09,14.47,0,0,1,-11.16,0,75.2,14.07,194,15.06,2.9,5.46
74.48,3464,0.09,15.27,0,0,1,-11.01,0,75.2,14.07,194,15.06,3.05,5.69
74.59,3447.5,0.09,18.15,0,0,1,-11.01,0,75.2,14.07,194,15.06,3.05,5.75
74.70,3441.75,0.09,20.33,0,0,1,-11.01,0,75.2,14.07,194,15.06,3.19,5.71
74.81,3445.5,0.1,20.33,0,0,1,-11.01,0,75.2,14.07,194,15.06,3.19,5.8
74.91,3435.75,0.09,20.33,0,0,1,-11.01,0,75.2,14.07,194,15.06,3.05,5.39
75.01,3424,0.09,20.33,0,0,1,-11.01,0,75.2,14.07,194,15.06,3.19,5.54
75.11,3420.75,0.1,20.33,0,0,1,-11.01,0,75.2,14.07,194,15.06,3.19,5.74
75.21,3426,0.09,20.33,0,0,1,-10.87,0,75.2,14.07,194,15.06,3.05,5.71
75.31,3426.25,0.1,20.33,0,0,1,-10.87,0,75.2,14.07,194,15.06,3.19,5.77
75.41,3407,0.1,20.33,0,0,1,-11.01,0,75.2,14.07,194,15.06,3.05,5.16
75.51,3405.25,0.09,20.33,0,0,1,-11.01,0,75.2,14.07,194,15.06,3.05,5.49
75.62,3405.5,0.1,20.33,0,0,1,-11.01,0,75.2,14.07,194,15.06,3.05,5.77
75.72,3397.5,0.1,20.33,0,0,1,-10.87,0,75.2,14.07,194,15.06,3.05,5.68
75.83,3408.25,0.1,20.33,0,0,1,-10.87,0,75.2,14.07,194,15.06,3.05,5.97
75.93,3409,0.12,20.33,0,0,1,-11.01,0,75.2,14.07,194,15.06,3.05,7.37
76.03,3388.5,0.13,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,2.9,7.67
76.13,3396,0.13,19.29,0,0,1,-11.16,0,75.2,14.07,194,15.06,2.9,7.67
76.23,3399.25,0.13,15.85,0,0,1,-11.16,0,75.2,14.07,194,15.06,2.9,7.43
76.33,3397,0.13,13.9,0,0,1,-11.16,0,75.2,14.07,194,15.06,2.9,7.88
76.43,3408,0.13,12.86,0,0,1,-11.3,0,75.2,14.21,194,15.06,2.9,7.88
76.53,3394.5,0.13,13.55,-0.78,0,1,-11.3,0,75.2,14.07,194,15.06,2.9,7.71
76.63,3395,0.13,14.01,-1.56,0,1,-11.3,0,75.2,14.21,194,15.06,2.9,7.82
76.74,3405,0.13,14.13,-2.34,0,1,-11.3,0,75.2,14.07,194,15.06,2.9,7.58
76.85,3388.75,0.13,14.24,-2.34,0,1,-11.3,0,75.2,14.21,194,15.06,2.9,7.84
76.96,3393,0.14,14.47,-3.12,0,1,-11.01,0,75.2,14.07,194,15.06,2.9,7.97
77.06,3389.5,0.14,14.7,-3.12,0,1,-11.01,0,75.2,14.07,194,15.06,3.05,8.18
77.16,3386,0.14,14.7,-3.12,-10.16,1,-11.01,0,75.2,14.21,194,15.06,2.9,8.39
77.26,3402.5,0.16,14.7,-3.12,-10.16,1,-11.01,0,75.2,14.07,194,15.06,3.05,9.13
77.36,3397,0.16,13.78,-3.91,-10.16,1,-10.87,0,75.2,14.21,194,15.06,3.19,9.56
77.47,3409.5,0.2,12.98,-10.16,-10.16,1,-10.72,0,75.2,14.21,194,15.06,3.63,11.44
77.58,3410,0.21,12.75,-14.84,-11.72,1,-10.43,0,75.2,14.21,194,15.06,3.63,12.25
77.68,3413.25,0.2,13.32,-16.41,-10.16,1,-10.14,0,75.2,14.21,194,15.06,3.77,11.63
77.79,3420.25,0.2,13.78,-17.97,-10.16,1,-10,0,75.2,14.21,194,15.06,4.06,11.7
77.89,3422,0.2,14.01,-19.53,-10.16,1,-10.14,0,75.2,14.21,194,15.06,3.92,11.16
77.99,3428.75,0.2,14.36,-19.53,-10.16,1,-10.29,0,75.2,14.21,194,15.06,3.92,11.11
78.09,3436,0.19,14.7,-18.75,-10.16,1,-10.29,0,75.2,14.21,194,15.06,3.92,10.94
78.20,3446.75,0.18,14.7,-16.41,-10.16,1,-10.29,0,75.2,14.21,194,15.06,3.92,10.89
78.30,3444.75,0.18,14.7,-17.19,-10.16,1,-10.43,0,75.2,14.21,194,15.06,3.77,10.45
78.41,3445,0.16,14.59,-13.28,-10.16,1,-10.58,0,75.2,14.21,194,15.06,3.63,9.81
78.52,3459.25,0.16,14.24,-11.72,-10.16,1,-10.58,0,75.2,14.21,194,15.06,3.63,9.74
78.63,3459.5,0.16,13.9,-10.16,-10.16,1,-10.72,0,75.2,14.21,194,15.06,3.48,9.65
78.74,3469.5,0.16,13.32,-9.38,-10.16,1,-10.72,0,75.2,14.21,194,15.06,3.34,9.79
78.84,3471.5,0.16,13.09,-7.03,-10.16,1,-10.87,0,75.2,14.21,194,15.06,3.34,9.49
78.94,3469.5,0.16,12.98,-8.59,-10.16,1,-10.87,0,75.2,14.21,194,15.06,3.34,9.49
79.04,3478.75,0.15,12.86,-7.03,-10.16,1,-10.87,0,75.2,14.21,194,15.06,3.34,9.22
79.15,3478.5,0.14,12.75,-7.03,-10.16,1,-11.01,0,75.2,14.21,194,15.06,3.19,8.69
79.25,3488.25,0.15,12.63,-6.25,-10.16,1,-11.01,0,75.2,14.21,194,15.06,3.19,9.18
79.35,3495,0.16,12.63,-7.81,-10.16,1,-11.01,0,75.2,14.21,194,15.06,3.19,9.2
79.45,3486,0.15,12.75,-7.03,-10.16,1,-11.01,0,75.2,14.21,194,15.06,3.19,9.29
79.56,3492.25,0.15,12.63,-5.47,-10.16,1,-11.01,0,75.2,14.21,194,15.06,3.19,9.02
79.66,3502,0.15,12.52,-7.03,-10.16,1,-11.01,0,75.2,14.21,194,15.06,3.05,8.8
79.77,3503.75,0.15,12.52,-5.47,-10.16,1,-11.01,0,75.2,14.21,194,15.06,3.19,8.98
79.87,3501.25,0.15,12.52,-6.25,-10.16,1,-10.87,0,75.2,14.21,194,15.06,3.19,8.89
79.98,3507.5,0.15,12.52,-7.03,-10.16,1,-11.01,0,75.2,14.21,194,15.06,3.34,9.09
80.08,3506.5,0.15,12.63,-5.47,-10.16,1,-10.87,0,75.2,14.21,194,15.06,3.19,9.31
80.18,3513.25,0.15,12.63,-6.25,-10.16,1,-11.01,0,75.2,14.21,194,15.06,3.19,8.95
80.28,3524,0.15,12.63,-6.25,-10.16,1,-11.01,0,75.2,14.21,194,15.06,3.19,9
80.38,3526.75,0.15,12.63,-4.69,-10.16,1,-10.87,0,75.2,14.21,194,15.06,3.19,9.24
80.48,3521.25,0.15,12.63,-5.47,-10.16,1,-10.87,0,75.2,14.21,194,15.06,3.19,9.45
80.58,3534.75,0.15,12.63,-4.69,-10.16,1,-11.01,0,75.2,14.21,194,15.06,3.19,8.91
80.69,3527,0.15,12.52,-3.12,-10.16,1,-11.01,0,75.2,14.21,194,15.06,3.19,8.84
80.80,3537.75,0.13,12.4,-4.69,-10.16,1,-11.16,0,75.2,14.21,194,15.06,3.05,8.24
80.90,3532.25,0.14,12.29,-2.34,-10.16,1,-11.16,0,75.2,14.21,194,15.06,3.05,8.54
81.00,3535,0.14,12.4,-4.69,-10.16,1,-11.16,0,75.2,14.21,194,15.06,3.05,8.47
81.10,3544,0.14,12.4,-3.91,-10.16,1,-11.01,0,75.2,14.21,194,15.06,3.19,8.32
81.20,3545.25,0.14,12.52,-3.91,-10.16,1,-11.16,0,75.2,14.21,194,15.06,3.05,8.5
81.30,3544.5,0.14,12.52,-3.91,-10.16,1,-11.16,0,75.2,14.21,194,15.06,3.05,8.34
81.41,3546.25,0.13,12.63,-3.12,-10.16,1,-11.16,0,75.2,14.21,194,15.06,3.05,8.2
81.51,3546.75,0.14,12.63,-3.91,-10.16,1,-11.16,0,75.2,14.21,194,15.06,3.05,8.3
81.62,3548.25,0.13,12.63,-4.69,-10.16,1,-11.3,0,75.2,14.21,194,15.06,2.9,7.94
81.72,3548.5,0.12,12.52,-3.91,-10.16,1,-11.3,0,75.2,14.21,194,15.06,2.76,7.03
81.82,3541.25,0.1,12.52,0,-10.16,1,-11.45,0,75.2,14.21,194,15.06,2.76,6.42
81.92,3537.5,0.09,12.75,0,0,1,-11.45,0,75.2,14.21,194,15.06,2.76,5.69
82.02,3529.5,0.09,13.67,0,0,1,-11.3,0,75.2,14.21,194,15.06,2.9,5.46
82.12,3527,0.09,14.7,0,0,1,-11.3,0,75.2,14.21,194,15.06,3.05,5.75
82.22,3524.5,0.09,15.04,0,0,1,-11.3,0,75.2,14.21,194,15.06,2.9,5.6
82.32,3513.25,0.09,18.37,0,0,1,-11.3,0,75.2,14.21,194,15.06,3.05,5.39
82.43,3513,0.09,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.05,5.52
82.53,3507.5,0.09,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.05,5.3
82.63,3493.5,0.08,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.05,5.1
82.73,3494,0.09,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.05,5.31
82.83,3491.25,0.08,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.05,4.87
82.93,3474.75,0.08,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.19,5.21
83.04,3475,0.09,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.05,5.24
83.14,3472.75,0.09,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.19,5.74
83.25,3468.5,0.09,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.05,5.34
83.36,3452.75,0.09,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.19,5.3
83.47,3455.5,0.09,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.19,5.51
83.57,3448.25,0.09,20.33,0,0,1,-11.01,0,75.2,14.21,194,15.06,3.05,5.48
83.67,3442.5,0.09,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.05,5.57
83.77,3439.25,0.09,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.19,5.72
83.87,3436.75,0.09,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.19,5.71
83.97,3428.75,0.1,20.33,0,0,1,-11.01,0,75.2,14.21,194,15.06,3.19,5.8
84.08,3426.5,0.09,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.05,5.71
84.18,3417,0.09,20.33,0,0,1,-11.01,0,75.2,14.21,194,15.06,3.19,5.62
84.28,3412.5,0.1,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.05,5.71
84.39,3415.75,0.1,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.05,6.06
84.49,3409.25,0.09,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.05,5.6
84.59,3403,0.09,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.19,5.65
84.69,3399.75,0.1,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.19,5.74
84.80,3392,0.09,20.33,0,0,1,-11.16,0,75.2,14.21,194,15.06,3.05,5.46
84.90,3395.25,0.09,20.33,0,0,1,-11.01,0,75.2,14.21,194,15.06,3.19,5.34
85.00,3379.5,0.1,20.33,0,0,1,-11.01,0,75.2,14.21,194,15.06,3.19,5.69
85.10,3377,0.1,20.33,0,0,1,-11.01,0,75.2,14.21,194,15.06,3.19,5.81
85.20,3371,0.1,20.33,0,0,1,-11.01,0,75.2,14.21,194,15.06,3.19,5.78
85.30,3351.5,0.1,20.33,0,0,1,-11.01,0,77,14.21,194,15.06,3.19,6.01
85.40,3378.5,0.09,20.33,0,0,1,-11.16,0,77,14.21,194,15.06,3.05,5.6
85.51,3363.5,0.09,20.33,0,0,1,-11.01,0,77,14.21,194,15.06,3.19,5.55
85.61,3345.25,0.09,20.33,0,0,1,-11.01,0,77,14.21,194,15.06,3.19,5.57
85.71,3349,0.1,20.33,0,0,1,-11.16,0,77,14.21,194,15.06,3.05,5.65
85.82,3341.75,0.1,20.33,0,0,1,-11.16,0,77,14.21,194,15.06,3.05,5.62
85.92,3341,0.1,20.33,0,0,1,-11.16,0,77,14.21,194,15.06,3.05,5.81
86.02,3335.75,0.1,20.33,0,0,1,-11.01,0,77,14.21,194,15.06,3.19,5.65
86.13,3331.25,0.1,20.33,0,0,1,-11.01,0,77,14.21,194,15.06,3.19,5.92
86.23,3325.25,0.1,20.33,0,0,1,-11.16,0,77,14.21,194,15.06,3.05,5.8
86.33,3316.75,0.1,20.33,0,0,1,-11.16,0,77,14.21,194,15.06,3.05,5.81
86.44,3316.75,0.1,20.33,0,0,1,-11.16,0,77,14.21,194,15.06,3.05,5.78
86.55,3303.5,0.1,20.33,0,0,1,-11.16,0,77,14.21,194,15.06,3.05,5.89
86.65,3306.25,0.1,20.33,0,0,1,-11.01,0,77,14.21,194,15.06,3.19,5.84
86.75,3314.5,0.1,20.33,0,0,1,-11.16,0,77,14.21,194,15.06,3.05,5.68
86.85,3317.25,0.11,20.33,0,0,1,-11.01,0,77,14.21,194,15.06,3.05,6.86
86.95,3306.5,0.13,20.33,0,0,1,-11.16,0,77,14.21,194,15.06,3.05,7.33
87.05,3297,0.13,20.33,0,0,1,-11.45,0,77,14.21,194,15.06,2.9,7.33
87.16,3307.5,0.13,18.49,0,0,1,-11.45,0,77,14.21,194,15.06,2.76,7.45
87.26,3301.5,0.14,15.27,0,0,1,-11.3,0,77,14.21,194,15.06,2.9,8.22
87.37,3303.25,0.14,13.32,0,0,1,-11.3,0,77,14.21,194,14.12,3.05,8.13
87.47,3302.5,0.15,12.86,-0.78,0,1,-11.16,0,77,14.21,194,14.12,3.05,8.41
87.57,3307,0.14,13.21,-1.56,0,1,-11.3,0,77,14.21,194,14.24,2.9,8.13
87.67,3300.5,0.15,13.21,-3.12,0,1,-11.3,0,77,14.21,194,14.24,2.9,8.13
87.77,3307.25,0.14,13.21,-3.12,0,1,-11.3,0,77,14.21,194,14.24,2.9,8.09
87.87,3310.25,0.14,13.32,-3.91,0,1,-11.3,0,77,14.21,194,14.35,2.9,8.01
87.98,3308,0.14,13.32,-3.91,0,1,-11.16,0,77,14.21,194,14.35,3.05,8.01
88.08,3312.25,0.15,13.44,-5.47,-10.16,1,-11.16,0,77,14.21,194,14.47,3.05,8.78
88.18,3311.5,0.16,13.55,-6.25,-10.16,1,-11.01,0,77,14.21,194,14.47,3.05,8.91
88.28,3314.75,0.15,13.09,-7.81,-10.16,1,-11.01,0,77,14.21,194,14.59,3.19,8.71
88.38,3314,0.14,12.63,-13.28,-10.16,1,-11.16,0,77,14.21,194,14.59,3.19,8.34
88.48,3318.75,0.15,12.52,-14.84,-10.16,1,-11.16,0,77,14.21,194,14.59,3.05,8.84
88.58,3317.25,0.15,12.75,-18.75,-10.16,1,-11.16,0,77,14.21,194,14.71,3.05,8.82
88.68,3317,0.15,13.09,-19.53,-10.16,1,-11.16,0,77,14.21,194,14.82,3.05,8.67
88.79,3326.25,0.15,13.67,-19.53,-10.16,1,-11.16,0,77,14.21,194,14.82,3.05,8.58
88.89,3322.5,0.15,14.13,-19.53,-10.16,1,-11.16,0,77,14.21,194,14.82,3.05,8.41
88.99,3327.75,0.14,14.36,-19.53,-10.16,1,-11.16,0,77,14.21,194,14.82,3.05,8.26
89.10,3324,0.15,14.47,-17.97,-10.16,1,-11.16,0,77,14.21,194,14.94,3.05,8.76
89.21,3333,0.15,14.59,-17.97,-10.16,1,-11.16,0,77,14.21,194,15.06,2.9,8.5
89.31,3327,0.15,14.59,-17.19,-10.16,1,-11.16,0,77,14.21,194,15.06,3.05,8.5
89.41,3330.5,0.14,14.59,-17.19,-10.16,1,-11.16,0,77,14.21,194,15.06,3.05,8.01
89.52,3336,0.14,14.47,-16.41,-10.16,1,-11.16,0,77,14.21,194,15.06,3.05,8.11
89.62,3332.25,0.14,14.36,-16.41,-10.16,1,-11.16,0,77,14.21,194,15.06,2.9,8.01
89.72,3332.25,0.14,14.36,-17.19,-10.16,1,-11.16,0,77,14.21,194,15.06,3.05,8.05
89.82,3334,0.14,14.36,-16.41,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,8.32
89.92,3336.75,0.14,14.47,-15.62,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.8
90.02,3336.25,0.14,14.59,-15.62,-10.16,1,-11.3,0,77,14.21,194,15.06,3.05,8.24
90.12,3341,0.14,14.47,-16.41,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,8.03
90.22,3348.25,0.14,14.47,-16.41,-10.16,1,-11.16,0,77,14.21,194,15.06,2.9,8.15
90.33,3343.75,0.14,14.36,-16.41,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.9
90.43,3348,0.13,14.13,-16.41,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.63
90.54,3346.75,0.14,14.13,-16.41,-10.16,1,-11.16,0,77,14.21,194,15.06,3.05,8.24
90.65,3348,0.14,14.13,-15.62,-10.16,1,-11.16,0,77,14.21,194,15.06,3.05,7.9
90.75,3354.5,0.13,14.24,-15.62,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.63
90.85,3355,0.13,14.36,-14.84,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.9
90.95,3352.75,0.13,14.36,-14.84,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.52
91.06,3357.25,0.14,14.36,-14.84,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.99
91.16,3357,0.14,14.36,-14.84,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.94
91.26,3349.75,0.13,14.36,-15.62,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.74
91.36,3364.25,0.14,14.36,-15.62,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.65
91.47,3365,0.14,14.36,-14.06,-10.16,1,-11.16,0,77,14.21,194,15.06,3.05,7.88
91.58,3362.25,0.14,14.36,-14.06,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.94
91.68,3365.75,0.13,14.36,-14.84,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.74
91.79,3366.5,0.13,14.36,-14.84,-10.16,1,-11.16,0,77,14.21,194,15.06,3.05,7.84
91.89,3366.75,0.14,14.36,-14.06,-10.16,1,-11.3,0,77,14.21,194,15.06,3.05,7.71
91.99,3368.25,0.14,14.24,-14.06,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,8.39
92.09,3367.75,0.15,14.24,-14.84,-10.16,1,-11.16,0,77,14.21,194,15.06,3.05,8.45
92.19,3370,0.14,14.36,-15.62,-10.16,1,-11.16,0,77,14.21,194,15.06,2.9,8.15
92.29,3368.5,0.14,14.24,-14.06,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,8.32
92.39,3373.75,0.14,14.24,-14.84,-10.16,1,-11.16,0,77,14.21,194,15.06,3.05,8.34
92.50,3374,0.14,14.24,-15.62,-10.16,1,-11.3,0,77,14.21,194,15.06,3.05,8.26
92.61,3366,0.14,14.13,-15.62,-10.16,1,-11.16,0,77,14.21,194,15.06,2.9,8.43
92.71,3379.25,0.14,14.13,-14.84,-10.16,1,-11.16,0,77,14.21,194,15.06,3.05,7.99
92.82,3367.25,0.15,14.13,-14.84,-10.16,1,-11.16,0,77,14.21,194,15.06,3.05,8.43
92.92,3364,0.14,14.13,-15.62,-10.16,1,-11.16,0,77,14.21,194,15.06,2.9,8.26
93.02,3375.75,0.15,14.13,-14.84,-10.16,1,-11.16,0,77,14.21,194,15.06,3.05,8.63
93.12,3369.75,0.15,14.13,-15.62,-10.16,1,-11.16,0,77,14.21,194,15.06,3.05,8.6
93.22,3374,0.14,14.01,-15.62,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,8.11
93.33,3376.75,0.14,13.9,-14.84,-10.16,1,-11.16,0,77,14.21,194,15.06,3.05,8.36
93.43,3369.5,0.15,14.01,-14.84,-10.16,1,-11.16,0,77,14.21,194,15.06,3.05,8.67
93.54,3375.25,0.14,14.01,-15.62,-10.16,1,-11.16,0,77,14.21,194,15.06,3.05,8.13
93.65,3374.25,0.13,14.01,-14.84,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.74
93.75,3374,0.14,14.01,-14.84,-10.16,1,-11.3,0,77,14.21,194,15.06,3.05,7.92
93.85,3375.25,0.14,14.01,-14.84,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.97
93.96,3373.75,0.13,14.01,-14.06,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.63
94.06,3371.5,0.14,14.01,-14.06,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.94
94.16,3375.5,0.14,14.01,-14.84,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.97
94.26,3376.75,0.14,13.9,-14.06,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.92
94.36,3384.75,0.13,13.9,-13.28,-10.16,1,-11.3,0,77,14.21,194,15.06,2.9,7.71
94.46,3385.25,0.13,13.9,-14.06,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.78
94.56,3378.25,0.13,13.9,-13.28,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.74
94.66,3381.75,0.13,13.9,-14.06,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.88
94.76,3382,0.13,14.01,-14.06,-10.16,1,-11.16,0,77,14.21,195.8,15.06,2.9,7.62
94.86,3380.75,0.13,14.01,-13.28,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.82
94.96,3376.75,0.13,14.01,-14.06,-10.16,1,-11.16,0,77,14.21,195.8,15.06,2.9,7.8
95.06,3376.5,0.13,14.01,-14.06,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.82
95.16,3374.75,0.13,14.01,-13.28,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.65
95.26,3373.25,0.13,14.01,-14.06,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.54
95.36,3376.5,0.13,14.01,-14.84,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.67
95.47,3372.5,0.13,14.01,-14.06,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.5
95.57,3383.5,0.13,13.9,-14.06,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.67
95.68,3380.75,0.13,14.01,-14.06,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.71
95.79,3372,0.13,14.01,-14.06,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.92
95.89,3371.5,0.13,13.9,-14.84,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.8
96.00,3373.5,0.13,14.01,-14.06,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.37
96.11,3376.75,0.13,13.9,-14.06,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.58
96.21,3376.25,0.13,14.01,-14.06,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.48
96.31,3366.75,0.13,13.9,-14.84,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.63
96.42,3376.25,0.12,13.9,-14.06,-10.16,1,-11.45,0,77,14.21,195.8,15.06,2.76,7.26
96.52,3365.25,0.13,13.78,-14.06,-10.16,1,-11.45,0,77,14.21,195.8,15.06,2.9,7.39
96.62,3375,0.13,13.78,-14.06,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.29
96.72,3372.5,0.13,13.78,-14.06,-10.16,1,-11.45,0,77,14.21,195.8,15.06,2.76,7.46
96.83,3369.25,0.13,13.67,-13.28,-10.16,1,-11.45,0,77,14.21,195.8,15.06,2.76,7.39
96.93,3373.5,0.12,13.67,-14.06,-10.16,1,-11.45,0,77,14.21,195.8,15.06,2.76,7.24
97.03,3375.25,0.13,13.67,-13.28,-10.16,1,-11.45,0,77,14.21,195.8,15.06,2.76,7.48
97.13,3363.5,0.12,13.55,-13.28,-10.16,1,-11.45,0,77,14.21,195.8,15.06,2.76,6.75
97.24,3364,0.11,13.55,-12.5,-10.16,1,-11.45,0,77,14.21,195.8,15.06,2.76,6.73
97.34,3369.75,0.11,13.55,-13.28,-10.16,1,-11.6,0,77,14.21,195.8,15.06,2.61,6.57
97.44,3361.5,0.12,13.44,-13.28,-10.16,1,-11.6,0,77,14.21,195.8,15.06,2.61,7.05
97.54,3363.25,0.12,13.21,-12.5,-10.16,1,-11.6,0,77,14.21,195.8,15.06,2.61,6.85
97.64,3359.25,0.12,13.21,-14.06,-10.16,1,-11.45,0,77,14.21,195.8,15.06,2.76,7.01
97.74,3361.75,0.12,13.21,-14.06,-10.16,1,-11.45,0,77,14.21,195.8,15.06,2.76,6.83
97.84,3356.5,0.12,13.21,-14.84,-10.16,1,-11.6,0,77,14.21,195.8,15.06,2.61,7.09
97.94,3361.75,0.13,13.21,-14.84,-10.16,1,-11.45,0,77,14.21,195.8,15.06,2.76,7.45
98.04,3362,0.13,13.21,-14.84,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,7.76
98.14,3351.75,0.15,13.44,-16.41,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,8.5
98.24,3355,0.15,13.67,-17.19,-10.16,1,-11.3,0,77,14.21,195.8,15.06,2.9,8.8
98.34,3369.25,0.2,14.13,-17.97,-10.16,1,-10.72,0,77,14.21,195.8,15.06,3.48,10.38
98.44,3363.75,0.21,14.59,-17.97,-10.16,1,-10.43,0,77,14.21,195.8,15.06,3.48,12.04
98.55,3370.5,0.19,14.81,-17.19,-10.16,1,-10.58,0,77,14.21,195.8,15.06,3.77,11.31
98.65,3374,0.2,14.81,-16.41,-10.16,1,-10.29,0,77,14.21,195.8,15.06,3.92,11.31
98.75,3377.25,0.2,14.24,-17.19,-10.16,1,-10.29,0,77,14.21,195.8,15.06,3.92,11.44
98.85,3381.5,0.21,14.13,-18.75,-10.16,1,-10.29,0,77,14.21,195.8,15.06,3.92,12.04
