Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Knock Corr.,Intake Air T,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC,Command AFR,Fuel Sys status
3360.9,3224.25,20.39,2.8,0.8,0,57.2,12.98,0,0.78,1,-1.73,0,12.94,4
3361,3229.25,20.82,2.8,0.81,0,57.2,12.98,0,0.78,1,-1.73,0,12.94,4
3361.1,3237,21.05,2.81,0.81,0,57.2,12.86,0,0.78,1,-1.87,0,12.94,4
3361.2,3241.5,20.99,2.81,0.81,0,57.2,12.86,0,0.78,1,-1.87,0,12.94,4
3361.3,3236,20.74,2.78,0.8,0,57.2,12.75,0,0.78,1,-1.87,0,12.94,4
3361.4,3236,20.08,2.79,0.8,0,57.2,12.75,0,0.78,1,-1.87,0,12.94,4
3361.5,3242,20.11,2.79,0.8,0,57.2,12.75,0,0.78,1,-1.87,0,12.94,4
3361.6,3256.25,20.11,2.79,0.79,0,57.2,12.86,0,0.78,1,-1.73,0,12.94,4
3361.7,3255,18.98,2.76,0.79,0,57.2,12.98,0,0.78,1,-1.87,0,12.94,4
3361.8,3257.75,10.95,2.46,0.69,0,57.2,12.75,0,0.78,1,-3.47,0,13.88,4
3361.9,3251.5,7.03,2.27,0.39,0,57.2,13.21,0,0.78,1,-3.47,0,14.59,4
3362,3242.25,3.59,1.97,0.29,0,57.2,14.93,1.56,0.78,1,-5.65,0,15.06,2
3362.1,3251.25,1.44,1.76,0.17,0,57.2,15.04,0,0.78,1,-9.42,0,15.06,2
3362.2,3220.5,0,1.66,0.15,0,57.2,14.47,0,0,1,-9.85,0,15.06,4
3362.3,3238.5,0,1.66,0.14,0,57.2,14.01,0,0,1,-10.29,0,15.06,4
3362.4,3207.25,0,1.67,0.14,0,57.2,14.36,0,0,1,-10.29,0,15.06,4
3362.5,3228.25,0,1.66,0.15,0,57.2,15.96,0,0,1,-10.72,0,15.06,4
3362.6,3216,0,1.67,0.15,0,57.2,17.8,0,0,1,-10.72,0,15.06,4
3362.7,3197.25,0,1.67,0.14,0,57.2,18.15,0,0,1,-10.58,0,15.06,4
3362.8,3195.25,0,1.66,0.14,0,57.2,20.33,0,0,1,-10.58,0,15.06,4
3362.9,3187.5,0,1.67,0.15,0,57.2,20.33,0,0,1,-10.58,0,15.06,4
3363,3187.75,0,1.67,0.14,0,57.2,20.33,0,0,1,-10.43,0,15.06,4
3363.1,3178.25,0,1.67,0.14,0,57.2,20.33,0,0,1,-10.58,0,15.06,4
3363.2,3171.25,0,1.67,0.15,0,57.2,20.33,0,0,1,-10.58,0,15.06,4
3363.3,3165.25,0,1.67,0.15,0,57.2,20.33,0,0,1,-10.43,0,15.06,4
3363.4,3144.5,0,1.67,0.15,0,57.2,20.33,0,0,1,-10.58,0,15.06,4
3363.5,3153,1.04,1.72,0.15,0,57.2,20.33,0,0,1,-10.43,0,15.06,4
3363.6,3157.75,2.64,1.82,0.19,0,57.2,20.33,0,-2.34,1,-10.29,0,15.06,4
3363.7,3151,4.8,2.03,0.29,0,57.2,20.33,0,-1.56,1,-10.58,0,15.06,4
3363.8,3168.75,5.23,2.08,0.3,0,57.2,17.34,0,-1.56,1,-9.71,0,15.06,4
3363.9,3158,6.18,2.16,0.35,0,57.2,14.81,0,-1.56,1,-9.27,0,15.06,4
3364,3134,7.5,2.26,0.37,0,57.2,13.44,-2.34,-1.56,1,-9.27,0,15.06,2
3364.1,3140,9.9,2.4,0.47,0,57.2,14.47,-9.38,-1.56,1,-7.53,0,15.06,2
3364.2,3141.25,10.15,2.45,0.52,0,57.2,15.04,0,-1.56,1,-6.81,0,15.06,2
3364.3,3138.5,10.19,2.46,0.52,0,59,15.39,2.34,0.78,1,-6.37,0,15.06,2
3364.4,3142.25,10.11,2.45,0.52,0,59,14.59,2.34,0.78,1,-6.08,0,15.06,2
3364.5,3144,10.18,2.45,0.51,0,59,14.24,0,0.78,1,-6.08,0,15.06,2
3364.6,3135.75,10.33,2.46,0.51,0,59,14.47,-0.78,0.78,1,-5.94,0,15.06,2
3364.7,3155.25,10.87,2.49,0.54,0,59,14.59,-0.78,0.78,1,-5.79,0,15.06,2
3364.8,3145.75,12.14,2.56,0.61,0,59,14.7,-0.78,0.78,1,-5.21,0,15.06,2
3364.9,3149.5,12.87,2.61,0.62,0,57.2,14.7,-0.78,0.78,1,-5.21,0,15.06,2
3365,3151,12.84,2.58,0.63,0,57.2,14.36,0,0.78,1,-4.63,0,14.82,4
3365.1,3152.5,11.34,2.52,0.59,0,57.2,14.36,0,0.78,1,-4.49,0,14.71,4
3365.2,3146,10.83,2.47,0.54,0,57.2,14.36,0,0.78,1,-5.07,0,15.06,2
3365.3,3150,10.86,2.48,0.54,0,57.2,14.13,-2.34,0.78,1,-5.21,0,15.06,2
3365.4,3157.25,11.12,2.5,0.55,0,57.2,14.59,-3.12,0.78,1,-5.5,0,15.06,2
3365.5,3158.25,11.66,2.54,0.56,0,57.2,14.93,-2.34,0.78,1,-5.07,0,15.06,2
3365.6,3164.75,11.69,2.53,0.59,0,57.2,14.93,-1.56,0.78,1,-5.07,0,15.06,2
3365.7,3162.75,11.47,2.53,0.57,0,57.2,14.81,-0.78,0.78,1,-4.92,0,15.06,2
3365.8,3161.25,11.53,2.53,0.58,0,57.2,14.59,-0.78,0.78,1,-4.92,0,15.06,2
3365.9,3162.25,11.44,2.51,0.57,0,57.2,14.7,-1.56,0.78,1,-5.07,0,15.06,2
3366,3169.5,11.4,2.51,0.56,0,57.2,14.7,-1.56,0.78,1,-4.92,0,15.06,2
3366.1,3171.5,11.61,2.52,0.57,0,57.2,14.7,-0.78,0.78,1,-5.07,0,15.06,2
3366.2,3177.75,12.13,2.55,0.6,0,57.2,14.81,-0.78,0.78,1,-4.78,0,15.06,2
3366.3,3172.75,12.84,2.6,0.61,0,57.2,14.81,0,0.78,1,-4.63,0,15.06,2
3366.4,3182.25,13.46,2.6,0.64,0,57.2,14.7,0,0.78,1,-4.49,0,14.71,4
3366.5,3178.25,14.58,2.66,0.69,0,57.2,14.59,0,0.78,1,-4.2,0,14.59,4
3366.6,3186.25,19.05,2.81,0.8,0,57.2,14.47,0,0.78,1,-3.03,0,14.24,4
3366.7,3203.75,19.51,2.8,0.81,0,57.2,13.21,0,0.78,1,-2.31,0,13.53,4
3366.8,3189.75,19.55,2.78,0.79,0,57.2,12.86,0,0.78,1,-2.02,0,13.06,4
3366.9,3205.5,19.5,2.77,0.79,0,57.2,12.52,0,0.78,1,-1.87,0,12.94,4
3367,3202.5,19.55,2.78,0.78,0,57.2,12.52,0,0.78,1,-2.02,0,12.94,4
3367.1,3208.5,19.67,2.76,0.78,0,57.2,12.52,0,0.78,1,-2.16,0,12.94,4
3367.2,3215.75,19.75,2.77,0.79,0,57.2,12.63,0,0.78,1,-2.16,0,12.94,4
3367.3,3223.25,19.7,2.78,0.79,0,57.2,12.86,0,0.78,1,-1.87,0,12.94,4
3367.4,3218.25,19.63,2.77,0.78,0,57.2,12.86,0,0.78,1,-2.02,0,12.94,4
3367.5,3233.75,19.51,2.78,0.79,0,57.2,12.86,0,0.78,1,-2.02,0,13.06,4
3367.6,3240,19.36,2.78,0.77,0,57.2,12.86,0,0.78,1,-2.31,0,13.06,4
3367.7,3238.5,18.71,2.75,0.76,0,57.2,12.98,0,0.78,1,-2.31,0,13.06,4
3367.8,3240.25,17.97,2.74,0.74,0,57.2,12.98,0,0.78,1,-2.16,0,13.18,4
3367.9,3243.25,17.24,2.73,0.73,0,57.2,13.09,0,0.78,1,-2.45,0,13.41,4
3368,3247.75,16.45,2.69,0.72,0,57.2,13.32,0,0.78,1,-2.74,0,13.65,4
3368.1,3254.75,15.68,2.68,0.7,0,57.2,13.55,0,0.78,1,-3.03,0,13.88,4
3368.2,3261.75,14.44,2.66,0.68,0,57.2,13.67,0,0.78,1,-3.47,0,14.12,4
3368.3,3256,13.67,2.62,0.66,0,57.2,13.9,0,0.78,1,-3.61,0,14.24,4
3368.4,3257,13.52,2.61,0.64,0,57.2,14.01,0,0.78,1,-3.61,0,14.47,4
3368.5,3262.75,13.45,2.6,0.63,0,57.2,14.36,0,0.78,1,-4.2,0,14.47,4
3368.6,3262,13.2,2.61,0.63,0,57.2,14.47,0,0.78,1,-4.34,0,14.59,4
3368.7,3251.25,12.94,2.6,0.62,0,57.2,14.47,0,0.78,1,-4.49,0,14.71,4
3368.8,3031.5,12.47,2.56,0.62,0,57.2,14.47,0,0.78,1,-4.49,0,14.71,4
3368.9,2770.5,13.08,2.57,0.69,0,57.2,15.04,0,0.78,1,-4.2,0,14.71,4
3369,2606.5,14.15,2.57,0.73,0,57.2,15.62,0,0.78,1,-3.61,0,14.47,4
3369.1,2709,13.19,2.53,0.73,0,57.2,14.7,0,0.78,1,-3.32,0,14.24,4
3369.2,2678,13.29,2.54,0.67,0,57.2,14.36,0,0.78,1,-3.32,0,14.35,4
3369.3,2664.5,14.05,2.54,0.71,0,57.2,14.24,0,0.78,1,-3.47,0,14.35,4
3369.4,2669.5,13.91,2.54,0.71,0,57.2,14.59,0,0.78,1,-3.18,0,14.24,4
3369.5,2679.75,13.19,2.51,0.66,0,57.2,14.36,0,0.78,1,-3.47,0,14.24,4
3369.6,2682.75,12.6,2.48,0.65,0,57.2,14.24,0,0.78,1,-3.47,0,14.47,4
3369.7,2674.75,11.07,2.42,0.63,0,57.2,14.36,0,0.78,1,-4.05,0,14.71,4
3369.8,2671.25,9.54,2.35,0.54,0,57.2,14.59,0,0.78,1,-4.2,0,15.06,4
3369.9,2671,9.08,2.32,0.52,0,57.2,14.93,0.78,0.78,1,-5.21,0,15.06,2
3370,2678.75,9.06,2.33,0.53,0,57.2,15.16,1.56,0.78,1,-5.5,0,15.06,2
3370.1,2674.5,8.94,2.34,0.53,0,57.2,15.04,2.34,0.78,1,-5.94,0,15.06,2
3370.2,2671.5,8.76,2.32,0.53,0,57.2,14.93,3.12,0.78,1,-5.94,0,15.06,2
3370.3,2674.5,8.71,2.31,0.51,0,57.2,14.7,3.12,0.78,1,-6.08,0,15.06,2
3370.4,2676.5,8.75,2.33,0.52,0,57.2,14.59,2.34,0.78,1,-6.08,0,15.06,2
3370.5,2678,8.86,2.33,0.52,0,57.2,14.59,2.34,0.78,1,-6.08,0,15.06,2
3370.6,2671.75,8.9,2.33,0.52,0,57.2,14.59,2.34,0.78,1,-6.08,0,15.06,2
3370.7,2673.25,8.67,2.32,0.52,0,57.2,14.7,2.34,0.78,1,-6.08,0,15.06,2
3370.8,2675.5,8.53,2.31,0.5,0,57.2,14.7,2.34,0.78,1,-6.08,0,15.06,2
3370.9,2674,7.48,2.24,0.48,0,57.2,14.7,2.34,0.78,1,-6.23,0,15.06,2
3371,2668.75,6.26,2.14,0.4,0,57.2,14.59,2.34,0.78,1,-6.95,0,15.06,2
3371.1,2668.25,5.57,2.07,0.38,0,57.2,14.36,1.56,0.78,1,-7.39,0,15.06,2
3371.2,2664.5,4.55,2.04,0.36,0,57.2,14.01,-0.78,-1.56,1,-8.11,0,15.06,2
3371.3,2664.25,4.52,1.96,0.31,0,57.2,13.78,-1.56,-1.56,1,-8.4,0,15.06,2
3371.4,2659.75,4.52,1.96,0.31,0,57.2,13.9,-3.12,-1.56,1,-8.98,0,15.06,2
3371.5,2655.5,4.49,1.96,0.31,0,57.2,14.47,-3.91,-1.56,1,-8.98,0,15.06,2
3371.6,2658.5,4.56,1.95,0.3,0,57.2,14.7,-3.91,-1.56,1,-9.13,0,15.06,2
3371.7,2654.25,4.93,1.97,0.31,0,57.2,14.81,-3.12,-1.56,1,-9.13,0,15.06,2
3371.8,2645.5,4.9,2,0.32,0,57.2,14.93,-3.12,-1.56,1,-9.13,0,15.06,2
3371.9,2650,4.98,2,0.33,0,57.2,15.04,-2.34,-1.56,1,-8.84,0,15.06,2
3372,2647.75,5.3,2.03,0.34,0,57.2,15.16,-0.78,-1.56,1,-8.69,0,15.06,2
3372.1,2643.5,5.39,2.04,0.35,0,57.2,15.16,-0.78,-1.56,1,-8.69,0,15.06,2
3372.2,2638.75,5.56,2.06,0.37,0,57.2,15.16,0,-1.56,1,-8.55,0,15.06,2
3372.3,2637.25,6.44,2.13,0.4,0,57.2,15.16,1.56,-1.56,1,-8.11,0,15.06,2
3372.4,2633,6.66,2.16,0.42,0,57.2,15.04,1.56,-1.56,1,-8.11,0,15.06,2
3372.5,2636.75,7.43,2.21,0.45,0,57.2,15.16,3.12,-1.56,1,-7.39,0,15.06,2
3372.6,2640.25,7.47,2.21,0.45,0,57.2,15.27,3.91,-1.56,1,-6.95,0,15.06,2
3372.7,2632.75,7.51,2.22,0.46,0,57.2,15.04,4.69,-1.56,1,-6.95,0,15.06,2
3372.8,2631,7.22,2.19,0.46,0,57.2,14.81,4.69,0.78,1,-6.66,0,15.06,2
3372.9,2632.25,6.99,2.19,0.44,0,57.2,14.59,4.69,0.78,1,-6.95,0,15.06,2
3373,2631.25,6.92,2.18,0.44,0,57.2,14.59,3.91,0.78,1,-6.95,0,15.06,2
3373.1,2628.75,7.08,2.18,0.44,0,57.2,14.47,3.91,0.78,1,-6.95,0,15.06,2
3373.2,2628,7.04,2.18,0.44,0,57.2,14.36,2.34,0.78,1,-7.1,0,15.06,2
3373.3,2631.75,7.33,2.2,0.45,0,57.2,14.24,1.56,0.78,1,-6.95,0,15.06,2
3373.4,2624.75,7.34,2.2,0.45,0,57.2,14.36,0.78,0.78,1,-6.95,0,15.06,2
3373.5,2627.25,7.51,2.22,0.45,0,57.2,14.47,0,0.78,1,-6.81,0,15.06,2
3373.6,2627.75,8.06,2.23,0.47,0,57.2,14.59,0,0.78,1,-6.52,0,15.06,2
3373.7,2623.75,8.1,2.26,0.48,0,57.2,14.7,-0.78,0.78,1,-6.52,0,15.06,2
3373.8,2622.75,8.17,2.27,0.48,0,57.2,14.81,0,0.78,1,-6.37,0,15.06,2
3373.9,2625.5,8.13,2.26,0.48,0,57.2,14.81,0.78,0.78,1,-6.37,0,15.06,2
3374,2618.75,8.07,2.26,0.48,0,57.2,14.7,0.78,0.78,1,-6.37,0,15.06,2
3374.1,2620.75,7.85,2.23,0.47,0,57.2,14.59,0.78,0.78,1,-6.23,0,15.06,2
3374.2,2618.25,7.63,2.23,0.47,0,57.2,14.59,0,0.78,1,-6.37,0,15.06,2
3374.3,2618.25,7.96,2.24,0.46,0,57.2,14.59,0,0.78,1,-6.52,0,15.06,2
3374.4,2618,8.21,2.26,0.48,0,57.2,14.59,-0.78,0.78,1,-6.37,0,15.06,2
3374.5,2618.25,8.17,2.26,0.48,0,57.2,14.7,-0.78,0.78,1,-6.23,0,15.06,2
3374.6,2613,8.21,2.26,0.47,0,57.2,14.81,-0.78,0.78,1,-6.37,0,15.06,2
3374.7,2616,8.17,2.26,0.48,0,57.2,14.93,0,0.78,1,-6.37,0,15.06,2
3374.8,2618.75,8.07,2.25,0.47,0,57.2,15.04,0.78,0.78,1,-6.23,0,15.06,2
3374.9,2616.25,7.93,2.24,0.47,0,57.2,14.93,1.56,0.78,1,-6.37,0,15.06,2
3375,2615.75,7.96,2.24,0.47,0,57.2,14.81,2.34,0.78,1,-6.37,0,15.06,2
3375.1,2618.25,8.17,2.26,0.47,0,57.2,14.81,2.34,0.78,1,-6.23,0,15.06,2
3375.2,2615.25,8.18,2.26,0.48,0,57.2,14.93,3.12,0.78,1,-6.37,0,15.06,2
3375.3,2613,8.26,2.26,0.47,0,57.2,14.93,3.12,0.78,1,-6.23,0,15.06,2
3375.4,2616.75,8.25,2.28,0.48,0,57.2,14.93,3.91,0.78,1,-6.08,0,15.06,2
3375.5,2609.5,8.29,2.26,0.49,0,57.2,14.93,3.91,0.78,1,-6.08,0,15.06,2
3375.6,2609,8.22,2.26,0.49,0,57.2,14.81,4.69,0.78,1,-5.94,0,15.06,2
3375.7,2612,8.15,2.26,0.48,0,57.2,14.81,4.69,0.78,1,-6.23,0,15.06,2
3375.8,2605.25,8.11,2.25,0.47,0,57.2,14.7,4.69,0.78,1,-6.23,0,15.06,2
3375.9,2613.25,8.22,2.24,0.48,0,57.2,14.7,4.69,0.78,1,-6.23,0,15.06,2
3376,2609.75,8.26,2.27,0.49,0,57.2,14.7,4.69,0.78,1,-6.08,0,15.06,2
3376.1,2612.75,8.15,2.26,0.48,0,57.2,14.81,5.47,0.78,1,-6.08,0,15.06,2
3376.2,2609,8.07,2.25,0.48,0,57.2,14.81,5.47,0.78,1,-6.23,0,15.06,2
3376.3,2608.25,8,2.26,0.48,0,57.2,14.7,5.47,0.78,1,-6.23,0,15.06,2
3376.4,2608.25,7.94,2.25,0.47,0,57.2,14.7,5.47,0.78,1,-6.23,0,15.06,2
3376.5,2609.5,8.04,2.25,0.47,0,57.2,14.7,5.47,0.78,1,-6.37,0,15.06,2
3376.6,2610.5,7.97,2.25,0.47,0,57.2,14.7,5.47,0.78,1,-6.23,0,15.06,2
3376.7,2606,7.97,2.25,0.47,0,57.2,14.7,5.47,0.78,1,-6.37,0,15.06,2
3376.8,2606.75,7.9,2.24,0.47,0,57.2,14.7,4.69,0.78,1,-6.37,0,15.06,2
3376.9,2605.25,7.83,2.23,0.47,0,57.2,14.7,5.47,0.78,1,-6.37,0,15.06,2
3377,2603.5,7.57,2.21,0.46,0,57.2,14.7,4.69,0.78,1,-6.37,0,15.06,2
3377.1,2605.5,7.54,2.21,0.46,0,57.2,14.7,4.69,0.78,1,-6.52,0,15.06,2
3377.2,2604,7.5,2.22,0.46,0,57.2,14.59,4.69,0.78,1,-6.52,0,15.06,2
3377.3,2601.25,7.5,2.21,0.46,0,57.2,14.7,4.69,0.78,1,-6.66,0,15.06,2
3377.4,2599,7.5,2.21,0.45,0,57.2,14.7,4.69,0.78,1,-6.66,0,15.06,2
3377.5,2597.25,7.55,2.22,0.46,0,57.2,14.7,3.91,0.78,1,-6.52,0,15.06,2
3377.6,2600.75,7.5,2.22,0.46,0,57.2,14.7,3.91,0.78,1,-6.66,0,15.06,2
3377.7,2602.5,7.18,2.2,0.45,0,57.2,14.7,3.91,0.78,1,-6.52,0,15.06,2
3377.8,2596.25,7.11,2.18,0.45,0,57.2,14.7,3.91,0.78,1,-6.66,0,15.06,2
3377.9,2597.5,7,2.17,0.44,0,57.2,14.59,3.91,0.78,1,-6.95,0,15.06,2
3378,2594.5,7.47,2.21,0.46,0,57.2,14.47,3.12,0.78,1,-6.81,0,15.06,2
3378.1,2595,7.44,2.2,0.46,0,57.2,14.59,3.12,0.78,1,-6.81,0,15.06,2
3378.2,2594.5,7.44,2.21,0.46,0,57.2,14.7,3.12,0.78,1,-6.52,0,15.06,2
3378.3,2587.75,7.47,2.21,0.45,0,57.2,14.81,3.12,0.78,1,-6.66,0,15.06,2
3378.4,2589.5,7.38,2.21,0.45,0,57.2,14.81,3.12,0.78,1,-6.52,0,15.06,2
3378.5,2589.5,7.45,2.2,0.45,0,57.2,14.7,3.91,0.78,1,-6.52,0,15.06,2
3378.6,2590.25,7.48,2.2,0.45,0,59,14.7,3.91,0.78,1,-6.52,0,15.06,2
3378.7,2584.75,7.48,2.22,0.46,0,59,14.7,3.91,0.78,1,-6.52,0,15.06,2
3378.8,2589,7.35,2.2,0.45,0,59,14.81,3.91,0.78,1,-6.66,0,15.06,2
3378.9,2586.25,7.12,2.18,0.45,0,59,14.7,3.91,0.78,1,-6.66,0,15.06,2
3379,2586.5,6.68,2.14,0.44,0,59,14.7,3.91,0.78,1,-6.95,0,15.06,2
3379.1,2584.25,6.74,2.14,0.42,0,59,14.59,3.12,0.78,1,-7.1,0,15.06,2
3379.2,2585,6.88,2.15,0.43,0,59,14.47,3.12,0.78,1,-7.1,0,15.06,2
3379.3,2585.75,7.02,2.16,0.43,0,59,14.47,2.34,-1.56,1,-6.95,0,15.06,2
3379.4,2577.5,6.99,2.17,0.44,0,59,14.7,2.34,-1.56,1,-6.95,0,15.06,2
3379.5,2580.25,7.07,2.18,0.44,0,59,14.81,2.34,-1.56,1,-6.95,0,15.06,2
3379.6,2579.5,7.21,2.19,0.45,0,59,14.81,3.12,-1.56,1,-6.95,0,15.06,2
3379.7,2579.25,7.07,2.18,0.45,0,59,14.81,3.12,-1.56,1,-6.81,0,15.06,2
3379.8,2575.75,7.08,2.18,0.44,0,59,14.81,3.91,0.78,1,-6.81,0,15.06,2
3379.9,2575,7.21,2.18,0.44,0,59,14.7,3.91,0.78,1,-6.81,0,15.06,2
3380,2574.5,7.44,2.19,0.45,0,59,14.59,3.91,0.78,1,-6.81,0,15.06,2
3380.1,2572.5,7.47,2.21,0.46,0,59,14.59,3.12,0.78,1,-6.66,0,15.06,2
3380.2,2574.75,7.54,2.21,0.46,0,59,14.7,3.12,0.78,1,-6.52,0,15.06,2
3380.3,2571.5,7.87,2.2,0.46,0,59,14.81,3.12,0.78,1,-6.52,0,15.06,2
3380.4,2572.25,8.12,2.26,0.48,0,59,14.81,3.12,0.78,1,-6.37,0,15.06,2
3380.5,2573,8.53,2.28,0.49,0,59,14.93,4.69,0.78,1,-6.08,0,15.06,2
3380.6,2571.25,9.06,2.31,0.52,0,59,15.04,4.69,0.78,1,-5.79,0,15.06,2
3380.7,2575.75,8.92,2.3,0.54,0,59,15.04,5.47,0.78,1,-5.5,0,15.06,2
3380.8,2571.75,8.78,2.3,0.52,0,59,14.93,7.03,0.78,1,-5.5,0,15.06,2
3380.9,2570.5,8.96,2.3,0.52,0,59,14.7,7.03,0.78,1,-5.65,0,15.06,2
3381,2571.25,9.26,2.31,0.53,0,59,14.59,6.25,0.78,1,-5.5,0,15.06,2
3381.1,2573.5,9.33,2.32,0.54,0,59,14.59,6.25,0.78,1,-5.21,0,15.06,2
3381.2,2571.75,9.58,2.34,0.55,0,59,14.7,6.25,0.78,1,-5.21,0,15.06,2
3381.3,2571.5,9.65,2.33,0.55,0,59,14.7,6.25,0.78,1,-5.21,0,15.06,2
3381.4,2578.25,9.65,2.34,0.55,0,59,14.7,6.25,0.78,1,-5.21,0,15.06,2
3381.5,2573.25,9.69,2.35,0.55,0,59,14.7,6.25,0.78,1,-4.92,0,15.06,2
3381.6,2573.25,9.61,2.33,0.55,0,59,14.59,5.47,0.78,1,-4.92,0,15.06,2
3381.7,2570.75,9.68,2.34,0.55,0,59,14.7,5.47,0.78,1,-4.92,0,15.06,2
3381.8,2575,9.58,2.33,0.55,0,59,14.7,5.47,0.78,1,-5.21,0,15.06,2
3381.9,2574,9.5,2.32,0.54,0,59,14.7,5.47,0.78,1,-5.21,0,15.06,2
3382,2574.25,9.39,2.33,0.54,0,59,14.7,5.47,0.78,1,-5.36,0,15.06,2
3382.1,2571,9.06,2.31,0.53,0,59,14.7,5.47,0.78,1,-5.21,0,15.06,2
3382.2,2574.75,9.17,2.31,0.54,0,59,14.7,5.47,0.78,1,-5.36,0,15.06,2
3382.3,2574.25,9.18,2.3,0.53,0,59,14.7,5.47,0.78,1,-5.36,0,15.06,2
3382.4,2575.75,9.03,2.3,0.53,0,59,14.7,5.47,0.78,1,-5.5,0,15.06,2
3382.5,2575.75,8.96,2.3,0.52,0,59,14.7,5.47,0.78,1,-5.5,0,15.06,2
3382.6,2571.5,8.99,2.31,0.53,0,59,14.81,5.47,0.78,1,-5.5,0,15.06,2
3382.7,2572.5,8.96,2.31,0.53,0,59,14.81,6.25,0.78,1,-5.5,0,15.06,2
3382.8,2578.25,8.92,2.3,0.52,0,59,14.7,6.25,0.78,1,-5.5,0,15.06,2
3382.9,2575.5,8.88,2.29,0.52,0,57.2,14.59,5.47,0.78,1,-5.65,0,15.06,2
3383,2577.5,8.56,2.28,0.51,0,57.2,14.59,5.47,0.78,1,-5.65,0,15.06,2
3383.1,2580,8.46,2.28,0.49,0,57.2,14.59,5.47,0.78,1,-5.79,0,15.06,2
3383.2,2576,8.48,2.28,0.5,0,57.2,14.59,5.47,0.78,1,-5.79,0,15.06,2
3383.3,2570.5,8.53,2.27,0.49,0,57.2,14.7,4.69,0.78,1,-5.79,0,15.06,2
3383.4,2576.5,8.02,2.24,0.49,0,57.2,14.7,4.69,0.78,1,-5.79,0,15.06,2
3383.5,2569.5,8.02,2.24,0.48,0,57.2,14.59,4.69,0.78,1,-6.08,0,15.06,2
3383.6,2575.5,8.06,2.24,0.48,0,57.2,14.59,4.69,0.78,1,-6.23,0,15.06,2
3383.7,2573,8.06,2.24,0.48,0,57.2,14.59,3.91,0.78,1,-6.23,0,15.06,2
3383.8,2569,8.24,2.25,0.48,0,57.2,14.59,3.91,0.78,1,-6.08,0,15.06,2
3383.9,2570.75,8.78,2.3,0.5,0,57.2,14.7,3.91,0.78,1,-5.94,0,15.06,2
3384,2570.5,8.93,2.31,0.53,0,57.2,14.81,3.91,0.78,1,-5.65,0,15.06,2
3384.1,2575,8.93,2.3,0.53,0,57.2,14.93,3.91,0.78,1,-5.79,0,15.06,2
3384.2,2571.75,8.78,2.3,0.51,0,57.2,14.7,4.69,0.78,1,-5.79,0,15.06,2
3384.3,2570.5,8.64,2.28,0.51,0,57.2,14.7,4.69,0.78,1,-5.79,0,15.06,2
3384.4,2570,8.64,2.29,0.5,0,57.2,14.59,3.91,0.78,1,-5.5,0,15.06,2
3384.5,2569.75,8.83,2.28,0.52,0,57.2,14.59,3.91,0.78,1,-5.65,0,15.06,2
3384.6,2572.75,8.93,2.3,0.52,0,57.2,14.59,3.91,0.78,1,-5.5,0,15.06,2
3384.7,2572.25,8.86,2.3,0.51,0,57.2,14.7,3.91,0.78,1,-5.65,0,15.06,2
3384.8,2573.5,8.86,2.3,0.52,0,57.2,14.7,3.91,0.78,1,-5.65,0,15.06,2
3384.9,2570.25,9.3,2.32,0.53,0,57.2,14.81,3.91,0.78,1,-5.5,0,15.06,2
3385,2572.75,9.33,2.31,0.53,0,57.2,14.81,4.69,0.78,1,-5.36,0,15.06,2
3385.1,2573.75,9.8,2.35,0.55,0,57.2,14.7,4.69,0.78,1,-5.36,0,15.06,2
3385.2,2571.5,9.8,2.35,0.56,0,57.2,14.7,3.91,0.78,1,-5.21,0,15.06,2
3385.3,2572.25,9.76,2.35,0.56,0,59,14.7,3.91,0.78,1,-5.07,0,15.06,2
3385.4,2566.75,9.87,2.36,0.56,0,59,14.59,3.91,0.78,1,-5.07,0,15.06,2
3385.5,2569.5,9.92,2.36,0.56,0,59,14.59,3.91,0.78,1,-5.07,0,15.06,2
3385.6,2577,11.44,2.35,0.56,0,59,14.7,3.12,0.78,1,-4.92,0,15.06,2
3385.7,2572.5,11.44,2.43,0.62,0,59,14.7,3.12,0.78,1,-4.92,0,15.06,2
3385.8,2575,11.39,2.43,0.61,0,59,14.93,3.91,0.78,1,-4.2,0,15.06,2
3385.9,2574.25,11.61,2.42,0.62,0,59,14.81,4.69,0.78,1,-4.2,0,15.06,2
3386,2574.25,11.72,2.43,0.61,0,57.2,14.7,3.91,0.78,1,-4.2,0,15.06,2
3386.1,2576,11.61,2.43,0.61,0,57.2,14.7,3.91,0.78,1,-4.05,0,15.06,2
3386.2,2580.25,11.43,2.42,0.61,0,57.2,14.7,3.91,0.78,1,-4.05,0,15.06,2
3386.3,2578.25,11.16,2.41,0.6,0,57.2,14.7,3.91,0.78,1,-4.2,0,15.06,2
3386.4,2573.75,11.2,2.41,0.6,0,57.2,14.7,3.91,0.78,1,-4.34,0,15.06,2
3386.5,2576,10.81,2.39,0.59,0,57.2,14.7,3.91,0.78,1,-4.34,0,15.06,2
3386.6,2580,10.8,2.39,0.59,0,57.2,14.7,3.91,0.78,1,-4.34,0,15.06,2
3386.7,2582.75,10.99,2.4,0.59,0,57.2,14.7,3.91,0.78,1,-4.49,0,15.06,2
3386.8,2581.5,11.09,2.41,0.6,0,57.2,14.7,3.91,0.78,1,-4.49,0,15.06,2
