time,IAT,Gear Pos,Fuel Quality,Speed,Rail Pressure,EKP Flow Target,TB Boost,Lambda,Load Actual,Air Mass,Torque,RPM,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,Pilot,Torque Target,Ign Cyl_1
00:27.3,20.25,5,0,99.49,14.798,66,1025,1.36328,12,42.3,-13.5,3027.5,928.867,0,12.3984,974.609,99.9969,43.5,25.9,-34.2,3
00:27.5,20.25,5,0,98.98,15.036,66,1023.44,1.08813,12,43.7,-45,3019.5,952.734,0,12.3984,974.609,99.9969,43.2,21.6,-45.3,-5.5
00:27.6,20.25,5,0,98.61,15.112,65,1021.95,1.28833,12,44.1,-45,2997.5,962.617,0,12.3984,974.609,99.9969,43,21.6,-45,-6
00:27.8,20.25,5,0,98.15,15.158,65,1023.2,2.23803,12,43.3,-44.5,2983.5,962.969,0,12.3984,974.609,99.9969,42.8,21.6,-44.8,-5.5
00:28.0,20.25,5,0,97.53,15.222,65,1023.12,3.87133,12,43.4,-44.5,2966.5,961.992,0,12.3984,974.609,99.9969,42.6,21.6,-44.8,-6
00:28.2,20.25,5,0,97.14,15.276,64,1023.12,6.61693,12,42.9,-44.5,2948,962.5,0,12.3984,974.609,99.9969,42.4,21.6,-44.7,-6.5
00:28.4,20.25,5,0,96.69,15.322,64,1022.27,9.43772,12,42.9,-44.5,2937.5,961.719,0,12.3984,974.609,99.9969,42.2,21.6,-44.7,-7
00:28.5,20.25,5,0,96.19,15.368,64,1022.42,12.9619,12,42.6,-44.5,2922.5,959.375,0,12.3984,974.609,99.9969,42,21.6,-44.7,-7.5
00:28.7,20.25,5,0,95.59,15.414,63,1021.41,15.3408,12,42.7,-44.5,2904,958.125,0,12.3984,974.609,99.9969,41.8,21.6,-41.7,-7.5
00:28.9,20.25,5,0,95.2,14.784,63,1023.44,15.9375,12,41.6,-27.5,2890.5,948.242,0,12.3984,974.609,99.9969,41.5,25.6,-44.6,-6
00:29.0,20.25,5,0,94.81,15.034,62,1023.44,6.97777,12,40.5,-20.5,2879.5,931.367,0,12.3984,974.609,99.9969,41.4,26.1,-44.9,-2.1
00:29.2,20.25,5,0,94.45,15.172,62,1022.03,1.83984,12,40.2,-20.5,2868,926.992,0,12.3984,974.609,99.9969,41.2,26,-45.1,-3
00:29.4,20.25,5,0,94.06,15.184,62,1020.31,1.24072,12,40,-20,2854,926.875,0,12.3984,974.492,99.9969,41,26.3,-45,-3
00:29.5,20.25,5,0,93.63,15.206,62,1019.38,1.03345,12,39.8,-20.5,2842,926.602,0,12.3984,974.492,99.9969,40.9,25.9,-45,-3
00:29.7,20.25,5,0,93.19,15.134,61,1017.81,0.998044,12,39.7,-20.5,2830,927.344,0,12.3984,974.492,99.9969,40.6,25.8,-44.9,-3
00:29.9,20.25,5,0,92.71,15.144,61,1016.72,0.992429,12,39.6,-21,2818,926.719,0,12.3984,974.492,99.9969,40.5,25.8,-45,-3
00:30.1,20.25,5,0,92.36,15.118,61,1015.78,0.978269,12,39.5,-20.5,2806.5,926.25,0,12.3984,974.492,99.9969,40.3,26,-44.9,-3
00:30.2,20.25,5,0,92.02,15.076,60,1014.84,0.967771,12,39.4,-21.5,2795.5,926.602,0,12.375,974.492,99.9969,40.1,26,-44.9,-3.5
00:30.4,20.25,5,0,91.58,15.102,60,1013.75,0.966306,12,39.4,-22,2778.5,926.367,0,12.375,974.492,99.9969,40,26,-44.8,-3.5
00:30.6,20.25,5,0,91.28,15.106,60,1013.75,0.964353,12,39.3,-22,2760.5,925.117,0,12.375,974.492,99.9969,39.6,26.1,-44.7,-3.5
00:30.7,20.25,5,0,90.78,15.202,59,1012.27,0.961667,12,38.8,-44.5,2739,927.734,0,12.375,974.492,99.9969,39.4,21.6,-44.8,-8.5
00:30.9,20.25,5,0,90.28,15.272,59,1011.41,0.968259,12,39.8,-44.5,2733,947.734,0,12.375,974.492,99.9969,39.2,21.6,-44.6,-9
00:31.1,20.25,5,0,89.8,15.33,59,1013.75,1.42602,12,39.6,-44,2723,948.594,0,12.375,974.492,99.9969,39.1,21.6,-44.4,-9
00:31.3,20.25,5,0,89.33,15.38,58,1012.58,2.17504,12,39.4,-44,2708.5,949.609,0,12.375,974.609,99.9969,39,21.6,-44.1,-9
00:31.4,20.25,5,0,88.96,15.426,58,1013.75,3.40185,12,38.9,-44,2692.5,948.477,0,12.375,974.609,99.9969,38.6,21.6,-44.1,-9
00:31.6,20.25,5,0,88.48,15.462,58,1013.83,5.35423,12,39,-44,2679.5,947.344,0,12.375,974.609,99.9969,38.5,21.6,-44,-9.5
00:31.8,20.25,5,0,88,15.502,58,1013.75,7.36668,12,38.5,-44,2663,947.734,0,12.375,974.609,99.9969,38.2,21.6,-44,-9.5
00:32.0,20.25,5,0,87.34,15.538,58,1013.98,9.57004,12,38.5,-43.5,2651,946.094,0,12.375,974.609,99.9969,38,21.6,-43.9,-10
00:32.2,19.5,5,0,87.04,15.574,57,1014.38,11.1911,12,38.2,-44,2635,943.242,0,12.375,974.609,99.9969,37.8,21.6,-44,-10
00:32.3,20.25,5,0,86.59,15.606,57,1013.36,12.6809,12,38.1,-44,2625,940.625,0,12.375,974.609,99.9969,37.6,21.6,-44,-10
00:32.5,20.25,5,0,86.16,15.634,57,1014.22,14.6809,12,37.9,-43.5,2611,939.375,0,12.375,974.609,99.9969,37.5,21.7,-43.8,-10.5
00:32.7,19.5,5,0,85.71,15.554,56,1013.2,15.6335,12,37.5,-41,2596.5,937.852,0,12.3516,974.609,99.9969,37.2,22.6,-31.7,-10
00:32.9,19.5,5,0,85.46,14.71,56,1014.61,15.9375,12,36.7,-25.5,2583.5,930.469,0,12.3516,974.609,99.9969,37,26.8,-28.4,-4.5
00:33.1,20.25,5,0,84.94,14.93,56,1013.75,4.53588,12,36.2,-17.5,2573,925,0,12.3516,974.492,99.9969,36.9,26.8,-28.7,0.5
00:33.2,19.5,5,0,84.75,15.014,56,1012.03,1.55322,12,36,-17.5,2565,923.594,0,12.3516,974.492,99.9969,36.7,26.8,-22,0.5
00:33.4,19.5,5,0,84.35,15.08,56,1011.02,1.09716,12,37.8,-8,2573.5,924.492,0,13.1719,974.492,99.9969,40.1,27.2,2.7,19.2
00:33.6,19.5,5,0,83.96,15.456,56,1010.78,0.991941,15.75,49,12,2567,923.984,0,16.6875,974.492,99.9969,51.6,29.2,16,22.5
00:33.8,19.5,5,0,83.84,15.738,55,1011.25,0.965818,17.25,52.8,20.5,2557,923.75,0,18.2109,974.492,99.9969,54.3,30.1,22.5,24
00:33.9,19.5,5,0,83.67,15.854,55,1011.17,0.950681,17.25,53,21,2551,926.992,0,17.8359,974.492,99.9969,52.5,29.9,21.1,24
00:34.1,19.5,5,0,83.3,15.824,55,1011.02,0.945554,15,45.3,14,2539.5,925.234,0,15.2344,974.492,99.9969,44,28.6,10.7,23
00:34.3,19.5,5,0,83.25,15.778,55,1011.64,0.923093,12,36.6,-2.5,2525,925.742,0,12.3516,974.492,99.9969,36.2,27,-4.9,13.7
00:34.5,19.5,5,0,82.84,15.544,55,1010.62,0.903074,13.5,40,-0.5,2529.5,920.469,0,13.7109,974.492,99.9969,46,26.7,4.6,23.8
00:34.7,19.5,5,0,82.46,15.59,55,1010.7,0.898435,17.25,52.4,17.5,2527.5,920,0,18.2109,974.375,99.9969,53.5,29.7,21.5,24
00:34.8,19.5,5,0,82.61,15.838,55,1010.47,0.92822,19.5,57.5,25.5,2519,922.109,0,19.875,974.375,99.9969,58.2,30.4,33.8,25
00:35.0,19.5,5,0,82.4,16.178,54,1010.94,0.955076,22.5,66.6,38,2517.5,920.117,0,22.875,974.375,99.9969,67.5,32.2,53.5,25.5
00:35.2,19.5,5,0,82.32,16.696,54,1011.48,0.971921,24,70.5,46,2521,925.742,0,24.5391,974.375,99.9969,71.9,32.4,54.2,26
00:35.3,19.5,5,0,82.04,16.698,54,1013.52,0.987302,24.75,72.4,49.5,2509.5,926.25,0,24.9609,974.375,99.9969,72.7,32.4,54.5,26
00:35.5,19.5,5,0,81.93,16.68,54,1014.92,0.998533,24.75,72.8,51.5,2506.5,924.219,0,25.4531,974.375,99.9969,74.1,32.8,54.5,26
00:35.7,19.5,5,0,81.96,16.774,54,1015.23,0.986081,24.75,73.3,52.5,2502.5,926.602,0,25.5938,974.375,99.9969,74.3,32.8,54.2,26
00:35.9,19.5,5,0,81.81,16.774,54,1017.5,0.981687,23.25,67.5,46.5,2496,926.992,0,23.6484,974.375,99.9969,68.3,31.8,45.7,25.5
00:36.0,19.5,5,0,81.71,16.384,53,1019.45,0.981931,14.25,42,12,2476,937.734,0,14.25,974.375,99.9969,40.1,27.7,-33,14.6
00:36.2,19.5,5,0,81.42,16.284,53,1016.8,0.986081,12,35.1,-17,2437.5,930.625,0,12.3516,974.375,99.9969,35,26.7,-43.5,-4.4
00:36.4,19.5,5,0,81,16.334,53,1014.38,0.968259,12,34.8,-43.5,2455.5,921.094,0,12.3516,974.375,99.9969,35.1,22.7,-43.6,-11
00:36.6,19.5,5,0,80.56,16.394,53,1013.98,0.972898,12,35.1,-43,2448.5,920.625,0,12.3516,974.375,99.9969,35,22.7,-43.4,-11
00:36.8,19.5,5,0,80.07,16.432,52,1012.89,1.3059,12,34.9,-43,2430.5,921.25,0,12.3516,974.375,99.9969,34.8,22.7,-43.2,-11
00:37.0,19.5,5,0,79.76,16.47,52,1012.81,2.03662,12,34.7,-43,2419.5,922.227,0,12.3516,974.375,99.9969,34.6,22.7,-43.2,-11
00:37.1,19.5,5,0,79.35,16.502,52,1012.58,3.03612,12,34.9,-43,2403.5,922.734,0,12.3516,974.375,99.9969,34.4,22.7,-43.1,-11
00:37.3,19.5,5,0,78.9,16.534,51,1012.34,4.45214,12,34.5,-43,2388.5,923.359,0,12.3281,974.375,99.9969,34.2,22.8,-43.1,-12
00:37.5,19.5,5,0,78.55,16.17,51,1011.17,5.8181,12,33.8,-36,2376,923.477,0,12.3281,974.375,99.9969,34,24.3,-17.7,-11.3
00:37.7,19.5,5,0,78.07,15.686,51,1011.8,5.61083,12,33.6,-22.5,2368,924.102,0,12.3281,974.219,99.9969,33.8,27.2,-13.8,-4.5
00:37.9,19.5,5,0,77.75,15.71,51,1010.55,2.52978,12,33.4,-17.5,2358,922.969,0,12.3281,974.219,99.9969,33.8,27,-13.5,-0.7
00:38.0,19.5,5,0,77.42,15.66,50,1008.52,1.37011,12,33.2,-14,2353,922.109,0,12.3281,974.219,99.9969,33.6,27.1,-12.4,4.7
00:38.2,19.5,5,0,77.04,15.526,50,1007.34,1.04638,14.25,40.4,1.5,2350,917.734,0,15.7734,974.219,99.9969,44,27.4,13.7,20.1
00:38.4,19.5,5,0,76.86,15.714,51,1006.56,0.94531,18,50.5,23.5,2351.5,920,0,18.6562,974.219,99.9969,50,30.5,25,23
00:38.6,19.5,5,0,76.59,15.816,50,1006.72,0.930417,16.5,45,17,2336,923.984,0,16.7344,974.219,99.9969,45.2,29.1,17,22
00:38.7,19.5,5,0,76.39,15.754,50,1006.8,0.923338,16.5,44.6,16.5,2331,922.227,0,16.3594,974.219,99.9969,44,29.1,16,21.5
00:38.9,19.5,5,0,76.26,15.742,50,1006.88,0.923338,13.5,36.8,5.5,2318.5,925.234,0,13.5234,974.219,99.9969,36.1,27.6,5.1,24
00:39.1,19.5,5,0,76.02,15.536,49,1006.56,0.915281,14.25,38.5,5.5,2314.5,920.859,0,15.0469,974.219,99.9969,40.5,27.9,10.7,23.5
00:39.3,19.5,5,0,75.79,15.692,49,1006.33,0.902097,19.5,52.4,25.5,2314,918.984,0,19.8047,974.219,99.9969,53.7,31.3,41.6,23
00:39.5,19.5,5,0,75.54,16.334,49,1005.94,0.900877,22.5,61.3,41,2312.5,920.469,0,23.2969,974.219,99.9969,62.6,32.4,52.1,24.5
00:39.6,19.5,5,0,75.39,16.378,49,1006.48,0.944333,23.25,63.6,43.5,2303.5,926.367,0,23.7891,974.219,99.9969,63.5,32,46,24.5
00:39.8,19.5,5,0,75.33,16.34,49,1006.72,0.972898,22.5,61.3,42.5,2298.5,922.734,0,23.1562,974.219,99.9969,61.6,31.9,43.2,24
00:40.0,19.5,5,0,75.15,16.426,49,1007.19,0.983396,24.75,67.7,48.5,2298,920.742,0,24.9609,974.219,99.9969,66.7,33.1,51.5,25
00:40.2,19.5,5,0,75.13,16.602,49,1008.12,0.987302,25.5,68.8,54.5,2295,922.227,0,25.9922,974.219,99.9969,69.1,33.3,55.6,25
00:40.3,19.5,5,0,75,16.626,49,1010.23,0.985349,23.25,63.1,48,2286.5,926.484,0,23.9766,974.219,99.9969,63.2,32.1,47.1,24.5
00:40.5,19.5,5,0,74.89,16.566,49,1010.31,0.984861,23.25,63.2,45,2285,923.359,0,24.0938,974.219,99.9969,64.1,32.1,47.1,24.5
00:40.7,19.5,5,0,74.82,16.568,49,1010.78,0.990964,25.5,68.7,53,2286.5,920.859,0,25.2891,974.219,99.9969,69.3,33.2,69.1,25
00:40.9,19.5,5,0,74.69,17.346,49,1010.08,0.982908,33,89.5,82.5,2318.5,919.219,0,34.4766,974.219,99.9969,93.2,38.5,103.3,25.5
00:41.0,19.5,5,0,74.75,17.864,49,1013.28,0.977292,36,95.6,96,2284,927.109,0,36.2812,974.219,99.9969,96.5,38.8,104,24.5
00:41.2,19.5,5,0,74.9,17.884,49,1019.22,0.975095,36.75,97.3,101.5,2286.5,924.219,0,37.4062,974.219,99.9969,99.3,39.2,108.3,24
00:41.4,19.5,5,0,74.87,18.042,49,1025.62,0.968015,36.75,99.3,103.5,2292,927.852,0,37.5234,974.219,99.9969,99,39.2,105.3,24
00:41.6,18.75,5,0,74.89,18.004,49,1032.11,0.975583,36,95.9,99,2287.5,926.992,0,36.3984,974.219,99.9969,96.6,38.5,100.8,24.5
00:41.7,18.75,5,0,75.06,17.964,49,1036.88,0.976072,36.75,99.7,104,2297.5,921.719,0,37.9688,974.219,99.9969,101.2,39.4,107.2,24
00:41.9,18.75,5,0,75.14,18.182,49,1043.59,0.976316,38.25,103.3,110,2304,927.344,0,39.1875,974.219,99.9969,104.4,40,112,23.5
00:42.1,18.75,5,0,75.28,18.236,49,1051.8,0.990476,37.5,100.3,107,2301.5,926.875,0,38.1094,974.219,99.9969,101.3,39.2,107.7,24
00:42.3,18.75,5,0,75.33,18.208,49,1057.73,0.998044,36,97.8,102.5,2304.5,926.992,0,36.5391,974.219,99.9969,97.6,38.6,101.5,24.5
00:42.4,18.75,5,0,75.34,18.022,49,1062.34,1.00049,31.5,86.2,96.5,2298,926.719,0,31.8984,974.219,99.9969,83.2,36.6,57.3,20.4
00:42.6,18.75,5,0,75.42,17.424,49,1060.55,0.994626,24,64.8,48.5,2295,937.227,0,23.1797,974.219,99.9969,61.4,32.5,36.8,15.8
00:42.8,18.75,5,0,75.28,17.298,49,1052.73,0.988767,22.5,61.7,38,2294,923.359,0,23.25,974.219,99.9969,61.9,31.5,43.5,20.6
00:43.0,18.75,5,0,75.21,17.178,49,1047.66,0.981443,24.75,66.1,49.5,2292.5,916.602,0,24.75,974.219,99.9969,67.3,32.4,50.3,23
00:43.1,18.75,5,0,75.09,17.052,49,1043.98,0.97656,24.75,67.5,53,2288.5,921.25,0,25.5469,974.219,99.9969,67.8,32.7,54,24
00:43.3,18.75,5,0,75.03,16.926,49,1039.3,0.975583,26.25,71,57,2291,921.094,0,26.9297,974.219,99.9969,72.5,33.3,75.7,23.5
00:43.5,18.75,5,0,74.94,17.442,49,1035.47,0.985349,36,96,88,2293,911.602,0,36.375,974.219,99.9969,97.5,39.5,112.5,18.1
00:43.6,18.75,5,0,75.03,18.074,49,1037.89,0.993894,37.5,101.5,107,2289,924.609,0,38.625,974.219,99.9969,102.6,40.3,112.5,24
00:43.8,18.75,5,0,75.09,18.164,49,1042.27,0.959958,39,104.8,108.5,2292.5,929.102,0,41.7891,974.219,99.9969,112.7,40.7,139.2,23.5
00:44.0,18.75,5,0,75.03,18.606,50,1049.53,0.96533,45.75,122.3,131,2296.5,927.227,0,46.8984,974.219,99.9969,125,44,143.1,22.5
00:44.2,18.75,5,0,75.36,18.872,50,1067.34,1.00341,41.25,111.1,130,2301.5,937.617,0,42.8906,974.219,99.9969,112.7,41.8,126.8,22.5
00:44.3,18.75,6,0,75.53,18.608,49,1079.14,1.01465,35.25,95.9,102.5,2298,938.867,0,36.1406,974.219,99.9969,95.6,38.7,90.1,24.3
00:44.5,18.75,6,0,75.52,18.278,49,1079.38,1.01416,31.5,85.4,85,2301,932.227,0,31.4531,974.219,99.9969,83.5,36.6,70.8,25.5
00:44.7,18.75,6,0,75.46,18.014,49,1074.38,0.991208,33,89,81.5,2309.5,913.984,0,32.8125,974.219,99.9969,89.4,36.6,85.5,25.5
00:44.8,18.75,6,0,75.38,17.926,50,1069.45,0.978757,39,106,99.5,2331,903.359,0,38.3672,974.219,99.9969,105.2,39.9,128.2,20.1
00:45.0,18.75,6,0,75.6,18.332,48,1071.02,0.963376,42.75,105.5,111.5,2105.5,927.852,0,42.8438,974.219,99.9969,106.1,41.2,133.3,11.9
00:45.2,18.75,6,0,75.75,18.472,47,1076.48,1.00341,42.75,92.1,120,1823.5,938.359,0,44.5078,974.219,99.9969,96.2,42.8,147.2,13.8
00:45.4,18.75,6,0,75.82,18.72,47,1072.89,1.04394,51,104.8,138.5,1773,934.492,0,57.1172,974.219,99.9969,119.4,52.1,206.1,19
00:45.6,18.75,6,0,75.95,19.7,50,1076.09,1.02319,60.75,126,176,1768.5,949.219,0,64.6641,974.219,99.9969,132.8,53.6,199.6,16
00:45.7,18.75,6,0,76.26,19.884,51,1091.09,1.02514,63,131,197,1775.5,928.75,0,63,974.219,99.9969,128,54.9,193.7,15
00:45.9,18.75,6,0,76.39,20.02,51,1106.25,1.0039,60,125,190,1784,920.977,0,58.5703,974.102,99.9969,121,52.7,172.6,15.1
00:46.1,18.75,6,0,76.6,19.734,50,1116.64,0.973386,54.75,114.1,175.5,1782.5,918.75,0,53.9531,974.102,99.9969,110.5,48.6,151.2,16.5
00:46.3,18.75,6,0,76.89,19.08,49,1119.06,0.978269,48,99.5,154,1786,923.359,0,46.7812,974.102,99.9969,95.8,42.5,110.5,17.5
00:46.4,18.75,6,0,76.88,18.706,47,1111.17,0.971677,40.5,84.2,121,1785,938.75,0,41.5781,974.102,99.9969,85.6,41.9,108.6,21
00:46.6,18.75,6,0,76.92,18.736,47,1099.92,0.977048,39,81.7,110.5,1804,930.742,0,39.8438,974.102,99.9969,83.2,40.8,108.6,21.5
00:46.8,18.75,6,0,76.93,18.426,46,1090.78,0.98364,40.5,85.5,110,1800.5,920.625,0,40.9453,974.102,99.9969,85.6,41.2,117,21
00:46.9,18.75,6,0,77.02,18.33,47,1084.3,0.995603,45.75,96.2,130.5,1807,914.375,0,46.9219,974.102,99.9969,98.2,44.8,140.2,19.5
00:47.1,18.75,6,0,77.2,18.328,47,1083.2,1.01318,40.5,84.8,126.5,1791.5,929.102,0,41.5547,974.102,99.9969,85,41.1,92,20.5
00:47.3,18.75,6,0,77.09,18.012,45,1079.3,0.985837,33.75,70.1,92.5,1790.5,936.875,0,33.7969,974.102,99.9969,69.6,37.8,74.1,20.5
00:47.5,18.75,6,0,77.1,17.802,45,1068.59,0.992917,37.5,79,95.5,1810.5,911.992,0,37.1484,974.102,99.9969,78.6,39.2,120.6,21
00:47.6,18.75,6,0,77.17,17.764,46,1063.98,1.01684,39.75,83.9,113,1802,914.375,0,39.7266,974.102,99.9969,83.1,41.4,120.2,21
00:47.8,18.75,6,0,77.06,17.796,46,1061.64,1.00732,39.75,83.9,114.5,1793,921.367,0,40.3828,973.984,99.9969,84,41.5,115.6,21
00:48.0,18.75,6,0,77.2,17.858,46,1059.22,1.00049,39.75,84.4,113.5,1796,924.102,0,41.0859,973.984,99.9969,85.7,41.5,118.1,22
00:48.1,18,6,0,77.17,17.882,46,1057.58,1.00927,42,88.1,120,1793.5,921.992,0,42.8438,973.984,99.9969,89.3,43.2,125,20.5
00:48.3,18,6,0,77.28,18.072,47,1057.42,1.0205,43.5,91.4,124.5,1799,926.992,0,44.5781,973.984,99.9969,93.5,43.9,145.7,20.5
00:48.5,18,6,0,77.42,18.514,48,1057.89,1.02002,48,101.8,139,1805,926.367,0,51.2812,973.984,99.9969,108.4,48,168,19
00:48.7,18.75,6,0,77.43,19.224,49,1063.67,1.01733,52.5,110.6,155,1814.5,936.602,0,55.875,973.984,99.9969,117.8,50,178.1,18
00:48.8,18,6,0,77.63,19.636,50,1072.81,1.01587,54.75,115.4,166,1812.5,940.859,0,57,973.867,99.9969,119.7,50.4,178.8,17
00:49.0,18,6,0,77.82,19.608,50,1083.83,1.01733,54.75,115.4,168.5,1810.5,935,0,55.5234,973.867,99.9969,115,49.5,169.7,17
00:49.2,18,6,0,78.07,19.352,49,1093.67,1.01074,51.75,109,161,1812.5,927.969,0,52.0547,973.867,99.9969,108.5,47.3,146.5,18
00:49.3,18,6,0,78.15,18.934,48,1098.05,0.987058,44.25,93.8,141.5,1812,930.742,0,44.3672,973.75,99.9969,92.5,42.2,111.2,19.5
00:49.5,18,6,0,78.26,18.586,47,1094.45,0.977048,36.75,78.6,111,1816,943.125,0,37.8281,973.75,99.9969,79,39.2,85,21.5
00:49.7,18,6,0,78.21,18.324,46,1083.91,0.981931,33.75,72.6,94.5,1817.5,932.344,0,34.3594,973.867,99.9969,72.2,38.1,82.5,21
00:49.9,18,6,0,78.17,18.162,45,1075.47,0.981443,33,68.5,86,1817.5,922.969,0,32.9531,973.867,99.9969,68.8,37.3,79.6,20.5
00:50.0,18,6,0,78.12,17.724,44,1066.56,0.989011,27.75,59.7,69.5,1814,928.242,0,28.0078,973.867,99.9969,58.6,35.2,55.6,20.5
00:50.2,18,6,0,77.96,17.382,43,1057.66,0.982908,25.5,54.4,57,1812,920.234,0,25.2188,973.867,99.9969,52.1,32.9,33,17.9
00:50.4,18,6,0,77.84,16.846,42,1049.3,0.951169,18.75,38.1,30,1804,933.242,0,18.3047,973.867,99.9969,37.5,29.3,2.5,11.8
00:50.6,18,6,0,77.7,16.646,41,1039.22,0.951902,12.75,28.1,7.5,1797,939.375,0,13.3125,973.867,99.9969,27.2,28.1,-0.3,13.7
00:50.7,18,6,0,77.43,16.632,41,1031.09,0.965818,12.75,27.1,0.5,1788.5,937.734,0,13.3828,973.984,99.9969,27.6,27.4,4,22.9
00:50.9,18,6,0,77.13,16.252,41,1026.88,0.968015,15.75,34,7.5,1795,916.25,0,16.7344,973.984,99.9969,35.2,28.6,53.3,19.5
00:51.1,18,6,0,76.82,15.99,42,1024.45,0.965818,18.75,40.3,24,1791,912.617,0,20.1328,973.984,99.9969,42.1,30,70.8,20
00:51.3,18,6,0,76.6,16.014,43,1022.03,0.958982,24,50.8,42.5,1806,914.375,0,24.6328,973.984,99.9969,51.6,32.3,66.5,20.5
00:51.4,18,6,0,76.54,16.136,43,1019.69,0.97241,25.5,53.7,53,1783.5,923.75,0,26.625,973.984,99.9969,55.3,33.5,60.2,20
00:51.6,18,6,0,76.39,15.794,42,1017.73,0.998533,19.5,40.1,35.5,1765.5,930.117,0,19.0312,973.984,99.9969,37.6,29.6,-0.3,8.6
00:51.8,18,6,0,76.22,15.63,41,1014.53,1.0415,13.5,28.1,7,1762.5,930.742,0,13.7109,973.984,99.9969,27.6,28.1,-37.8,13.5
00:52.0,18,6,0,75.8,15.778,41,1010.78,1.02881,12,24.3,-7.5,1743,932.969,0,11.8828,973.984,99.9969,23.8,27.5,-41.6,7.2
00:52.1,18,6,0,75.6,15.614,41,1008.2,1.00854,11.25,23.7,-25,1723,928.594,0,11.7422,973.984,99.9969,23.5,27.3,-41.7,-8.1
00:52.3,18,6,0,75.2,15.424,41,1006.02,1.00561,11.25,23.1,-33,1735.5,921.25,0,11.7656,973.984,99.9969,23.6,27.2,-41.8,-17.5
00:52.5,18,6,0,74.95,15.21,41,1006.56,1.04931,11.25,23.1,-33,1727,920.625,0,11.7656,973.984,99.9969,23.5,27.1,-42.1,-17.5
00:52.7,18,6,0,74.5,15.12,41,1005.7,1.06274,11.25,23.1,-33,1722.5,921.094,0,11.7422,973.984,99.9969,23.5,24.6,-11.7,-17.2
00:52.8,18.75,6,0,74.16,14.964,41,1004.53,1.08423,15.75,31.5,-28,1703.5,915.742,0,16.2188,973.867,99.9969,33.5,26.9,20.2,-14.2
00:53.0,18.75,6,0,73.79,15.028,43,1004.53,1.104,18.75,37.7,-7,1725.5,916.367,0,19.3359,973.867,99.9969,39,31.6,35.6,-4.7
00:53.2,18.75,6,0,73.64,15.378,43,1003.05,1.10327,20.25,41.5,13,1716,918.359,0,20.625,973.867,99.9969,41,32.7,37,-0.5
00:53.4,18.75,6,0,73.43,15.342,42,1002.03,0.975095,20.25,41.5,22,1712.5,922.617,0,21.4453,973.867,99.9969,42.8,31.9,50.1,6.9
00:53.5,18,6,0,73.18,15.498,43,1000.39,0.942136,22.5,45.6,37.5,1711.5,922.5,0,23.4844,973.75,99.9969,46.5,33.2,53.3,12.5
00:53.7,18,6,0,73.02,15.602,43,998.828,0.979245,23.25,46.8,43,1706.5,923.242,0,24,973.75,99.9969,47.5,33,49.3,19
00:53.9,18,6,0,72.92,15.702,43,998.281,1.00732,24,47.4,45,1696,924.492,0,24.5391,973.75,99.9969,48.3,33.6,47.2,19
00:54.1,18,6,0,72.78,15.71,43,998.125,1.02148,24,47.2,45,1692,925.352,0,24.3516,973.75,99.9969,47.7,33.4,46.5,19
00:54.2,18,6,0,72.58,15.752,43,997.891,1.01953,24,48.5,48,1691.5,923.125,0,24.9609,973.75,99.9969,49,33.8,49.3,19
00:54.4,18,6,0,72.39,15.75,43,997.734,1.01587,24.75,48.4,48,1683.5,924.609,0,24.9375,973.75,99.9969,48.6,33.8,49.3,19
00:54.6,18,6,0,72.34,15.83,43,997.109,1.01074,26.25,51.3,52,1684.5,921.094,0,26.7188,973.75,99.9969,52.1,35.6,56.2,19
00:54.7,18,6,0,72.14,16.054,43,996.328,1.0122,27.75,54.3,58,1684,923.984,0,28.5234,973.75,99.9969,55.8,36.6,63.6,19
00:54.9,18,6,0,71.98,16.296,44,996.484,1.01367,29.25,58.2,69.5,1681,920.859,0,29.6719,973.75,99.9969,57.8,36.9,68.6,19
00:55.1,18,6,0,71.96,16.318,44,997.891,1.01367,28.5,55.9,64.5,1669.5,922.109,0,28.6641,973.75,99.9969,55.5,35.7,64.6,19
00:55.2,18,6,0,71.91,16.302,43,997.656,1.00683,28.5,55.4,63.5,1670.5,920.859,0,28.5469,973.594,99.9969,55.1,36,64.2,19
00:55.4,18,6,0,71.69,16.27,43,997.891,0.989499,28.5,55.1,64,1667,922.344,0,28.6406,973.594,99.9969,54.2,35.8,64.2,19
00:55.7,18,6,0,71.56,16.278,43,998.203,0.992185,27,52.8,58.5,1664.5,922.734,0,27.6094,973.594,99.9969,53.3,34.8,60,19
00:55.8,18,6,0,71.54,16.18,43,997.969,0.999265,24.75,48.9,53,1659,924.102,0,25.8281,973.594,99.9969,49.6,33.9,52.6,19
00:56.0,18,6,0,71.35,16.142,43,997.891,1.01587,25.5,49.4,51,1665.5,921.875,0,25.6875,973.594,99.9969,48.7,34.1,52.2,19
00:56.2,18,6,0,71.32,15.972,43,997.891,1.02319,23.25,45.6,44.5,1656,922.227,0,23.7891,973.594,99.9969,45.6,33.1,44.2,19
00:56.4,18,6,0,71.15,15.968,43,997.578,1.01367,23.25,45.9,44,1659,921.367,0,23.7891,973.594,99.9969,45.5,33.1,44.2,18.5
00:56.5,18,6,0,70.89,15.834,43,996.875,0.998289,24,45.9,44,1652,919.844,0,23.7188,973.477,99.9969,45.5,33.1,44,18.5
