#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.30178
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
Time (s),Log Mark,Manifold Absolute Pressure (bar) (bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage,Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (°),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (°)
9.397,0,0.29,20,102,88,3702,68,18,2,-3.9,0,53.5,0.99,14.54,8.43,0.0,0.0,1.07,0,2,7.7,95,0.2,0.2,14,1.96,0,9,1.03,15.16,30
9.465,0,0.29,20,102,88,3696,67,18,2,-3.9,0,53.5,0.99,14.54,8.45,0.0,0.0,1.08,0,2,8.5,95,0.2,0.2,14,2,0,9,1.01,14.81,30
9.535,0,0.29,20,102,88,3690,67,18.4,2,-3.9,0,53,0.99,14.54,8.33,0.0,0.0,1.12,0,2,8.5,95,0.2,0.2,14,1.98,0,9,1.01,14.81,30
9.603,0,0.3,20,102,88,3688,68,18.4,2,-3.1,0,53,0.99,14.54,8.14,0.0,0.0,1.18,0,2,8.4,95,0.2,0.2,14,2.02,0,9,1.01,14.81,30
9.669,0,0.3,20,102,88,3686,66,18.4,2,-3.1,0,52.5,0.99,14.54,8.24,0.0,0.0,1.21,0,2,8.6,95,0.2,0.2,14,2.02,0,9,1.01,14.81,30
9.735,0,0.3,20,102,88,3690,67,18.4,2,-3.1,0,52.5,0.99,14.54,8.68,0.0,0.0,1.22,0,2,8.7,95,0.2,0.2,14,2.02,0,9,1,14.7,30
9.803,0,0.3,20,102,88,3695,68,18.4,2,-3.1,0,52.5,0.99,14.53,8.44,0.0,0.0,1.23,0,2,8.6,95,0.2,0.2,14,2,0,9,0.99,14.59,30
9.871,0,0.3,20,102,88,3674,67,18.4,2,-3.1,0,52.5,0.99,14.54,8.46,0.0,0.0,1.22,0,2,9,95,0.2,0.2,14,2,0,9,0.98,14.36,30
9.944,0,0.31,20,102,88,3657,67,18.4,2,-3.9,0,52.5,0.99,14.54,8.2,0.0,0.0,1.21,0,2,9.7,95,0.2,0.2,14,2,0,9,0.97,14.24,30
10.013,0,0.31,20,102,88,3656,68,18.4,2,-4.7,0,52.5,0.99,14.54,8.45,0.0,0.0,1.23,0,2,11,95,0.2,0.2,14,2.04,0,9,0.97,14.24,29
10.090,0,0.31,20,102,88,3660,67,18.4,2,-3.9,0,52,0.99,14.54,8.3,0.0,0.0,1.29,0,2,11.3,95,0.2,0.2,14,2.08,0,9,0.98,14.47,29
10.162,0,0.34,20,102,88,3671,67,19.6,2,-3.9,0,51,0.99,14.53,8.91,0.0,0.0,1.43,0,2,11.2,95,0.2,0.2,14,2.14,0,9,1,14.7,30
10.234,0,0.35,20,102,88,3662,67,19.6,2,-3.9,0,50,0.99,14.53,9.27,0.0,0.0,1.49,0,2,11.2,95,0.2,0.2,14,2.14,0,9,1,14.7,30
10.302,0,0.36,20,102,88,3644,67,19.6,2,-3.9,0,49,0.99,14.53,9.15,0.0,0.0,1.57,0,2,11.4,95,0.2,0.2,14,2.16,0,10,1,14.7,29
10.378,0,0.35,20,102,88,3649,67,19.6,2,-3.9,0,49,0.99,14.53,9.01,0.0,0.0,1.53,0,2,11.7,95,0.2,0.2,14,2.14,0,9,0.98,14.36,29
10.454,0,0.35,20,102,88,3664,67,19.6,2,-4.7,0,49,0.99,14.53,9.41,0.0,0.0,1.51,0,2,12.6,95,0.2,0.2,14,2.16,0,10,0.95,14.01,29
10.526,0,0.36,20,102,88,3660,66,20,2,-6.2,0,49,0.99,14.53,9.52,0.0,0.0,1.6,0,2,13.3,95,0.2,0.2,14,2.26,0,10,0.95,13.9,30
10.598,0,0.38,20,102,88,3645,67,20.4,2,-8.6,0,46,0.99,14.53,10.2,0.0,0.0,1.66,0,2,13.8,95,0.2,0.2,14,2.28,0,11,0.95,13.9,30
10.670,0,0.41,20,102,89,3664,67,21.2,2,-8.6,0,44.5,0.99,14.53,10.13,0.0,0.0,1.82,0,2,15.1,95,0.2,0.2,14,2.38,0,12,0.96,14.13,29
10.740,0,0.43,20,102,89,3653,67,21.6,2,-9.4,0,43,0.99,14.53,10.3,0.7,0.0,1.91,0,2,16.2,95,0.2,0.2,14,2.42,0,15,0.96,14.13,29
10.809,0,0.47,20,102,89,3659,66,23.1,2,-4.7,0,41.5,0.99,14.52,10.4,2,0.0,2.38,0,2,18.9,95,0.2,0.2,14,2.54,0,21,0.96,14.13,30
10.888,0,0.53,20,102,89,3680,67,24.3,2,-4.7,0,39,0.99,14.51,10.86,3.3,0.0,2.75,0,2,23.6,95,0.2,0.2,14,2.74,0,23,0.95,14.01,30
10.960,0,0.64,20,102,89,3691,67,27.1,2,-4.7,0,23,0.99,14.5,12.03,3.7,0.0,3.36,0,2,26.6,95,0.2,0.2,14,3.02,0,23,0.92,13.55,30
11.032,0,0.77,20,102,89,3707,65,29.4,2,-4.7,0,26.5,0.99,14.5,15.81,4.4,-2.1,2.58,5.66,3,27,95,0.2,0.2,14,3.16,5.38,22,0.85,12.52,30
11.110,0,0.89,20,102,89,3739,68,30.6,4,0,0,14,0.91,13.43,19.18,5.1,-2.1,3.08,7.56,3,29.1,95,0.2,0.2,14,3.22,7.17,22,0.81,11.94,29
11.190,0,1.06,20,102,89,3760,68,33.3,4,0,0,12.5,0.89,13.04,19.04,5.2,-3.1,3.59,8.38,3,32.1,95,0.2,0.2,14,3.36,8.45,26,0.77,11.37,29
11.270,0,1.15,20,102,89,3794,69,35.3,4,0,0,12,0.87,12.82,18.57,5.4,-3.1,3.8,9.24,3,35.3,95,0.2,0.2,14,3.48,9.22,34,0.75,11.02,29
11.348,0,1.2,20,102,89,3839,70,36.5,4,0,0,11,0.86,12.64,18.92,5.5,-3.1,4.3,10.26,3,45.8,95,0.2,0.2,14,3.6,10.24,38,0.75,11.02,30
11.423,0,1.27,20,102,89,3848,70,45.1,4,0,0,9.5,0.85,12.46,20.63,5.5,-3.1,4.6,11.1,3,56.8,95,0.2,0.2,14,3.68,11.26,38,0.77,11.25,30
11.504,0,1.32,20,102,89,3894,71,49.8,4,0,0,9,0.83,12.23,19.25,5.6,-4.2,4.72,11.46,3,72,95,0.2,0.2,14,3.72,11.78,37,0.75,11.02,30
11.574,0,1.36,20,102,89,3951,72,62.7,4,0,0,9,0.83,12.18,19.74,5.6,-4.2,4.86,11.93,3,83.4,95,0.2,0.2,14,3.74,12.29,35,0.75,11.02,31
11.647,0,1.36,20,102,89,3993,72,72.9,4,0,0,9,0.83,12.13,20.17,5.6,-4.2,5.01,12.18,3,90.6,95,0.2,0.2,14,3.78,12.8,34,0.75,11.02,31
11.719,0,1.36,20,102,89,4017,72,81.2,4,0,0,9.5,0.82,12.11,20.47,5.6,-4.2,5.1,12.39,3,91.8,95,0.2,0.2,14,3.78,13.06,34,0.75,11.02,31
11.789,0,1.36,20,102,89,4074,74,82,4,0,0,9.5,0.82,12.08,19.36,5.6,-4.2,5.22,12.52,3,91.9,95,0.2,0.2,14,3.78,13.06,34,0.75,11.02,31
11.861,0,1.36,20,102,89,4100,74,82,4,0,0,9.5,0.82,12.07,19.4,5.6,-4.2,5.21,12.55,3,91.8,95,0.2,0.2,14,3.8,13.06,34,0.75,11.02,31
11.938,0,1.36,19,102,89,4109,76,82,4,0,0,9.5,0.82,12.05,19.6,5.6,-1,5.17,12.65,3,91.8,95,0.2,0.2,14,3.82,13.31,34,0.75,11.02,31
12.010,0,1.36,19,102,89,4172,76,82,4,0,0,14,0.82,12.02,19.48,5.6,0.0,5.22,12.69,3,91.5,95,0.2,0.2,14,3.84,13.31,35,0.75,11.02,31
12.087,0,1.36,19,102,89,4246,78,82,4,0,0,14,0.82,12.02,20.79,5.6,0.0,5.25,12.65,3,91.2,95,0.2,0.2,14,3.84,13.31,35,0.75,11.02,31
12.162,0,1.36,19,102,89,4269,78,82,4,0,0,14,0.82,12,19.26,5.6,0.0,5.26,12.75,3,91.3,95,0.2,0.2,14,3.84,13.31,35,0.75,11.02,31
12.245,0,1.36,19,102,89,4329,78,82,4,0,0,14,0.82,11.98,18.66,5.6,0.0,5.29,12.8,3,91.1,95,0.2,0.2,14,3.9,13.31,35,0.75,11.02,31
12.317,0,1.36,19,102,89,4377,79,82,4,0,0,14,0.81,11.96,19.45,5.6,0.0,5.28,12.83,3,90.8,95,0.2,0.2,14,3.9,13.57,35,0.75,11.02,31
12.385,0,1.36,19,102,89,4397,80,82,4,0,0,14.5,0.81,11.92,19.06,5.6,0.0,5.33,12.95,3,90.7,95,0.2,0.2,14,3.92,13.57,35,0.75,11.02,31
12.451,0,1.36,19,102,89,4472,81,82,4,0,0,14.5,0.81,11.89,20.18,5.6,0.0,5.37,13.02,3,87.7,95,0.2,0.2,14,3.92,13.57,35,0.75,11.02,31
12.527,0,1.36,19,102,89,4536,82,82,4,0,0,14.5,0.81,11.84,20.91,5.6,0.0,5.4,13.09,3,74.2,95,0.2,0.2,14,3.94,13.82,35,0.75,11.02,31
12.596,0,1.36,19,102,89,4578,83,70.2,4,0,0,14.5,0.8,11.8,19.61,5.6,0.0,5.41,13.14,3,53.4,95,0.2,0.2,14,3.98,13.82,36,0.75,11.02,32
12.661,0,1.36,19,102,89,4583,83,59.2,4,0,0,14.5,0.8,11.8,19.1,5.6,0.0,5.4,12.96,3,32,95,0.2,0.2,14,3.96,13.82,35,0.75,11.02,33
12.727,0,1.36,19,102,89,4605,84,45.5,4,0,0,14.5,0.8,11.81,20.6,5.6,0.0,4.62,11.15,3,24.3,95,0.2,0.2,14,3.84,13.31,35,0.75,11.02,33
12.791,0,1.23,19,102,89,4627,85,31,4,0,0,15,0.82,12.05,20.27,5.6,0.0,3.6,7.6,3,27.6,95,0.2,0.2,14,3.48,9.98,35,0.75,11.02,34
12.855,0,1.01,19,102,89,4643,85,32.5,4,0,0,18.5,0.86,12.66,20.04,5.6,0.0,3.28,7.69,3,22.8,95,0.2,0.2,14,3.44,8.96,35,0.75,11.02,35
12.923,0,0.93,19,102,89,4672,85,29.8,4,0,0,23,0.88,12.97,19.38,5.6,0.0,2.6,6.02,3,26.8,95,0.2,0.2,14,3.28,7.94,36,0.75,11.02,35
12.991,0,0.84,19,102,89,4696,86,29.8,4,0,0,24.5,0.89,13.15,19.26,5.7,0.0,2.62,6.03,3,38.7,95,0.2,0.2,14,3.3,6.66,36,0.75,11.02,35
13.062,0,0.91,19,102,89,4692,86,36.1,4,0,0,23,0.89,13.15,19.54,5.6,0.0,3.76,8.93,3,56.3,95,0.2,0.2,14,3.7,7.42,35,0.75,11.02,35
13.129,0,1.16,19,102,89,4801,86,47.8,4,0,0,23.5,0.88,12.9,20.5,5.6,0.0,4.84,11.67,3,67.3,95,0.2,0.2,14,4.02,10.24,34,0.81,11.94,36
13.199,0,1.3,19,102,89,4864,88,60.4,4,0,0,16,0.83,12.18,20.14,5.6,0.0,5.06,12.49,3,70.3,95,0.2,0.2,14,4.06,12.54,34,0.77,11.25,35
13.269,0,1.35,19,102,89,4821,88,63.9,4,0,0,15,0.81,11.94,19.55,5.6,0.0,5.29,12.79,3,82.9,95,0.2,0.2,14,4.06,13.31,34,0.75,11.02,36
13.335,0,1.36,19,102,89,4859,88,66.3,4,0,0,15,0.81,11.85,20.84,5.6,0.0,5.34,12.96,3,88.9,95,0.2,0.2,14,4.08,13.57,34,0.75,11.02,36
13.398,0,1.36,19,102,89,4924,89,79.2,4,0,0,15.5,0.8,11.81,19.63,5.6,0.0,5.43,13.16,3,90.6,95,0.2,0.2,14,4.08,13.82,34,0.75,11.02,36
13.465,0,1.36,19,102,89,4966,90,82,4,0,0,15.5,0.8,11.77,19.99,5.6,0.0,5.45,13.26,3,90.9,95,0.2,0.2,14,4.1,13.82,34,0.75,11.02,35
13.529,0,1.36,19,102,89,4997,91,82,4,0,0,15.5,0.8,11.73,20,5.6,0.0,5.5,13.34,3,91.3,95,0.2,0.2,14,4.12,13.82,34,0.75,11.02,34
13.601,0,1.36,19,102,89,5021,92,82,4,0,0,15.5,0.8,11.72,19.67,5.6,0.0,5.54,13.42,3,91.2,95,0.2,0.2,14,4.12,14.08,34,0.75,11.02,34
13.671,0,1.37,19,102,89,5064,91,82,4,0,0,16,0.8,11.72,20.45,5.6,0.0,5.58,13.43,3,91,95,0.2,0.2,14,4.14,14.08,34,0.75,11.02,34
13.737,0,1.36,19,102,89,5139,93,82,4,0,0,16,0.8,11.71,20.01,5.6,0.0,5.54,13.45,3,87.7,95,0.2,0.2,14,4.16,14.08,34,0.75,11.02,33
13.807,0,1.35,19,102,89,5189,94,82,4,0,0,16.5,0.8,11.71,19.08,5.6,0.0,5.6,13.47,3,82.4,95,0.2,0.2,14,4.16,14.08,34,0.75,11.02,32
13.879,0,1.36,19,102,89,5228,95,80.8,4,0,0,16.5,0.8,11.7,20,5.6,0.0,5.62,13.53,3,73.6,95,0.2,0.2,14,4.18,14.08,34,0.75,11.02,32
13.949,0,1.36,19,102,89,5261,96,70.2,4,0,0,17,0.79,11.68,19.76,5.6,0.0,5.59,13.51,3,75.4,95,0.2,0.2,14,4.18,14.34,34,0.75,11.02,31
14.029,0,1.36,19,102,89,5305,97,67.8,4,0,0,17,0.79,11.67,19.12,5.5,0.0,5.63,13.66,3,89.3,95,0.2,0.2,14,4.22,14.08,34,0.75,11.02,30
14.094,0,1.36,19,102,89,5335,96,77.3,4,0,0,17,0.79,11.65,19.22,5.5,0.0,5.66,13.72,3,90.9,95,0.2,0.2,14,4.22,14.34,34,0.75,11.02,30
14.169,0,1.36,19,102,89,5343,97,81.6,4,0,0,17,0.79,11.63,19.95,5.5,0.0,5.64,13.71,3,91,95,0.2,0.2,14,4.2,14.34,34,0.75,11.02,30
14.240,0,1.36,18,102,89,5390,97,82,4,0,0,17.5,0.79,11.59,20.18,5.4,0.0,5.72,13.78,3,90.9,95,0.2,0.2,14,4.24,14.59,34,0.75,11.02,30
14.310,0,1.36,18,102,89,5443,99,82,4,0,0,17.5,0.79,11.57,18.85,5.4,0.0,5.72,13.9,3,90.4,95,0.2,0.2,14,4.26,14.34,34,0.75,11.02,28
14.384,0,1.36,18,102,89,5516,100,82,4,0,0,17.5,0.79,11.56,19.98,5.4,0.0,5.73,13.88,3,86.5,95,0.2,0.2,14,4.26,14.59,34,0.75,11.02,28
14.458,0,1.37,18,102,89,5529,101,82,4,0,0,17.5,0.79,11.56,19.42,5.3,0.0,5.7,13.87,3,63.1,95,0.2,0.2,14,4.26,14.34,34,0.75,11.02,28
14.534,0,1.36,18,102,89,5577,101,67.5,4,0,0,17.5,0.79,11.54,19.73,5.3,0.0,5.59,13.48,3,0.4,95,0.2,0.2,14,4.24,14.59,34,0.75,11.02,27
14.608,0,1.36,18,102,89,5618,102,39.6,4,0,0,17.5,0.79,11.59,19.78,5.3,0.0,3.18,7.37,3,0,95,0.2,0.2,14,3.6,13.57,34,0.75,11.02,27
14.680,0,0.98,18,102,89,5590,103,25.9,4,0,0,18.5,0.86,12.6,17.96,5.4,0.0,0,0,2,0,95,0.2,0.2,14,2.8,0,33,0.75,11.02,21
14.750,0,0.57,18,102,89,5450,104,21.6,4,0,0,40.5,1,14.69,16.34,0.5,0.0,0,0,2,0,95,0.2,0.2,14,2.32,0,25,0.89,13.09,9
14.824,0,0.38,18,102,89,5428,102,19.2,4,0,0,43,1,14.69,14.73,0.0,0.0,0,0,2,0,95,0.2,0.2,14,2.2,0,15,1.11,16.31,1
14.893,0,0.28,18,102,89,5540,101,18.8,4,0,0,44,1,14.69,14.09,0.0,0.0,0,0,2,0,95,0.2,0.2,14,2.12,0,7,1.38,20.33,0
14.968,0,0.25,18,102,89,5468,100,18.4,4,0,0,42,1,14.69,13.96,0.0,0.0,0,0,2,0,95,0.2,0.2,14,2.04,0,4,1.38,20.33,1
15.040,0,0.25,18,102,89,5439,99,18,4,0,0,40.5,1,14.69,14.06,0.0,0.0,0,0,2,0,95,0.2,0.2,14,2,0,3,1.38,20.33,3
15.110,0,0.23,19,102,89,5461,99,17.6,4,0,0,39,1,14.69,14.11,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.94,0,2,1.38,20.33,3
15.184,0,0.21,19,102,89,5459,97,17.6,4,0,0,38,1,14.69,14.18,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.92,0,2,1.38,20.33,3
15.250,0,0.21,19,102,89,5410,99,17.3,4,0,0,38,1,14.69,14.24,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.84,0,2,1.38,20.33,4
15.317,0,0.19,19,102,89,5390,99,17.3,4,0,0,38,1,14.69,14.29,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.88,0,2,1.38,20.33,4
15.389,0,0.19,19,102,89,5392,98,16.9,4,0,0,38,1,14.69,14.39,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.84,0,2,1.38,20.33,5
15.464,0,0.18,19,102,89,5360,98,16.9,4,0,0,38,1,14.69,14.45,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.84,0,1,1.38,20.33,5
15.536,0,0.18,19,102,89,5276,97,16.5,4,0,0,38,1,14.69,14.48,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.78,0,1,1.38,20.33,5
15.606,0,0.16,19,102,89,5256,97,16.5,4,0,0,38,1,14.69,14.52,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.74,0,1,1.38,20.33,5
15.680,0,0.16,19,102,89,5244,95,16.5,4,0,0,38,1,14.69,14.55,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.68,0,1,1.38,20.33,5
15.751,0,0.16,19,102,89,5210,94,16.5,4,0,0,38,1,14.69,14.57,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.7,0,1,1.38,20.33,5
15.823,0,0.16,19,102,89,5110,94,16.5,4,0,0,38,1,14.69,14.63,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.66,0,1,1.38,20.33,5
15.887,0,0.16,19,102,89,5062,93,16.5,4,0,0,38,1,14.69,14.7,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.66,0,1,1.38,20.33,5
15.951,0,0.16,19,102,89,5061,93,16.5,4,0,0,38,1,14.69,14.7,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.7,0,1,1.38,20.33,4
16.023,0,0.16,19,102,89,5040,92,16.5,4,0,0,38,1,14.69,14.76,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.72,0,1,1.38,20.33,5
16.089,0,0.16,19,102,89,4975,92,16.5,4,0,0,38,1,14.69,14.42,0.0,0.0,0.8,0,2,2.1,95,0.2,0.2,14,1.72,0,1,1.38,20.33,5
16.163,0,0.16,19,102,89,4915,91,16.5,4,0,0,26.5,1,14.69,12.85,0.0,0.0,0.92,0,2,37.8,96,0.2,0.2,14,1.74,0,1,1.38,20.33,5
16.229,0,0.6,19,102,89,4847,89,39.6,4,0,0,21.5,1,14.69,11.84,4,0.0,4.34,0,2,45.5,96,0.2,0.2,14,3.68,0,1,1.38,20.33,5
16.299,0,1.1,19,102,89,5030,89,47.5,4,0,0,23,0.89,13.04,19.69,5.6,0.0,3.71,8.85,3,23.4,96,0.2,0.2,14,3.86,7.94,4,1.05,15.5,11
16.363,0,1.26,19,102,89,5489,88,31.8,4,0,0,18.5,0.88,12.88,20.15,5.2,0.0,3.6,6.49,3,0,96,0.2,0.2,14,3.68,10.5,7,0.78,11.48,19
16.431,0,0.69,19,102,89,5943,87,18.8,4,0,0,27,0.9,13.19,20.71,3.8,0.0,2.14,0,2,0,96,0.2,0.2,14,2.5,4.61,14,0.75,11.02,24
16.503,0,0.33,19,102,89,6097,86,16.9,4,0,0,29.5,0.95,13.93,16.95,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.94,0,15,0.75,11.02,20
16.574,0,0.2,19,102,89,6098,85,16.9,4,0,0,29.5,0.95,13.93,14.45,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.84,0,5,0.82,12.06,6
16.647,0,0.2,19,102,89,5968,85,16.9,4,0,0,41,0.95,13.99,14.54,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.86,0,1,0.99,14.59,0
16.717,0,0.2,19,102,89,5949,83,16.5,4,0,0,39.5,1,14.69,14.61,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.78,0,-1,1.36,19.98,1
16.783,0,0.2,19,102,89,6022,82,16.5,4,0,0,38,0.95,13.93,14.67,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.74,0,0,1.38,20.33,1
16.849,0,0.19,19,102,89,6063,80,16.5,4,0,0,38,0.95,13.93,14.73,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.7,0,-1,1.38,20.33,2
16.919,0,0.18,19,102,89,6101,78,16.5,4,0,0,38,0.95,13.93,14.8,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.7,0,-1,1.38,20.33,3
16.990,0,0.17,19,102,89,6085,79,16.5,4,0,0,38,0.95,13.93,14.84,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.74,0,0,1.38,20.33,3
17.062,0,0.18,19,102,89,6045,79,16.5,4,0,0,38,0.95,13.98,14.87,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.74,0,0,1.38,20.33,3
17.129,0,0.17,19,102,89,5886,76,16.5,4,0,0,38,1,14.69,14.9,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.74,0,-1,1.38,20.33,4
17.199,0,0.17,19,102,89,5820,76,16.5,4,0,0,38,1,14.69,14.95,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.74,0,-1,1.38,20.33,5
17.271,0,0.16,19,102,89,5757,75,16.5,4,0,0,38,1,14.69,14.98,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.74,0,0,1.38,20.33,5
17.343,0,0.16,19,102,89,5694,73,16.5,4,0,0,38,1,14.69,15,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.76,0,0,1.38,20.33,6
17.415,0,0.16,19,102,89,5625,73,16.5,4,0,0,38,1,14.69,15.03,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.72,0,0,1.38,20.33,6
17.486,0,0.16,19,102,89,5567,72,16.5,4,0,0,38,1,14.69,15.06,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.76,0,1,1.38,20.33,5
17.561,0,0.15,19,102,89,5476,71,16.5,4,0,0,38,1,14.69,15.12,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.76,0,1,1.38,20.33,5
17.641,0,0.16,19,102,89,5390,71,16.5,4,0,0,38,1,14.69,15.14,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.74,0,1,1.38,20.33,6
17.714,0,0.16,19,102,89,5265,68,16.5,4,0,0,38,1,14.69,15.16,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.76,0,1,1.38,20.33,5
17.785,0,0.16,19,102,89,5203,68,16.5,4,0,0,38,1,14.69,15.2,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.78,0,1,1.38,20.33,6
17.859,0,0.16,19,102,89,5150,67,16.5,4,0,0,38,1,14.69,15.22,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.78,0,1,1.38,20.33,6
17.930,0,0.16,19,102,89,5087,66,16.9,4,0,0,38,1,14.69,15.25,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.76,0,1,1.38,20.33,6
18.011,0,0.17,19,102,89,5025,64,16.5,4,0,0,38,1,14.69,15.26,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.82,0,1,1.38,20.33,6
18.088,0,0.17,19,102,89,4964,64,16.9,4,0,0,38,1,14.69,15.32,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.8,0,1,1.38,20.33,5
18.158,0,0.17,19,102,89,4852,63,16.9,4,0,0,38,1,14.69,15.35,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.82,0,1,1.38,20.33,5
18.230,0,0.18,19,102,89,4792,62,16.5,4,0,0,38,1,14.69,15.36,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.8,0,0,1.38,20.33,6
18.308,0,0.18,19,102,89,4740,61,16.5,4,0,0,38,1,14.69,15.38,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.78,0,0,1.38,20.33,6
18.374,0,0.19,19,102,89,4682,61,16.5,4,0,0,38,1,14.69,15.4,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.74,0,0,1.38,20.33,6
18.453,0,0.19,19,102,89,4622,58,16.1,4,0,0,38,1,14.69,15.42,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.74,0,0,1.38,20.33,5
18.528,0,0.18,19,102,89,4562,59,16.1,4,0,0,38,1,14.69,15.48,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.74,0,-1,1.38,20.33,5
18.600,0,0.18,19,102,89,4510,58,16.1,4,0,0,38,1,14.69,15.5,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.72,0,-1,1.38,20.33,5
18.666,0,0.19,19,102,89,4390,57,15.7,4,0,0,38,1,14.69,15.51,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.66,0,-1,1.38,20.33,6
18.734,0,0.19,19,102,89,4328,56,15.7,4,0,0,38,1,14.69,15.54,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.64,0,-1,1.38,20.33,5
18.806,0,0.18,19,102,89,4271,56,15.3,4,0,0,38,1,14.69,15.55,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.62,0,-1,1.38,20.33,6
18.880,0,0.19,19,102,89,4205,55,15.3,4,0,0,38,1,14.69,15.57,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.6,0,-1,1.38,20.33,5
18.952,0,0.18,19,102,89,4134,54,15.3,4,0,0,38,1,14.69,15.6,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.56,0,-1,1.38,20.33,5
19.022,0,0.18,19,102,89,4066,53,14.9,4,0,0,38,1,14.69,15.61,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.54,0,0,1.38,20.33,5
19.094,0,0.18,20,102,88,3995,52,14.9,4,0,0,38,1,14.69,15.66,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.56,0,-1,1.38,20.33,5
19.160,0,0.18,20,102,88,3939,51,14.9,4,0,0,38,1,14.69,15.66,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.56,0,-1,1.38,20.33,4
19.225,0,0.18,20,102,88,3871,50,14.5,4,0,0,38,1,14.69,15.69,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.52,0,0,1.38,20.33,3
19.300,0,0.19,20,102,88,3795,49,14.5,4,0,0,37.5,1,14.69,15.71,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.52,0,-1,1.38,20.33,0
19.365,0,0.19,20,102,88,3663,48,14.5,4,0,0,37.5,1,14.69,15.71,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.5,0,-1,1.38,20.33,0
19.431,0,0.18,20,102,88,3602,47,14.5,4,0,0,37.5,1,14.69,15.75,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.52,0,-1,1.38,20.33,0
