﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map IJE0S MHD e60 Inlets v6 - WBAWB73578P043996-1.mhd
66.591,14.8,0,-11.3,0.1,0,205,0,0,0,0,0,0,78.2,2,4,95,234.95,234.95,11.1,11.2,11.3,800.2,2943,0,0,4.2,0.4,0,0,60.9,0
66.711,14.8,0,-11.3,0.1,0,205,0,0,0,0,0,0,78.3,2,4,95,234.95,234.95,11.1,11.3,11.2,799.5,2930,0,0,4.2,0.4,0,0,59.9,0
66.840,14.8,0,-11.3,0.1,0,205,0,0,0,0,0,0,78.5,2,4,95,234.95,234.95,11.1,11.3,11.2,800.8,2920,0,0,4.2,0.4,0,0,60.8,0
66.974,14.8,0,-11.3,0.1,0,205,0,0,0,0,0,0,78.5,2,4,95,234.95,234.95,11.1,11.3,11.2,800.2,2911,0,0,4.2,0.4,0,0,59.8,0
67.120,14.8,0,-11.2,0.1,0,203,0,0,0,0,0,0,78.9,2,4,95,234.95,234.95,11.2,11.3,11.1,797.1,2898,0,0,4.2,0.4,0,0,59.7,0
67.269,14.8,0,-11.2,0.1,0,203,0,0,0,0,0,0,78.7,2,4,95,234.95,234.95,11.1,11.3,11.1,794.6,2882,0,0,4.2,0.4,0,0,59.7,0
67.397,14.8,0,-11.2,0.1,0,203,0,0,0,0,0,0,78.9,2,4,95,234.95,234.95,11.1,11.3,11,795,2873,0,0,4.1,0,0,0,60,0
67.516,14.8,0,-11.2,0.1,0,203,0,0,0,0,0,0,79.2,2,4,95,234.95,234.95,11.1,11.3,11,795.9,2859,0,0,4.2,0,0,0,61,0
67.634,14.8,0,-11.2,0.1,0,203,0,0,0,0,0,0,79.2,2,4,95,234.95,234.95,11.2,11.3,11,793.4,2852,0,0,4.1,0,0,0,60,0
67.750,14.8,0,-11.2,0.1,0,203,0,0,0,0,0,0,79.2,2,4,95,234.95,234.95,11.2,11.3,10.9,792.2,2840,0,0,4.2,0,0,0,60.5,0
67.877,14.8,0,-11.2,0.1,0,203,0,0,0,0,0,0,79.4,2,4,95,234.95,234.95,11.1,11.3,10.9,792.2,2829,0,0,4.1,0,0,0,60.4,0
68.010,14.8,0,-11.2,0.1,0,203,0,0,0,0,0,0,79.6,2,4,95,234.95,234.95,11.1,11.3,10.9,790.8,2823,0,0,4.1,0,0,0,60.4,0
68.133,14.8,0,-11.2,0.1,0,203,0,0,0,0,0,0,79.7,2,4,95,234.95,234.95,11.2,11.3,10.8,790.2,2812,0,0,4.2,-0.4,0,0,59.4,0
68.265,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,80.3,2,4,95,234.95,234.95,11.2,11.3,10.8,789.1,2797,0,0,4.1,-0.4,0,0,60.7,0
68.403,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,79.9,2,4,95,234.95,234.95,11.2,11.3,10.8,787,2793,0,0,4.1,-0.4,0,0,59.7,0
68.546,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,80.1,2,4,95,234.95,234.95,11.1,11.3,10.7,787.8,2780,0,0,4.1,0,0,0,59.2,0
68.674,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,80.3,2,4,95,234.95,234.95,11.1,11.3,10.7,784,2764,0,0,4.1,-0.4,0,0,60.2,0
68.799,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,80.6,2,4,95,234.95,234.95,11.2,11.3,10.7,783.5,2762,0,0,4.1,0,0,0,59.2,0
68.931,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,80.6,2,4,95,234.95,234.95,11.2,11.3,10.6,781.5,2751,0,0,4.1,-0.4,0,0,59.1,0
69.124,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,80.3,2,4,95,234.95,234.95,11.2,11.3,10.6,783.5,2745,0,0,4.1,-0.4,0,0,59.1,0
69.313,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,81.4,2,4,95,234.95,234.95,11.3,11.3,10.5,779.1,2721,0,0,4.1,0,0,0,59.4,0
69.483,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,81.4,2,4,95,234.95,234.95,11.2,11.3,10.5,778,2711,0,0,4.1,-0.4,0,0,60.4,0
69.653,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,81.4,2,4,95,234.95,234.95,11.2,11.3,10.4,775.8,2693,0,0,4,-0.4,0,0,60.3,0
69.793,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,81.5,2,4,95,234.95,234.95,11.2,11.3,10.4,774.7,2682,0,0,4,-0.4,0,0,60.3,0
69.915,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,82.4,2,4,95,234.95,234.95,11.2,11.3,10.3,774.7,2669,0,0,4,-0.4,0,0,59.8,0
70.034,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,81.9,2,4,95,234.95,234.95,11.2,11.4,10.3,773.1,2663,0,0,4,-0.4,0,0,59.2,0
70.163,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,81.9,2,4,95,234.95,234.95,11.2,11.4,10.3,773.4,2655,0,0,4.1,-0.4,0,0,58.7,0
70.289,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,81.9,2,4,95,234.95,234.95,11.2,11.4,10.2,768.2,2638,0,0,4.1,-0.8,0,0,60.1,0
70.421,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,82,2,4,95,234.95,234.95,11.2,11.4,10.2,770.4,2630,0,0,4,-0.8,0,0,59.6,0
70.546,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,82,2,4,95,234.95,234.95,11.3,11.4,10.1,768.8,2621,0,0,4,-0.8,0,0,58.6,0
70.668,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,82.2,2,4,95,234.95,234.95,11.3,11.4,10.1,767.8,2614,0,0,4,-0.8,0,0,59.6,0
70.787,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,82.4,2,4,95,234.95,234.95,11.2,11.4,10.1,767.7,2600,0,0,3.9,-0.8,0,0,59.5,0
70.905,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,82.4,2,4,95,234.95,234.95,11.2,11.4,10.1,766,2590,0,0,3.9,-0.4,0,0,59.5,0
71.030,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,82.6,2,4,95,234.95,234.95,11.2,11.4,10,766,2580,0,0,3.9,-0.8,0,0,58.4,0
71.164,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,82.6,2,4,95,234.95,234.95,11.2,11.4,10,766,2571,0,0,3.9,-0.8,0,0,59.4,0
71.324,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,82.4,2,4,95,234.95,234.95,11.2,11.4,9.9,762.2,2558,0,0,3.9,-0.8,0,0,58.7,0
71.445,14.8,0,-11,0.1,0,199,0,0,0,0,0,0,82.6,2,4,95,234.95,234.95,11.2,11.4,9.9,766,2546,0,0,3.9,-0.8,0,0,58.7,0
71.568,14.8,0,-11,0.1,0,199,0,0,0,0,0,0,82.8,2,4,95,234.95,234.95,11.2,11.4,9.9,764.4,2536,0,0,3.9,-1.1,0,0,58.6,0
71.685,14.8,0,-11,0.1,0,199,0,0,0,0,0,0,82.4,2,4,95,234.95,234.95,11.3,11.4,9.8,765.4,2531,0,0,3.9,-0.8,0,0,58.6,0
71.809,14.8,0,-11,0.1,0,199,0,0,0,0,0,0,82.6,2,4,95,234.95,234.95,11.4,11.4,9.8,763.8,2518,0,0,3.9,-1.1,0,0,59.6,0
71.921,14.8,0,-11,0.1,0,199,0,0,0,0,0,0,82.6,2,4,95,234.95,234.95,11.4,11.4,9.8,763.8,2508,0,0,3.9,-1.1,0,0,59.5,0
72.043,14.8,0,-11,0.1,0,199,0,0,0,0,0,0,82.6,2,4,95,234.95,234.95,11.4,11.4,9.7,763.8,2508,0,0,3.9,-0.8,0,0,58.5,0
72.166,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.4,2,4,95,234.95,234.95,11.4,11.4,9.7,759,2495,0,0,3.9,-1.1,0,0,58.5,0
72.284,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.8,2,4,95,234.95,234.95,11.3,11.4,9.7,759.5,2481,0,0,3.8,-1.1,0,0,58.4,0
72.405,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.6,2,4,95,234.95,234.95,11.3,11.4,9.6,758.5,2472,0,0,3.8,-1.1,0,0,59.4,0
72.530,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.6,2,4,95,234.95,234.95,11.3,11.4,9.6,761.7,2467,0,0,3.8,-1.1,0,0,57.9,0
72.648,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.8,2,4,95,234.95,234.95,11.3,11.4,9.6,758.7,2461,0,0,3.8,-1.1,0,0,57.9,0
72.768,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.6,2,4,95,234.95,234.95,11.4,11.4,9.5,757.4,2453,0,0,3.8,-1.1,0,0,58.3,0
72.888,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.9,2,4,95,234.95,234.95,11.5,11.4,9.5,757.4,2439,0,0,3.8,-1.1,0,0,59.2,0
73.010,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.4,2,4,95,234.95,234.95,11.4,11.4,9.5,759,2434,0,0,3.7,-1.5,0,0,58.2,0
73.150,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.6,2,4,95,234.95,234.95,11.4,11.4,9.5,757.4,2425,0,0,3.7,-1.1,0,0,57.8,0
73.270,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.8,2,4,95,234.95,234.95,11.4,11.4,9.4,757.8,2412,0,0,3.6,-1.1,0,0,58.7,0
73.385,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.8,2,4,95,234.95,234.95,11.3,11.4,9.4,754.9,2406,0,0,3.7,-1.1,0,0,58.1,0
73.503,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.8,2,4,95,234.95,234.95,11.3,11.5,9.4,756,2399,0,0,3.6,-1.5,0,0,57.7,0
73.624,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.6,2,4,95,234.95,234.95,11.3,11.5,9.3,757.4,2390,0,0,3.6,-1.5,0,0,57.6,0
73.748,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.8,2,4,95,234.95,234.95,11.2,11.5,9.3,756.8,2381,0,0,3.6,-1.5,0,0,58,0
73.873,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.6,2,4,95,234.95,234.95,11.4,11.5,9.3,756.8,2372,0,0,3.6,-1.5,0,0,58.9,0
73.990,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.4,2,4,95,234.95,234.95,11.3,11.5,9.2,754.1,2369,0,0,3.6,-1.5,0,0,57.9,0
74.102,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.6,2,4,95,234.95,234.95,11.4,11.5,9.2,753,2355,0,0,3.6,-1.9,0,0,57.9,0
74.229,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.8,2,4,95,234.95,234.95,11.5,11.5,9.2,757.4,2343,0,0,3.6,-1.9,0,0,57.8,0
74.361,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,82.8,2,4,95,234.95,234.95,11.5,11.5,9.1,753,2339,0,0,3.6,-1.9,0,0,57.8,0
74.490,14.8,0,-11.1,0.1,0,198,0,0,0,0,0,0,82.6,2,4,95,234.95,234.95,11.3,11.5,9.1,754.9,2321,0,0,3.5,-1.9,0,0,58.7,0
74.625,14.8,0,-11.1,0.1,0,198,0,0,0,0,0,0,82.6,2,4,95,234.95,234.95,11.4,11.5,9.1,751.9,2314,0,0,3.5,-1.9,0,0,57.7,0
74.753,14.8,0,-11.1,0.1,0,198,0,0,0,0,0,0,82.8,2,4,95,234.95,234.95,11.4,11.5,9,753.4,2305,0,0,3.5,-2.2,0,0,58.7,0
74.880,14.8,0,-11.1,0.1,0,198,0,0,0,0,0,0,82.2,2,4,95,234.95,234.95,11.4,11.5,9,754.2,2293,0,0,3.5,-2.2,0,0,57.6,0
75.006,14.8,0,-11.1,0.1,0,198,0,0,0,0,0,0,82.6,2,4,95,234.95,234.95,11.4,11.5,9,753.4,2285,0,0,3.5,-2.2,0,0,58.6,0
75.285,14.8,0,-11.1,0.1,0,198,0,0,0,0,0,0,82.8,2,4,95,234.95,234.95,11.5,11.5,8.9,752.4,2249,0,0,3.5,-2.2,0,0,58.4,0
75.406,14.8,8.5,-11.2,0.1,0,198,0,0,0,0,0,0,77.5,2,4,95,234.95,234.95,11.6,11.7,8.9,781.4,2248,0,0,3.4,5.2,21.4,0,57.5,0
75.544,14.8,8.8,-11.2,0.1,0,198,0,0,0,0,0,0,74.3,2,4,95,189.68,113.13,11.7,12.8,9.2,827.4,2254,0,0,3.6,15.8,31,0,58.6,0
75.730,14.8,9.3,-10.6,0.1,0,198,0,0,0,0,0,0,72.3,2,4,95,38.83,26.39,14.6,15.9,11.3,756.3,2252,0,0,4.9,19.5,46.7,0,61.4,0
75.881,14.8,9.1,-10.3,0.1,0,198,0,0,0,0,0,0,67.2,2,4,95,22,18.92,16.6,17.8,13.1,750,2253,0,0,5.2,25.5,55.7,0,62.5,0
75.999,14.8,9.3,-10,0.1,0,198,0,0,0,0,0,0,63.8,2,4,95,18.92,17.21,18.1,19.2,14.1,738.8,2253,0,0,5.5,28.9,61.8,0,63.3,0
76.138,14.8,9.3,-9.8,0.1,0,198,0,0,0,0,0,0,62.2,2,4,95,17.84,16.79,19,20.2,15,731.7,2242,0,0,5.7,31.5,65.9,0,63.7,0
76.270,14.8,9.4,-9.5,0.1,0,198,0,0,0,0,0,0,69.3,2,4,95,17.04,16.22,20.4,21.7,16,730.7,2246,-5.7,0,6,31.9,72,0,64.6,0
76.389,14.8,9.4,-9,0.1,0,198,0,0,0,0,0,0,70.7,2,4,95,16.18,15.46,21,22.4,16.8,762.1,2249,-4.7,-7.7,6.3,32.2,74.4,0,64.4,0
76.515,14.8,9.4,-8.5,0.2,0,198,0,0,0,0,0,0,72.2,2,4,95,15.67,15.06,21.5,22.8,17.3,746.5,2249,-0.9,-4.5,6.4,32.2,76.4,0,64.4,0
76.647,14.8,9.1,-8.1,0.2,0,198,0,0,0,0,0,0,72.3,2,4,95,15.36,15.06,21.9,23.2,17.6,745.6,2253,2,1.4,6.3,33,77.7,0,64.1,0
76.771,14.8,7.2,-7.8,0.2,0,198,0,0,0,0,0,0,72.5,2,4,95,14.9,15.06,22.5,20.5,17.3,769.8,2253,2.3,4.6,6.2,33,79.5,0,62.8,0
76.897,14.8,5.5,-8.3,0.2,0,198,0,0,0,0,0,0,73,2,4,95,14.51,14.6,21.4,19.5,15.4,743.7,2247,2.9,3.5,5.6,32.2,75.8,0,64,0
77.023,14.8,4.6,-10,0.2,0,198,0,0,0,0,0,0,72.3,2,4,95,14.33,14.15,18.3,16.7,13.5,754.9,2238,3.2,2.9,2.5,21,64.7,0,61.4,0
77.157,14.8,4.6,-10.4,0.1,0,198,0,0,0,0,0,0,72.7,2,4,95,14.17,13.88,16.7,16.2,12.6,711.7,2229,2.8,1.1,4.9,25.9,55.7,0,62.1,0
77.303,14.8,4.9,-10.4,0.1,0,198,0,0,0,0,0,0,71.3,2,4,95,14.01,13.55,16.3,15.6,12.1,676.8,2223,-0.1,-1.8,4.7,20.6,54,0,61.7,0
77.424,14.8,5.6,-10.6,0.1,0,198,0,0,0,0,0,0,72.7,2,4,95,14.4,14.56,15.5,15.1,11.5,706.4,2214,1.1,5.2,4.4,22.5,50.6,0,60,0
77.548,14.8,7.5,-10.5,0.1,0,198,0,0,0,0,0,0,72.2,2,4,95,14.87,15.57,15.9,17,12.2,721,2220,4.1,11.7,5.2,22.9,51.2,0,61.5,0
77.667,14.8,8.1,-10.3,0.1,0,198,0,0,0,0,0,0,72.5,2,4,95,15.29,15.57,16.5,16.8,12.7,730.1,2237,5.6,10.1,4.8,24.8,54.7,0,61.4,0
77.795,14.8,8.7,-10.2,0.1,0,198,0,0,0,0,0,0,73.2,2,4,95,15.5,15.09,16.1,17.2,12.9,758.3,2219,6.6,6.5,4.8,24,53.1,0,61.6,0
77.916,14.8,8.7,-9.9,0.1,0,198,0,0,0,0,0,0,72.5,2,4,95,15.4,14.61,16.6,18.2,13.4,739.9,2222,5.6,2.8,5.1,25.5,55.5,0,62.2,0
78.033,14.8,9.1,-9.5,0.1,0,198,0,0,0,0,0,0,72.7,2,4,95,14.99,14.3,17.7,19.1,14.1,751,2218,4.5,2.3,5.2,27.8,59.9,0,62.6,0
78.153,14.8,9.8,-9.1,0.1,0,198,0,0,0,0,0,0,72.5,2,4,95,14.47,14.15,18.5,20.2,14.8,756.3,2220,3.5,2.6,5.5,30,63.3,0,64.6,0
78.285,14.8,10.1,-8.7,0.2,0,198,0,0,0,0,0,0,72.9,2,4,95,13.98,14.02,20.2,21.4,15.7,770.4,2225,0.4,1.6,5.8,31.9,69.9,0,64.5,0
78.418,14.8,10.1,-8.5,0.2,0,198,0,0,0,0,0,0,73,2,4,95,13.72,14.18,21.5,22.2,16.6,774.7,2231,0.8,0.9,6,32.2,74.7,0,64.4,0
78.551,14.8,11,-8.4,0.2,0,198,0,0,0,0,0,0,72.7,2,4,95,13.84,14.47,22.6,23.7,17.4,757.4,2231,-0.1,1.8,6.2,33,78.9,0,63.8,0
78.686,14.8,13.6,-7.9,0.2,0,198,0,0,0,0,0,0,72.3,2,4,95,14.24,14.79,25,27.3,19.4,767.1,2227,1.2,3.1,7.3,33,88.2,0,61.2,0
78.808,14.8,13.9,-7.1,0.2,0,198,0,0,0,0,0,0,73,2,4,95,14.54,14.93,27.7,30.6,21.8,781.9,2231,2.2,3.9,7.8,33,98.4,0,56.8,0
78.945,14.8,13.9,-6.1,0.2,0,198,0,0,0,0,0,0,73.4,2,4,95,14.99,14.68,30.8,32.9,24.2,787.3,2244,2.3,3.6,8.5,33.4,110.6,0,53,0
79.086,14.8,13.9,-5,0.2,0,198,0,0,0,0,0,0,73.7,2,4,95,15.11,14.35,32.9,34.9,26.1,774.3,2255,1.8,2.4,9.1,33.4,118.9,0,49.5,0
79.290,14.8,12,-4.2,0.2,0,198,0,0,0,0,0,0,73,2,4,95,15.26,14.24,33.4,33.1,26.4,786.6,2253,3.1,1.6,9.3,33,121.5,0,51.6,0
79.399,14.8,10.9,-5.7,0.4,0,198,0,0,0,0,0,0,71.8,2,4,95,14.71,14.76,33.9,30.2,24.2,732.3,2280,5.2,3.4,6,33,122.9,0,55.2,0
79.512,14.8,10.5,-6.6,0.4,0,198,0,0,0,0,0,0,72.7,2,4,95,14.61,15.46,30.4,28.9,22.8,712.1,2240,7.1,6.3,7.7,33.4,109,0,57.9,0
79.637,14.8,10.3,-7,0.4,0,198,0,0,0,0,0,0,72.5,2,4,93,14.3,15.4,29.6,28.2,21.9,703.9,2254,5.9,6.6,7.5,33.4,106.1,0,59.2,0
79.767,14.8,10,-7.5,0.5,0,198,0,0,0,0,0,0,72.5,2,4,93,14.46,15.11,27.9,26.6,20.9,701.7,2246,5.3,8.5,6.9,33,99.4,0,60.1,0
79.892,14.8,9.3,-7.8,0.5,0,198,0,0,0,0,0,0,72,2,4,93,14.71,14.34,26.4,25.6,20.1,672.5,2251,5.9,6.7,6.7,33.4,94.3,0,61.2,0
80.013,14.8,8.3,-8.2,0.5,0,198,0,0,0,0,0,0,71.4,2,4,93,14.93,13.91,25.3,23.3,18.7,680.9,2258,5.7,5.1,6.1,33,88.6,0,63,0
80.136,14.8,8.3,-8.8,0.5,0,198,0,0,0,0,0,0,72.3,2,4,93,15.06,13.72,23.5,22.3,17.6,694.8,2254,5.6,4.9,5.8,33,82.8,0,63.5,0
80.259,14.8,8.3,-9,0.4,0,198,0,0,0,0,0,0,72.5,2,4,93,14.79,13.92,21.9,21.9,16.9,693.3,2236,3.3,4.8,6,32.2,75.7,0,64,0
80.385,14.8,8.5,-8.8,0.4,0,198,0,0,0,0,0,0,72,2,4,93,14.53,14.21,20.6,22,16.8,698.5,2236,3.7,5.7,5.9,32.2,71.4,0,63,0
80.509,14.8,11.9,-8.2,0.3,0,198,0,0,0,0,0,0,72,2,4,93,14.41,14.34,21.9,23.6,17.4,697.6,2235,4.7,5.4,6.7,32.2,76.1,0,63.9,0
80.637,14.8,13.3,-7.4,0.3,0,198,0,0,0,0,0,0,72.3,2,4,93,14.41,14.47,25.1,27.1,19.3,717.5,2232,4,5.7,7.3,33,86.3,0,60.9,0
80.760,14.8,13.3,-6.8,0.3,0,198,0,0,0,0,0,0,71.8,2,4,93,14.44,14.53,27.2,29.6,21.4,751.5,2236,4,4.3,7.5,33,96.1,0,57.9,0
80.889,14.8,12.7,-5.8,0.3,0,198,0,0,0,0,0,0,72.7,2,4,93,14.18,14.53,29.2,31.3,23.2,750,2241,2.5,2.7,8.1,33,103.4,0,55.6,0
81.012,14.8,9.8,-5.4,0.4,0,198,0,0,0,0,0,0,72.7,2,4,93,14.1,14.66,29.5,28.3,22.4,749.7,2244,2.1,2.3,7.5,33,105.5,0,58.7,0
81.147,14.8,9,-7.5,0.4,0,198,0,0,0,0,0,0,72.7,2,4,93,14.24,14.99,28.2,25.4,20.4,732.5,2242,2.1,2.8,4.8,33,99.8,0,61,0
81.279,14.8,9.3,-8.6,0.4,0,198,0,0,0,0,0,0,72.7,2,4,93,14.43,14.76,24.6,24.4,18.9,707.9,2228,2.2,2.1,6.5,33,85.9,0,61.9,0
81.399,14.8,10.7,-8.4,0.4,0,198,0,0,0,0,0,0,72.5,2,4,93,14.61,14.15,22.5,24.9,18.8,707.4,2217,0.9,-1.3,6.6,33,78.5,0,62.6,0
81.516,14.8,11.1,-7.5,0.4,0,198,0,0,0,0,0,0,72.2,2,4,93,14.93,14.58,23.4,25.6,19.1,692,2225,2.7,4.4,7.1,33,81.4,0,62,0
81.632,14.8,11.1,-6.9,0.4,0,198,0,0,0,0,0,0,72.2,2,4,93,15.29,14.93,25.2,26,19.6,698.3,2231,4.5,6.6,6.6,33,88.2,0,61.7,0
81.755,14.8,10.5,-6.8,0.4,0,198,0,0,0,0,0,0,72.3,2,3,93,15.5,14.71,25.8,26.3,19.8,717.6,2226,4.7,6.4,6.7,33,90.7,0,61.5,0
81.872,14.8,9.3,-6.6,0.2,0,198,0,0,0,0,0,0,72.2,2,3,93,15.26,14.11,27.8,43.4,24.2,736.5,2247,3.2,2,10.7,23.6,101.4,8,36.9,0
81.982,14.8,9,-2.6,0,0,198,0,0,0,0,0,0,71.8,2,3,93,14.64,14.13,49,51.2,35.9,724.3,2395,4.2,2.6,15,22.5,183.8,8,36.2,0
82.098,14.8,8.5,-2.1,0.2,0,198,0,0,0,0,0,0,74.5,2,3,93,14.3,14.2,52.4,50.7,44,840.2,2768,7.9,6.8,16.3,8.2,183.6,8,34,0
82.206,14.8,8,-4.7,1.2,0,198,0,0,0,0,0,0,74.6,2,3,93,13.85,13.71,34,22,32,871.3,2926,7.3,5.8,3.4,-1.5,50.4,8,64.1,0
82.322,14.8,7.4,-8.4,1.1,0,198,0,0,0,0,0,0,76.2,2,3,93,13.72,13.09,22.2,19.4,22.8,742.4,2960,6.2,-2.9,4.2,11.6,70.8,0,65.7,0
82.437,14.8,6.9,-9.4,0.8,0,198,0,0,0,0,0,0,73.6,2,3,93,13.52,13.97,20.8,18.2,19.3,567.2,2951,4.2,8.5,6,32.2,73.6,0,64.8,0
82.548,14.8,6,-10.2,0.4,0,198,0,0,0,0,0,0,69.2,2,3,93,13.71,14.27,17.8,17.8,18,581.8,2912,5.3,10.4,6.2,28.5,61.6,0,64.9,0
82.656,14.8,6,-10.3,0.3,0,198,0,0,0,0,0,0,68.3,2,3,93,13.64,13.21,17.7,17.1,17.4,602,2913,3.5,-1,6.2,28.5,61.3,0,66,0
82.768,14.8,6.2,-10.3,0.3,0,198,0,0,0,0,0,0,71.3,2,3,93,13.65,13.61,17.1,16.6,16.8,641.1,2900,2.8,1.2,6,22.1,58.8,0,65.1,0
82.876,14.8,9.7,-10.4,0.2,0,198,0,0,0,0,0,0,71.4,2,3,93,13.88,14.14,17,17.6,17,668,2899,3.8,6.4,6.1,27,58,0,65.2,0
82.987,14.8,10.3,-10.2,0.2,0,198,0,0,0,0,0,0,70.9,2,3,93,14.21,14.35,16.8,18.2,17.6,715.3,2898,4.7,7.5,6.3,27,57.1,0,65.9,0
83.099,14.8,10.6,-9.8,0.2,0,198,0,0,0,0,0,0,72.2,2,3,93,14.34,13.95,17.4,18.9,18.2,738.5,2885,5.3,2.7,6.6,27.8,59.5,0,65.8,0
83.221,14.8,10.6,-9.3,0.3,0,198,0,0,0,0,0,0,72.5,2,3,93,14.43,13.88,19.5,20.4,19.3,712.5,2885,4.5,1.5,6.8,31.5,67.5,0,65.1,0
83.341,14.8,10.3,-9,0.4,0,198,0,0,0,0,0,0,73,2,3,93,14.44,14.28,20.6,21.3,20.4,752.3,2879,4.4,3,7.3,33,72.1,0,63.6,0
83.452,14.8,10.3,-8.8,0.4,0,198,0,0,0,0,0,0,72.7,2,3,93,14.31,14.71,21.4,21.8,21,746,2874,3.2,4.7,7.4,33.4,74.2,0,62.7,0
83.573,14.8,10.3,-8.6,0.4,0,198,0,0,0,0,0,0,72.7,2,3,93,14.33,14.84,21.8,22.2,21.5,755.7,2873,3.4,4.9,7.5,33.8,76.4,0,62,0
83.691,14.8,10.6,-8.5,0.4,0,198,0,0,0,0,0,0,73.2,2,3,93,14.53,14.76,22.1,22.8,22,749.8,2876,4.6,3.7,7.5,34.5,77.4,0,61.4,0
83.801,14.8,10.6,-8.4,0.4,0,198,0,0,0,0,0,0,72.7,2,3,93,14.58,14.84,22.4,23.4,22.6,749.7,2870,5.3,4.3,7.6,34.5,78.8,0,60.6,0
83.912,14.8,12.9,-8.2,0.4,0,198,0,0,0,0,0,0,73,2,3,93,14.61,14.9,23.2,25.1,23.6,762.7,2875,5.5,5.1,8,34.5,81.2,0,56.3,0
84.032,14.8,13.8,-7.7,0.4,0,198,0,0,0,0,0,0,73,2,3,93,14.71,14.66,25.5,27.1,25.4,773.4,2873,5.1,4.3,8.5,34.5,90.7,0,51.8,0
84.151,14.8,13.8,-7.1,0.4,0,198,0,0,0,0,0,0,73.6,2,3,93,14.87,14.4,27.5,29.2,27.4,790.7,2858,5.3,4.3,8.9,34.9,98.7,0,45.8,0
84.266,14.8,14.1,-6.4,0.4,0,198,0,0,0,0,0,0,72.3,2,3,93,14.96,14.25,29.6,31,29.1,769.8,2860,5.4,3.5,9.3,34.9,107.1,0,39,0
84.383,14.8,14.7,-5.8,0.5,0,198,0,0,0,0,0,0,72.3,2,3,93,14.99,14.48,30.7,32.5,30.9,756.6,2875,5.4,4.2,9.9,35.2,111.9,0,37.3,0
84.498,14.8,14.7,-4.9,0.6,0,198,0,0,0,0,0,0,71.6,2,3,93,14.81,14.84,32,34.2,32.6,742.2,2876,7,4.3,10.2,34.5,116.8,0,36.3,0
