﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
15.926,0,11,14.7,-11.5,0.2,0,0,0,0,0,0,0,81,104,234.95,11.1,12.8,806.5,3371,0,4.4,1.5,66.4
16.017,0,10.9,14.7,-11.5,0.2,0,0,0,0,0,0,0,80.8,104,234.95,11.1,12.7,804.4,3344,0,4.4,1.5,66.3
16.104,0,11,14.7,-11.5,0.2,0,0,0,0,0,0,0,80.5,104,234.95,11.1,12.6,804.4,3320,0,4.4,1.5,66.2
16.194,0,11.1,14.7,-11.5,0.2,0,0,0,0,0,0,0,80.8,104,234.95,11.1,12.5,802.6,3299,0,4.4,1.5,66.2
16.281,0,11.1,14.7,-11.5,0.2,0,0,0,0,0,0,0,81.2,102,234.95,11.1,12.5,803.8,3280,0,4.3,1.5,66.2
16.377,0,11,14.7,-11.5,0.2,0,0,0,0,0,0,0,80.5,102,234.95,11.1,12.4,805.2,3258,0,4.3,1.5,66.1
16.465,0,11.1,14.7,-11.5,0.2,0,0,0,0,0,0,0,81.2,102,234.95,11.1,12.3,801.4,3231,0,4.3,1.1,66.1
16.566,0,11,14.7,-11.4,0.2,0,0,0,0,0,0,0,81.4,102,234.95,11.1,12.2,803.8,3200,0,4.3,1.1,66
16.655,0,10.9,14.7,-11.4,0.2,0,0,0,0,0,0,0,81,102,234.95,11.2,12.1,803.1,3170,0,4.2,1.1,65.9
16.741,0,11,14.7,-11.4,0.2,0,0,0,0,0,0,0,81.4,102,234.95,11.2,12.1,799.4,3167,0,4.2,1.1,64.9
16.829,0,11,14.7,-11.4,0.2,0,0,0,0,0,0,0,81.7,102,234.95,11.2,12,800.8,3142,0,4.2,1.1,64.8
16.915,0,11,14.7,-11.3,0.2,0,0,0,0,0,0,0,82.2,102,234.95,11.2,11.9,796.5,3121,0,4.2,0.8,65.8
17.003,0,11.1,14.7,-11.3,0.2,0,0,0,0,0,0,0,82.4,102,234.95,11.2,11.8,797.2,3094,0,4.2,0.8,65.7
17.098,0,11.1,14.7,-11.3,0.2,0,0,0,0,0,0,0,82,102,234.95,11.2,11.7,800.8,3059,0,4.2,0.8,64.6
17.188,0,11,14.7,-11.3,0.2,0,0,0,0,0,0,0,82.2,102,234.95,11.2,11.7,792.9,3062,0,4.1,1.1,65.7
17.275,0,10.9,14.7,-11.3,0.2,0,0,0,0,0,0,0,82,102,234.95,11.2,11.6,796.5,3032,0,4.1,0.4,64.6
17.368,0,10.9,14.7,-11.3,0.2,0,0,0,0,0,0,0,81.5,102,234.95,11.2,11.6,795.2,3013,0,4.1,0.4,65.6
17.466,0,11,14.7,-11.3,0.2,0,0,0,0,0,0,0,82.6,100,234.95,11.2,11.5,792.9,2996,0,4.1,0.8,65.5
17.565,0,11.1,14.7,-11.2,0.2,0,0,0,0,0,0,0,82.4,100,234.95,11.2,11.4,794.6,2973,0,4.2,0.4,64.5
17.650,0,11.1,14.7,-11.2,0.2,0,0,0,0,0,0,0,82.4,100,234.95,11.2,11.4,789.6,2962,0,4.1,0.4,65.4
17.745,0,11.1,14.7,-11.2,0.2,0,0,0,0,0,0,0,82.9,100,234.95,11.2,11.3,791.5,2953,0,4.2,0.4,64.4
17.834,0,11.1,14.7,-11.2,0.2,0,0,0,0,0,0,0,82.6,100,234.95,11.2,11.3,790.2,2942,0,4.2,0.4,64.4
17.924,0,11.2,14.7,-11.2,0.2,0,0,0,0,0,0,0,82.6,100,234.95,11.3,11.2,785.9,2932,0,4.2,0.4,64.4
18.009,0,11.2,14.7,-11.2,0.2,0,0,0,0,0,0,0,82.2,100,234.95,11.3,11.2,784,2920,0,4.1,0.4,64.3
18.096,0,11.1,14.7,-11.2,0.2,0,0,0,0,0,0,0,82.2,100,234.95,11.3,11.2,782.4,2910,0,4.2,0.4,64.3
18.186,0,11.1,14.7,-11.2,0.2,0,0,0,0,0,0,0,82.4,100,234.95,11.3,11.2,782.7,2911,0,4.1,0,64.8
18.280,0,11.1,14.7,-11.2,0.2,0,0,0,0,0,0,0,81.9,100,234.95,11.3,11.1,780.8,2900,0,4.2,0.4,65.3
18.372,0,11.1,14.7,-11.2,0.2,0,0,0,0,0,0,0,82.2,100,234.95,11.3,11.1,779.6,2896,0,4.1,0,65.3
18.465,0,11.1,14.7,-11.2,0.2,0,0,0,0,0,0,0,82.6,100,234.95,11.3,11.1,774.7,2889,0,4.2,0,64.3
18.555,0,11.1,14.7,-11.1,0.2,0,0,0,0,0,0,0,82.2,100,234.95,11.3,11.1,774.7,2883,0,4.2,0,65.2
18.646,0,11,14.7,-11.1,0.2,0,0,0,0,0,0,0,82.6,100,234.95,11.3,11.1,772.1,2874,0,4.2,0,64.2
18.730,0,11.1,14.7,-11.1,0.2,0,0,0,0,0,0,0,82.4,100,234.95,11.3,11,774.7,2874,0,4.2,0,64.2
18.817,0,11.1,14.7,-11.1,0.2,0,0,0,0,0,0,0,82.4,100,234.95,11.3,11,773.1,2864,0,4.2,0,65.2
18.907,0,11.1,14.7,-11.1,0.2,0,0,0,0,0,0,0,82.4,100,234.95,11.3,11,771.6,2861,0,4.2,0,65.2
18.994,0,11.1,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.4,100,234.95,11.3,11,769.1,2856,0,4.2,0,65.2
19.082,0,11.1,14.7,-11.1,0.2,0,0,0,0,0,0,0,82.2,100,234.95,11.3,11,766.5,2849,0,4.2,0,65.2
19.169,0,11,14.7,-11.1,0.2,0,0,0,0,0,0,0,82.6,100,234.95,11.3,10.9,766,2845,0,4.2,0,64.1
19.255,0,11,14.7,-11,0.2,0,0,0,0,0,0,0,82.8,100,234.95,11.3,10.9,763.8,2838,0,4.2,0,64.1
19.341,0,11.1,14.7,-11,0.2,0,0,0,0,0,0,0,82.2,100,234.95,11.3,10.9,765.4,2833,0,4.2,0,64.7
19.431,0,11.2,14.7,-11,0.2,0,0,0,0,0,0,0,82.6,100,234.95,11.3,10.9,766,2827,0,4.2,0,64.1
19.527,0,11.2,14.7,-11,0.2,0,0,0,0,0,0,0,82.6,100,234.95,11.3,10.9,764.4,2821,0,4.2,0,65.1
19.615,0,11.2,14.7,-11,0.1,0,0,0,0,0,0,0,82.2,100,234.95,11.3,10.8,758.4,2815,0,4.2,0,64.1
19.699,0,11.2,14.7,-11,0.2,0,0,0,0,0,0,0,82.6,100,234.95,11.3,10.8,758.5,2808,0,4.2,0,65.1
19.798,0,11.2,14.7,-11,0.2,0,0,0,0,0,0,0,82,100,234.95,11.3,10.8,761.1,2802,0,4.2,-0.4,64.1
19.885,0,11.2,14.7,-11,0.2,0,0,0,0,0,0,0,82.6,100,234.95,11.3,10.8,757.4,2797,0,4.2,0,65
19.980,0,11.2,14.7,-11,0.2,0,0,0,0,0,0,0,82.6,100,234.95,11.3,10.8,753,2790,0,4.2,-0.4,65.5
20.065,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,100,234.95,11.3,10.7,756.8,2785,0,4.2,-0.4,64.5
20.157,0,11.3,14.7,-11,0.2,0,0,0,0,0,0,0,82.4,100,234.95,11.3,10.7,756.8,2781,0,4.2,-0.4,64
20.246,0,11.3,14.7,-11,0.2,0,0,0,0,0,0,0,82.2,100,234.95,11.3,10.7,757.4,2775,0,4.2,0,65
20.335,0,11.3,14.7,-11,0.2,0,0,0,0,0,0,0,82.4,100,234.95,11.3,10.7,757.4,2771,0,4.2,-0.4,64
20.425,0,11.2,14.7,-11,0.2,0,0,0,0,0,0,0,82.4,100,234.95,11.3,10.7,757.4,2764,0,4.1,0,65.4
20.516,0,11.2,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.2,100,234.95,11.3,10.6,754.2,2759,0,4.1,-0.4,65
20.600,0,11.2,14.7,-11.1,0.2,0,0,0,0,0,0,0,82,99,234.95,11.3,10.6,754.1,2755,0,4.1,0,64.9
20.696,0,11.2,14.7,-11,0.2,0,0,0,0,0,0,0,82.6,99,234.95,11.3,10.6,753.5,2747,0,4.1,-0.4,64.9
20.786,0,11.2,14.7,-11,0.2,0,0,0,0,0,0,0,82.6,99,234.95,11.3,10.6,753,2742,0,4.1,-0.4,63.9
20.872,0,11.2,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,99,234.95,11.3,10.5,752.3,2734,0,4.1,-0.4,64.9
20.967,0,11.2,14.7,-11,0.2,0,0,0,0,0,0,0,82.4,99,234.95,11.3,10.5,749.1,2728,0,4.1,-0.4,64.3
21.057,0,11.1,14.7,-11,0.2,0,0,0,0,0,0,0,82.2,99,234.95,11.3,10.5,751.1,2726,0,4.1,-0.4,63.9
21.140,0,11.2,14.7,-11,0.2,0,0,0,0,0,0,0,81.9,99,234.95,11.3,10.5,748.6,2718,0,4,0,63.9
21.358,0,11.2,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,99,234.95,11.3,10.5,748.6,2707,0,4.1,-0.4,63.8
21.444,0,11.2,14.7,-11,0.1,0,0,0,0,0,0,0,82.2,99,234.95,11.3,10.4,748.6,2703,0,4.1,-0.4,63.8
21.532,0,11.2,14.7,-10.9,0.2,0,0,0,0,0,0,0,82.6,99,234.95,11.3,10.4,749.7,2697,0,4.1,-0.4,64.8
21.618,0,11.2,14.7,-10.9,0.2,0,0,0,0,0,0,0,82.4,99,234.95,11.3,10.4,748.6,2689,0,4.1,-0.4,63.8
21.704,0,11.2,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.4,99,234.95,11.3,10.4,748.6,2685,0,4,-0.4,64.8
21.793,0,11.1,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.4,99,234.95,11.3,10.4,748.6,2683,0,4.1,-0.4,63.8
21.883,0,11.2,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.8,99,234.95,11.3,10.3,747.5,2676,0,4.1,-0.4,63.7
21.974,0,11.3,14.7,-10.9,0.2,0,0,0,0,0,0,0,82.6,99,234.95,11.3,10.3,748.6,2668,0,4.1,-0.4,65.2
22.062,0,11.3,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.4,99,234.95,11.3,10.3,748.6,2669,0,4.1,-0.4,63.7
22.152,0,11.3,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.8,99,234.95,11.4,10.3,748,2659,0,4.1,-0.4,64.7
22.244,0,11.3,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.6,99,234.95,11.4,10.3,748.6,2655,0,4.1,-0.4,64.7
22.334,0,11.3,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.6,99,234.95,11.4,10.3,747.5,2650,0,4.1,-0.4,63.7
22.424,0,11.3,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.6,99,234.95,11.4,10.2,746.4,2645,0,4.1,-0.4,63.7
22.513,0,11.3,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.6,99,234.95,11.4,10.2,748.6,2638,0,4.1,-0.4,63.7
22.604,0,11.3,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.2,99,234.95,11.4,10.2,748.6,2634,0,4,-0.8,63.6
22.689,0,11.2,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.4,97,234.95,11.4,10.2,748.6,2627,0,4,-0.4,64.6
22.772,0,11.2,14.7,-11,0.1,0,0,0,0,0,0,0,82.4,97,234.95,11.4,10.1,747.5,2622,0,4,-0.4,63.6
22.863,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.2,97,234.95,11.4,10.1,745.9,2620,0,4.1,-0.8,63.6
22.954,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.2,97,234.95,11.4,10.1,744.8,2614,0,4,-0.8,63.6
23.039,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.2,97,234.95,11.4,10.1,748.6,2609,0,4,-0.8,64.6
23.124,0,11.4,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.6,97,234.95,11.4,10.1,748.6,2604,0,4,-0.8,63.6
23.207,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,97,234.95,11.4,10.1,748.6,2599,0,4,-0.8,63.6
23.300,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.4,97,234.95,11.4,10.1,748.6,2594,0,4,-0.8,63.1
23.377,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,97,234.95,11.4,10,749.1,2586,0,3.9,-0.8,64.1
23.463,0,11.2,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,97,234.95,11.4,10,749.1,2582,0,3.9,-0.8,64.5
23.547,0,11.2,14.7,-11,0.2,0,0,0,0,0,0,0,82.4,97,234.95,11.4,10,749.1,2576,0,3.9,-0.8,63.5
23.634,0,11.2,14.7,-11,0.1,0,0,0,0,0,0,0,82.4,97,234.95,11.4,10,749.7,2573,0,3.9,-0.8,63.5
23.721,0,11.1,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,97,234.95,11.4,10,750.2,2568,0,3.9,-0.8,63.5
23.815,0,11.2,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,97,234.95,11.4,9.9,748.6,2563,0,3.9,-0.8,64
23.899,0,11.2,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,97,234.95,11.4,9.9,748.6,2561,0,3.9,-0.8,64
23.997,0,11.2,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.8,97,234.95,11.4,9.9,747,2552,0,3.9,-0.8,63
24.082,0,11.2,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.8,97,234.95,11.4,9.9,746.4,2547,0,3.9,-1.1,64.4
24.177,0,11.1,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.6,97,234.95,11.4,9.9,744.3,2544,0,3.9,-1.1,64.4
24.270,0,11.2,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.6,97,234.95,11.4,9.9,745.4,2540,0,3.9,-0.8,63.4
24.357,0,11.2,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.9,97,234.95,11.4,9.8,745.6,2532,0,3.9,-1.1,63.4
24.448,0,11.3,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.8,97,234.95,11.4,9.8,745.4,2529,0,3.9,-0.8,64.4
24.532,0,11.4,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.9,95,234.95,11.4,9.8,744.3,2521,0,3.9,-1.1,64.4
24.623,0,11.4,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.6,97,234.95,11.4,9.8,743.7,2516,0,3.9,-1.1,63.4
24.791,0,11.3,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.9,95,234.95,11.4,9.8,747.5,2513,0,3.9,-1.1,64.4
24.922,0,11.3,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.9,95,234.95,11.4,9.7,747.1,2505,0,3.9,-1.1,63.3
25.016,0,11.4,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.6,95,234.95,11.4,9.7,746.5,2496,0,4,-1.1,63.3
25.106,0,11.3,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.8,95,234.95,11.4,9.7,747,2490,0,3.8,-1.1,63.3
25.192,0,11.3,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.6,95,234.95,11.4,9.7,747.5,2485,0,3.9,-1.1,62.8
25.281,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,95,234.95,11.4,9.7,745.9,2485,0,3.9,-1.1,63.3
25.368,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,95,234.95,11.4,9.6,747.5,2478,0,3.8,-1.1,62.8
25.461,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,95,234.95,11.4,9.6,747.5,2470,0,3.8,-1.1,63.2
25.551,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,95,234.95,11.4,9.6,745.6,2469,0,3.8,-1.1,63.7
25.641,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,95,234.95,11.4,9.6,746.5,2463,0,3.8,-1.1,63.7
25.732,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,95,234.95,11.4,9.6,742.7,2458,0,3.8,-1.1,64.7
25.812,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,95,234.95,11.4,9.5,745.6,2454,0,3.8,-1.1,63.2
25.903,0,11.4,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.8,95,234.95,11.4,9.5,745.9,2446,0,3.8,-1.1,64.2
25.993,0,11.4,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.8,95,234.95,11.4,9.5,741.6,2438,0,3.8,-1.1,63.2
26.083,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,95,234.95,11.4,9.5,744.7,2438,0,3.7,-1.1,63.2
26.170,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,95,234.95,11.4,9.5,748,2432,0,3.7,-1.1,64.2
26.260,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,95,234.95,11.4,9.5,748.6,2427,0,3.7,-1.5,64.6
26.350,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,95,234.95,11.4,9.4,748,2418,0,3.7,-1.1,63.1
26.440,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,95,234.95,11.4,9.4,748.6,2414,0,3.7,-1.1,63.6
26.522,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,95,234.95,11.4,9.4,746.4,2415,0,3.7,-1.1,63.6
26.612,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,83.1,95,234.95,11.4,9.4,747,2408,0,3.8,-1.5,64.6
26.707,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,95,234.95,11.4,9.4,748.6,2402,0,3.7,-1.5,64.5
26.799,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,95,234.95,11.5,9.3,745.2,2394,0,3.7,-1.5,64.1
26.881,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,95,234.95,11.5,9.3,748.6,2391,0,3.7,-1.5,64.1
26.962,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,95,234.95,11.5,9.3,748.6,2389,0,3.7,-1.5,63.1
27.049,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,95,234.95,11.5,9.3,748.6,2383,0,3.7,-1.5,63.5
27.133,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,95,234.95,11.5,9.3,748.6,2382,0,3.7,-1.5,63.5
27.222,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,95,234.95,11.5,9.3,747.5,2375,0,3.7,-1.5,64.5
27.308,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,95,234.95,11.5,9.3,745.9,2369,0,3.6,-1.5,63
27.392,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,93,234.95,11.5,9.2,745.2,2364,0,3.6,-1.9,64.5
27.480,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,9.2,748,2360,0,3.6,-1.9,64
27.563,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.5,9.2,748.6,2357,0,3.6,-1.9,63.4
27.647,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,93,234.95,11.5,9.2,748.6,2351,0,3.6,-1.9,63
27.737,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,93,234.95,11.5,9.2,748.6,2348,0,3.6,-1.9,63.4
27.820,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,9.2,748.6,2346,0,3.6,-1.9,63
27.905,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.5,9.1,748.6,2339,0,3.6,-1.9,63.9
27.991,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,9.1,748.6,2333,0,3.5,-2.2,64.4
28.078,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,9.1,748.6,2329,0,3.5,-1.9,63.4
28.161,0,11.2,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,9.1,749,2324,0,3.5,-1.9,63.3
28.251,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,9.1,748.6,2319,0,3.5,-1.9,63.3
28.342,0,11.2,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,9.1,748.6,2316,0,3.5,-1.9,64.3
28.441,0,11.1,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,9,747,2312,0,3.5,-1.5,62.9
28.528,0,11.1,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,9,748.6,2306,0,3.5,-1.9,63.3
28.612,0,11.3,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,9,747.1,2302,0,3.6,-2.2,62.8
28.710,0,11.5,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,9,745.2,2293,0,3.6,-2.2,62.8
28.895,0,11.4,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,9,748,2290,0,3.6,-2.2,63.8
28.977,0,11.6,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.6,93,234.95,11.5,8.8,748,2218,0,3.5,-2.6,62.7
29.059,0,11.5,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,8.7,748.6,2206,0,3.5,-3,63.2
29.156,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,8.7,748,2213,0,3.4,-3,63.2
29.253,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.5,8.7,747.5,2227,0,3.4,-2.6,63.2
29.338,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,8.7,746.5,2234,0,3.5,-2.6,63.2
29.419,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,93,234.95,11.5,8.7,747.1,2233,0,3.5,-2.6,63.2
29.497,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,8.7,748,2231,0,3.5,-2.6,63.2
29.584,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,8.7,748,2227,0,3.4,-3,62.7
29.668,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.5,8.7,748,2222,0,3.5,-2.6,62.7
29.755,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,8.7,747.7,2220,0,3.5,-2.6,62.7
29.849,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.5,8.7,748.6,2219,0,3.4,-2.6,63.2
29.936,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,8.7,746.4,2216,0,3.4,-2.6,63.2
30.026,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,8.7,748,2211,0,3.4,-2.6,63.2
30.115,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,8.7,746.2,2207,0,3.4,-2.6,62.7
30.206,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,8.7,744.3,2207,0,3.4,-2.6,63.2
30.292,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,8.6,747.1,2202,0,3.4,-3,62.7
30.383,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,8.6,748.6,2197,0,3.4,-3,62.7
30.470,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.5,8.6,748.6,2192,0,3.4,-3,62.7
30.562,0,11.6,14.7,-11,0.1,0,0,0,0,0,0,0,82.4,93,234.95,11.5,8.6,746.5,2188,0,3.4,-3,63.2
30.667,0,11.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,83.3,93,234.95,11.5,8.6,748,2185,0,3.3,-2.2,63.2
30.767,0,11.3,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,8.6,748.6,2182,0,3.3,-3,62.7
30.856,0,11.3,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,8.6,747.5,2175,0,3.3,-3,62.8
30.944,0,11.3,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,8.5,747.5,2171,0,3.3,-3.4,62.8
31.029,0,11.3,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,8.5,748.6,2167,0,3.3,-3.4,63.2
31.110,0,11.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.5,8.5,748.6,2165,0,3.3,-3,62.8
31.194,0,11.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.5,8.5,748.6,2161,0,3.3,-3,62.8
31.278,0,11.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.6,8.5,746.8,2157,0,3.3,-3,62.8
31.359,0,11.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.6,8.5,747.1,2154,0,3.3,-3,62.8
31.443,0,11.3,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.6,8.5,748,2149,0,3.3,-3,62.8
31.530,0,11.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.6,8.4,745.9,2144,0,3.3,-3,62.8
31.615,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.6,8.4,745.6,2139,0,3.3,-3.4,62.8
31.701,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.6,8.4,745,2136,0,3.3,-3.4,62.8
31.797,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.6,8.4,745,2132,0,3.3,-3.4,62.8
31.887,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.6,8.4,744.7,2125,0,3.3,-3.4,62.8
31.975,0,11.5,14.7,-10.9,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.6,8.4,745.2,2121,0,3.3,-3.4,62.8
32.217,0,11.6,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.6,8.3,743.7,2118,0,3.3,-3.4,62.8
32.311,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.6,8.3,745.4,2104,0,3.2,-3.4,62.8
32.403,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.6,8.3,746.4,2101,0,3.2,-3.8,62.8
32.508,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.6,8.3,744.7,2097,0,3.3,-3.4,62.8
32.609,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.6,8.2,746.8,2093,0,3.3,-3.8,62.8
32.709,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.6,8.2,747.7,2088,0,3.3,-3.8,62.8
